sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48622;BME280;34421;48.944;9.460;2023-03-17T00:00:01;98283.50;;;7.78;53.38
48622;BME280;34421;48.944;9.460;2023-03-17T00:02:26;98276.31;;;7.65;54.55
48622;BME280;34421;48.944;9.460;2023-03-17T00:04:51;98277.91;;;7.52;54.63
48622;BME280;34421;48.944;9.460;2023-03-17T00:07:17;98285.19;;;7.44;54.72
48622;BME280;34421;48.944;9.460;2023-03-17T00:09:42;98292.06;;;7.38;54.53
48622;BME280;34421;48.944;9.460;2023-03-17T00:12:11;98286.91;;;7.30;55.24
48622;BME280;34421;48.944;9.460;2023-03-17T00:14:37;98281.38;;;7.25;55.57
48622;BME280;34421;48.944;9.460;2023-03-17T00:17:02;98272.38;;;7.19;55.27
48622;BME280;34421;48.944;9.460;2023-03-17T00:19:28;98271.94;;;7.16;55.37
48622;BME280;34421;48.944;9.460;2023-03-17T00:21:55;98267.66;;;7.15;55.85
48622;BME280;34421;48.944;9.460;2023-03-17T00:24:21;98264.38;;;7.13;55.40
48622;BME280;34421;48.944;9.460;2023-03-17T00:26:46;98258.28;;;7.12;55.99
48622;BME280;34421;48.944;9.460;2023-03-17T00:29:12;98255.81;;;7.11;55.52
48622;BME280;34421;48.944;9.460;2023-03-17T00:31:37;98240.94;;;7.10;56.01
48622;BME280;34421;48.944;9.460;2023-03-17T00:34:03;98242.38;;;7.12;55.49
48622;BME280;34421;48.944;9.460;2023-03-17T00:36:30;98240.97;;;7.16;55.83
48622;BME280;34421;48.944;9.460;2023-03-17T00:38:55;98232.47;;;7.21;55.61
48622;BME280;34421;48.944;9.460;2023-03-17T00:41:21;98228.22;;;7.26;55.18
48622;BME280;34421;48.944;9.460;2023-03-17T00:43:46;98231.09;;;7.31;55.31
48622;BME280;34421;48.944;9.460;2023-03-17T00:46:13;98228.03;;;7.35;55.22
48622;BME280;34421;48.944;9.460;2023-03-17T00:48:40;98231.97;;;7.39;55.49
48622;BME280;34421;48.944;9.460;2023-03-17T00:51:06;98228.03;;;7.35;55.61
48622;BME280;34421;48.944;9.460;2023-03-17T00:53:31;98217.41;;;7.28;56.19
48622;BME280;34421;48.944;9.460;2023-03-17T00:55:56;98223.75;;;7.27;56.23
48622;BME280;34421;48.944;9.460;2023-03-17T00:58:26;98222.28;;;7.24;56.35
48622;BME280;34421;48.944;9.460;2023-03-17T01:00:52;98214.56;;;7.23;56.27
48622;BME280;34421;48.944;9.460;2023-03-17T01:03:19;98229.19;;;7.19;56.32
48622;BME280;34421;48.944;9.460;2023-03-17T01:05:44;98220.00;;;7.15;57.00
48622;BME280;34421;48.944;9.460;2023-03-17T01:08:10;98221.97;;;7.06;56.84
48622;BME280;34421;48.944;9.460;2023-03-17T01:10:36;98219.28;;;6.99;57.39
48622;BME280;34421;48.944;9.460;2023-03-17T01:13:01;98216.19;;;6.96;57.44
48622;BME280;34421;48.944;9.460;2023-03-17T01:15:28;98204.75;;;6.89;57.70
48622;BME280;34421;48.944;9.460;2023-03-17T01:17:54;98205.09;;;6.79;58.11
48622;BME280;34421;48.944;9.460;2023-03-17T01:20:23;98204.03;;;6.73;57.47
48622;BME280;34421;48.944;9.460;2023-03-17T01:22:49;98202.78;;;6.69;57.98
48622;BME280;34421;48.944;9.460;2023-03-17T01:25:15;98197.69;;;6.68;58.54
48622;BME280;34421;48.944;9.460;2023-03-17T01:27:41;98194.63;;;6.64;58.10
48622;BME280;34421;48.944;9.460;2023-03-17T01:30:20;98192.16;;;6.62;59.35
48622;BME280;34421;48.944;9.460;2023-03-17T01:32:46;98188.88;;;6.60;59.15
48622;BME280;34421;48.944;9.460;2023-03-17T01:35:12;98188.25;;;6.58;58.82
48622;BME280;34421;48.944;9.460;2023-03-17T01:37:38;98184.81;;;6.58;59.01
48622;BME280;34421;48.944;9.460;2023-03-17T01:40:04;98185.59;;;6.58;59.08
48622;BME280;34421;48.944;9.460;2023-03-17T01:42:30;98181.53;;;6.56;59.32
48622;BME280;34421;48.944;9.460;2023-03-17T01:44:59;98194.94;;;6.54;59.84
48622;BME280;34421;48.944;9.460;2023-03-17T01:47:26;98185.34;;;6.53;59.58
48622;BME280;34421;48.944;9.460;2023-03-17T01:49:52;98186.00;;;6.55;59.05
48622;BME280;34421;48.944;9.460;2023-03-17T01:52:18;98183.97;;;6.57;59.44
48622;BME280;34421;48.944;9.460;2023-03-17T01:54:47;98175.03;;;6.58;59.71
48622;BME280;34421;48.944;9.460;2023-03-17T01:57:56;98181.94;;;6.59;59.50
48622;BME280;34421;48.944;9.460;2023-03-17T02:00:04;98181.19;;;6.66;59.36
48622;BME280;34421;48.944;9.460;2023-03-17T02:02:31;98180.63;;;6.70;59.70
48622;BME280;34421;48.944;9.460;2023-03-17T02:04:58;98186.53;;;6.72;59.63
48622;BME280;34421;48.944;9.460;2023-03-17T02:07:24;98184.31;;;6.76;59.30
48622;BME280;34421;48.944;9.460;2023-03-17T02:09:50;98176.38;;;6.76;58.91
48622;BME280;34421;48.944;9.460;2023-03-17T02:12:16;98174.56;;;6.76;59.91
48622;BME280;34421;48.944;9.460;2023-03-17T02:14:42;98177.97;;;6.70;59.84
48622;BME280;34421;48.944;9.460;2023-03-17T02:17:08;98172.44;;;6.65;60.15
48622;BME280;34421;48.944;9.460;2023-03-17T02:19:33;98178.69;;;6.57;60.62
48622;BME280;34421;48.944;9.460;2023-03-17T02:21:59;98170.50;;;6.52;60.29
48622;BME280;34421;48.944;9.460;2023-03-17T02:24:27;98176.34;;;6.48;60.34
48622;BME280;34421;48.944;9.460;2023-03-17T02:26:55;98167.19;;;6.44;59.68
48622;BME280;34421;48.944;9.460;2023-03-17T02:29:22;98161.06;;;6.43;60.61
48622;BME280;34421;48.944;9.460;2023-03-17T02:31:47;98161.88;;;6.44;61.16
48622;BME280;34421;48.944;9.460;2023-03-17T02:34:12;98155.41;;;6.46;60.90
48622;BME280;34421;48.944;9.460;2023-03-17T02:36:38;98146.06;;;6.50;60.43
48622;BME280;34421;48.944;9.460;2023-03-17T02:39:05;98145.22;;;6.43;60.53
48622;BME280;34421;48.944;9.460;2023-03-17T02:41:30;98141.94;;;6.41;61.18
48622;BME280;34421;48.944;9.460;2023-03-17T02:43:55;98143.56;;;6.42;60.44
48622;BME280;34421;48.944;9.460;2023-03-17T02:46:21;98148.41;;;6.38;61.55
48622;BME280;34421;48.944;9.460;2023-03-17T02:48:46;98153.28;;;6.35;61.61
48622;BME280;34421;48.944;9.460;2023-03-17T02:51:12;98144.53;;;6.34;61.94
48622;BME280;34421;48.944;9.460;2023-03-17T02:53:37;98138.44;;;6.34;62.29
48622;BME280;34421;48.944;9.460;2023-03-17T02:56:03;98138.59;;;6.32;62.08
48622;BME280;34421;48.944;9.460;2023-03-17T02:58:28;98134.75;;;6.35;62.53
48622;BME280;34421;48.944;9.460;2023-03-17T03:00:53;98140.47;;;6.38;62.63
48622;BME280;34421;48.944;9.460;2023-03-17T03:03:18;98141.94;;;6.41;61.43
48622;BME280;34421;48.944;9.460;2023-03-17T03:05:44;98146.03;;;6.44;62.00
48622;BME280;34421;48.944;9.460;2023-03-17T03:08:09;98146.28;;;6.49;62.12
48622;BME280;34421;48.944;9.460;2023-03-17T03:10:34;98137.50;;;6.48;61.35
48622;BME280;34421;48.944;9.460;2023-03-17T03:13:00;98142.59;;;6.50;62.25
48622;BME280;34421;48.944;9.460;2023-03-17T03:15:25;98143.25;;;6.52;61.93
48622;BME280;34421;48.944;9.460;2023-03-17T03:17:50;98142.41;;;6.51;61.68
48622;BME280;34421;48.944;9.460;2023-03-17T03:20:16;98146.31;;;6.55;61.64
48622;BME280;34421;48.944;9.460;2023-03-17T03:22:41;98139.41;;;6.54;61.41
48622;BME280;34421;48.944;9.460;2023-03-17T03:25:06;98131.00;;;6.51;61.99
48622;BME280;34421;48.944;9.460;2023-03-17T03:27:32;98134.28;;;6.53;62.20
48622;BME280;34421;48.944;9.460;2023-03-17T03:29:58;98133.09;;;6.55;62.58
48622;BME280;34421;48.944;9.460;2023-03-17T03:32:23;98127.81;;;6.55;62.04
48622;BME280;34421;48.944;9.460;2023-03-17T03:34:48;98134.94;;;6.55;62.47
48622;BME280;34421;48.944;9.460;2023-03-17T03:37:13;98131.47;;;6.54;62.57
48622;BME280;34421;48.944;9.460;2023-03-17T03:39:39;98127.00;;;6.55;61.70
48622;BME280;34421;48.944;9.460;2023-03-17T03:42:04;98133.09;;;6.55;61.12
48622;BME280;34421;48.944;9.460;2023-03-17T03:44:30;98150.97;;;6.53;61.44
48622;BME280;34421;48.944;9.460;2023-03-17T03:46:56;98155.03;;;6.49;62.06
48622;BME280;34421;48.944;9.460;2023-03-17T03:49:21;98151.69;;;6.41;61.40
48622;BME280;34421;48.944;9.460;2023-03-17T03:51:47;98150.38;;;6.30;61.77
48622;BME280;34421;48.944;9.460;2023-03-17T03:54:12;98140.56;;;6.24;61.25
48622;BME280;34421;48.944;9.460;2023-03-17T03:56:37;98132.38;;;6.19;62.66
48622;BME280;34421;48.944;9.460;2023-03-17T03:59:02;98133.59;;;6.16;62.80
48622;BME280;34421;48.944;9.460;2023-03-17T04:01:27;98135.19;;;6.10;61.57
48622;BME280;34421;48.944;9.460;2023-03-17T04:03:53;98146.50;;;6.04;63.09
48622;BME280;34421;48.944;9.460;2023-03-17T04:06:18;98158.22;;;5.95;63.01
48622;BME280;34421;48.944;9.460;2023-03-17T04:08:43;98156.84;;;5.84;62.30
48622;BME280;34421;48.944;9.460;2023-03-17T04:11:09;98146.22;;;5.78;62.64
48622;BME280;34421;48.944;9.460;2023-03-17T04:13:34;98149.84;;;5.77;62.18
48622;BME280;34421;48.944;9.460;2023-03-17T04:15:59;98139.66;;;5.74;62.15
48622;BME280;34421;48.944;9.460;2023-03-17T04:18:25;98143.69;;;5.69;62.33
48622;BME280;34421;48.944;9.460;2023-03-17T04:20:50;98133.50;;;5.66;62.77
48622;BME280;34421;48.944;9.460;2023-03-17T04:23:16;98129.41;;;5.64;62.77
48622;BME280;34421;48.944;9.460;2023-03-17T04:25:41;98137.25;;;5.57;63.83
48622;BME280;34421;48.944;9.460;2023-03-17T04:28:06;98142.91;;;5.54;63.78
48622;BME280;34421;48.944;9.460;2023-03-17T04:30:33;98142.00;;;5.47;63.67
48622;BME280;34421;48.944;9.460;2023-03-17T04:32:58;98135.19;;;5.38;62.56
48622;BME280;34421;48.944;9.460;2023-03-17T04:35:23;98134.56;;;5.36;63.62
48622;BME280;34421;48.944;9.460;2023-03-17T04:37:48;98136.38;;;5.35;62.87
48622;BME280;34421;48.944;9.460;2023-03-17T04:40:15;98133.13;;;5.33;64.27
48622;BME280;34421;48.944;9.460;2023-03-17T04:42:41;98129.84;;;5.31;64.69
48622;BME280;34421;48.944;9.460;2023-03-17T04:45:08;98131.75;;;5.22;64.10
48622;BME280;34421;48.944;9.460;2023-03-17T04:47:34;98129.84;;;5.16;64.85
48622;BME280;34421;48.944;9.460;2023-03-17T04:49:59;98131.97;;;5.06;64.02
48622;BME280;34421;48.944;9.460;2023-03-17T04:52:25;98134.50;;;4.99;64.00
48622;BME280;34421;48.944;9.460;2023-03-17T04:54:50;98137.50;;;4.96;64.18
48622;BME280;34421;48.944;9.460;2023-03-17T04:57:15;98134.63;;;4.91;65.26
48622;BME280;34421;48.944;9.460;2023-03-17T04:59:40;98134.16;;;4.88;63.76
48622;BME280;34421;48.944;9.460;2023-03-17T05:02:06;98123.41;;;4.89;65.18
48622;BME280;34421;48.944;9.460;2023-03-17T05:04:31;98129.72;;;4.88;65.57
48622;BME280;34421;48.944;9.460;2023-03-17T05:06:57;98127.59;;;4.84;64.69
48622;BME280;34421;48.944;9.460;2023-03-17T05:09:23;98121.06;;;4.79;64.64
48622;BME280;34421;48.944;9.460;2023-03-17T05:11:48;98122.78;;;4.72;64.89
48622;BME280;34421;48.944;9.460;2023-03-17T05:14:13;98120.13;;;4.72;66.17
48622;BME280;34421;48.944;9.460;2023-03-17T05:16:38;98115.69;;;4.73;65.67
48622;BME280;34421;48.944;9.460;2023-03-17T05:19:03;98111.25;;;4.73;65.71
48622;BME280;34421;48.944;9.460;2023-03-17T05:21:29;98111.25;;;4.73;66.20
48622;BME280;34421;48.944;9.460;2023-03-17T05:23:54;98105.13;;;4.73;66.46
48622;BME280;34421;48.944;9.460;2023-03-17T05:26:19;98100.22;;;4.70;65.46
48622;BME280;34421;48.944;9.460;2023-03-17T05:28:45;98100.41;;;4.68;66.33
48622;BME280;34421;48.944;9.460;2023-03-17T05:31:10;98098.94;;;4.66;65.70
48622;BME280;34421;48.944;9.460;2023-03-17T05:33:35;98098.31;;;4.64;66.53
48622;BME280;34421;48.944;9.460;2023-03-17T05:36:01;98101.94;;;4.63;65.21
48622;BME280;34421;48.944;9.460;2023-03-17T05:38:27;98109.06;;;4.62;66.15
48622;BME280;34421;48.944;9.460;2023-03-17T05:40:53;98116.31;;;4.60;65.53
48622;BME280;34421;48.944;9.460;2023-03-17T05:43:19;98117.50;;;4.57;66.56
48622;BME280;34421;48.944;9.460;2023-03-17T05:45:44;98119.50;;;4.55;65.55
48622;BME280;34421;48.944;9.460;2023-03-17T05:48:11;98122.16;;;4.55;65.25
48622;BME280;34421;48.944;9.460;2023-03-17T05:50:37;98134.16;;;4.58;66.20
48622;BME280;34421;48.944;9.460;2023-03-17T05:53:02;98137.25;;;4.62;65.70
48622;BME280;34421;48.944;9.460;2023-03-17T05:55:27;98134.25;;;4.65;66.25
48622;BME280;34421;48.944;9.460;2023-03-17T05:57:53;98139.59;;;4.71;65.73
48622;BME280;34421;48.944;9.460;2023-03-17T06:00:18;98136.06;;;4.79;66.31
48622;BME280;34421;48.944;9.460;2023-03-17T06:02:45;98126.88;;;4.90;66.37
48622;BME280;34421;48.944;9.460;2023-03-17T06:05:11;98114.69;;;5.03;65.91
48622;BME280;34421;48.944;9.460;2023-03-17T06:07:37;98120.38;;;5.22;64.75
48622;BME280;34421;48.944;9.460;2023-03-17T06:10:02;98121.38;;;5.36;65.63
48622;BME280;34421;48.944;9.460;2023-03-17T06:12:27;98124.16;;;5.49;64.62
48622;BME280;34421;48.944;9.460;2023-03-17T06:14:53;98123.94;;;5.65;64.34
48622;BME280;34421;48.944;9.460;2023-03-17T06:17:18;98107.56;;;5.77;64.64
48622;BME280;34421;48.944;9.460;2023-03-17T06:19:43;98118.91;;;5.92;64.28
48622;BME280;34421;48.944;9.460;2023-03-17T06:22:09;98109.31;;;6.06;64.54
48622;BME280;34421;48.944;9.460;2023-03-17T06:24:34;98112.28;;;6.24;63.77
48622;BME280;34421;48.944;9.460;2023-03-17T06:26:59;98121.97;;;6.38;62.56
48622;BME280;34421;48.944;9.460;2023-03-17T06:29:25;98124.09;;;6.50;62.88
48622;BME280;34421;48.944;9.460;2023-03-17T06:31:51;98129.91;;;6.67;62.57
48622;BME280;34421;48.944;9.460;2023-03-17T06:34:17;98131.00;;;6.79;62.25
48622;BME280;34421;48.944;9.460;2023-03-17T06:36:42;98128.81;;;6.89;61.93
48622;BME280;34421;48.944;9.460;2023-03-17T06:39:09;98130.72;;;7.02;61.79
48622;BME280;34421;48.944;9.460;2023-03-17T06:41:35;98130.56;;;7.10;61.83
48622;BME280;34421;48.944;9.460;2023-03-17T06:44:00;98133.47;;;7.22;61.63
48622;BME280;34421;48.944;9.460;2023-03-17T06:46:26;98126.38;;;7.29;61.21
48622;BME280;34421;48.944;9.460;2023-03-17T06:48:51;98137.22;;;7.41;61.27
48622;BME280;34421;48.944;9.460;2023-03-17T06:51:16;98133.16;;;7.45;61.21
48622;BME280;34421;48.944;9.460;2023-03-17T06:53:41;98131.78;;;7.56;60.89
48622;BME280;34421;48.944;9.460;2023-03-17T06:56:07;98129.38;;;7.74;60.03
48622;BME280;34421;48.944;9.460;2023-03-17T06:58:32;98124.31;;;7.92;59.43
48622;BME280;34421;48.944;9.460;2023-03-17T07:00:57;98121.47;;;8.14;59.08
48622;BME280;34421;48.944;9.460;2023-03-17T07:03:23;98122.53;;;8.39;57.97
48622;BME280;34421;48.944;9.460;2023-03-17T07:05:49;98122.13;;;8.69;57.72
48622;BME280;34421;48.944;9.460;2023-03-17T07:08:15;98121.66;;;8.99;56.85
48622;BME280;34421;48.944;9.460;2023-03-17T07:10:41;98118.06;;;9.31;56.12
48622;BME280;34421;48.944;9.460;2023-03-17T07:13:07;98125.97;;;9.83;56.39
48622;BME280;34421;48.944;9.460;2023-03-17T07:15:34;98119.66;;;11.58;53.82
48622;BME280;34421;48.944;9.460;2023-03-17T07:18:00;98116.41;;;14.53;48.34
48622;BME280;34421;48.944;9.460;2023-03-17T07:20:25;98117.56;;;15.84;43.72
48622;BME280;34421;48.944;9.460;2023-03-17T07:22:50;98121.06;;;17.24;41.76
48622;BME280;34421;48.944;9.460;2023-03-17T07:25:16;98119.22;;;18.84;38.91
48622;BME280;34421;48.944;9.460;2023-03-17T07:27:41;98118.00;;;21.23;35.58
48622;BME280;34421;48.944;9.460;2023-03-17T07:30:07;98121.66;;;23.30;31.19
48622;BME280;34421;48.944;9.460;2023-03-17T07:32:32;98116.19;;;24.22;29.38
48622;BME280;34421;48.944;9.460;2023-03-17T07:34:59;98112.34;;;24.68;27.77
48622;BME280;34421;48.944;9.460;2023-03-17T07:37:24;98102.88;;;25.28;26.33
48622;BME280;34421;48.944;9.460;2023-03-17T07:39:49;98112.53;;;25.02;24.88
48622;BME280;34421;48.944;9.460;2023-03-17T07:42:15;98114.41;;;24.62;25.81
48622;BME280;34421;48.944;9.460;2023-03-17T07:44:41;98114.91;;;23.83;26.48
48622;BME280;34421;48.944;9.460;2023-03-17T07:47:07;98112.88;;;23.19;27.24
48622;BME280;34421;48.944;9.460;2023-03-17T07:49:32;98115.63;;;23.06;27.30
48622;BME280;34421;48.944;9.460;2023-03-17T07:51:57;98108.28;;;23.06;26.96
48622;BME280;34421;48.944;9.460;2023-03-17T07:54:22;98106.97;;;22.71;27.18
48622;BME280;34421;48.944;9.460;2023-03-17T07:56:49;98106.63;;;22.07;28.21
48622;BME280;34421;48.944;9.460;2023-03-17T07:59:14;98100.31;;;22.12;28.20
48622;BME280;34421;48.944;9.460;2023-03-17T08:01:40;98095.44;;;22.79;28.17
48622;BME280;34421;48.944;9.460;2023-03-17T08:04:05;98092.25;;;22.91;28.31
48622;BME280;34421;48.944;9.460;2023-03-17T08:06:31;98101.63;;;23.54;27.34
48622;BME280;34421;48.944;9.460;2023-03-17T08:08:56;98091.97;;;24.88;25.61
48622;BME280;34421;48.944;9.460;2023-03-17T08:11:22;98098.88;;;25.34;25.06
48622;BME280;34421;48.944;9.460;2023-03-17T08:13:47;98093.19;;;25.53;25.18
48622;BME280;34421;48.944;9.460;2023-03-17T08:16:13;98096.44;;;25.81;23.79
48622;BME280;34421;48.944;9.460;2023-03-17T08:18:39;98093.41;;;27.16;22.64
48622;BME280;34421;48.944;9.460;2023-03-17T08:21:05;98079.97;;;28.46;21.94
48622;BME280;34421;48.944;9.460;2023-03-17T08:23:30;98076.66;;;28.98;21.10
48622;BME280;34421;48.944;9.460;2023-03-17T08:25:56;98078.28;;;29.23;21.21
48622;BME280;34421;48.944;9.460;2023-03-17T08:28:22;98086.25;;;29.90;20.44
48622;BME280;34421;48.944;9.460;2023-03-17T08:30:47;98090.44;;;30.84;19.68
48622;BME280;34421;48.944;9.460;2023-03-17T08:33:13;98083.78;;;31.84;19.71
48622;BME280;34421;48.944;9.460;2023-03-17T08:35:39;98084.88;;;32.57;18.85
48622;BME280;34421;48.944;9.460;2023-03-17T08:38:05;98079.47;;;33.83;17.41
48622;BME280;34421;48.944;9.460;2023-03-17T08:40:31;98072.53;;;34.26;16.44
48622;BME280;34421;48.944;9.460;2023-03-17T08:42:56;98080.72;;;34.53;16.09
48622;BME280;34421;48.944;9.460;2023-03-17T08:45:21;98065.38;;;35.48;15.57
48622;BME280;34421;48.944;9.460;2023-03-17T08:47:47;98071.75;;;36.32;14.88
48622;BME280;34421;48.944;9.460;2023-03-17T08:50:20;98062.34;;;37.62;14.08
48622;BME280;34421;48.944;9.460;2023-03-17T08:52:46;98052.75;;;37.77;13.69
48622;BME280;34421;48.944;9.460;2023-03-17T08:55:13;98055.22;;;37.61;13.94
48622;BME280;34421;48.944;9.460;2023-03-17T08:57:38;98055.19;;;37.75;14.37
48622;BME280;34421;48.944;9.460;2023-03-17T09:00:04;98060.44;;;38.43;13.15
48622;BME280;34421;48.944;9.460;2023-03-17T09:02:35;98049.94;;;38.72;12.99
48622;BME280;34421;48.944;9.460;2023-03-17T09:05:00;98044.06;;;39.15;12.57
48622;BME280;34421;48.944;9.460;2023-03-17T09:07:26;98046.97;;;39.46;11.72
48622;BME280;34421;48.944;9.460;2023-03-17T09:09:51;98049.09;;;39.69;11.28
48622;BME280;34421;48.944;9.460;2023-03-17T09:12:16;98037.72;;;40.52;11.16
48622;BME280;34421;48.944;9.460;2023-03-17T09:14:42;98040.28;;;41.17;10.75
48622;BME280;34421;48.944;9.460;2023-03-17T09:17:08;98032.94;;;41.50;10.06
48622;BME280;34421;48.944;9.460;2023-03-17T09:19:33;98041.53;;;42.55;9.52
48622;BME280;34421;48.944;9.460;2023-03-17T09:21:59;98043.91;;;43.06;8.97
48622;BME280;34421;48.944;9.460;2023-03-17T09:24:24;98037.50;;;43.22;8.87
48622;BME280;34421;48.944;9.460;2023-03-17T09:26:50;98046.81;;;43.48;8.76
48622;BME280;34421;48.944;9.460;2023-03-17T09:29:15;98030.13;;;44.03;8.51
48622;BME280;34421;48.944;9.460;2023-03-17T09:31:40;98033.97;;;44.34;8.27
48622;BME280;34421;48.944;9.460;2023-03-17T09:34:07;98028.66;;;43.98;8.45
48622;BME280;34421;48.944;9.460;2023-03-17T09:36:32;98025.78;;;44.66;8.10
48622;BME280;34421;48.944;9.460;2023-03-17T09:38:57;98022.56;;;45.15;7.68
48622;BME280;34421;48.944;9.460;2023-03-17T09:51:32;98026.41;;;46.80;6.41
48622;BME280;34421;48.944;9.460;2023-03-17T09:53:58;98023.75;;;46.68;6.30
48622;BME280;34421;48.944;9.460;2023-03-17T09:56:25;98032.16;;;46.27;6.18
48622;BME280;34421;48.944;9.460;2023-03-17T09:58:53;98032.25;;;45.92;6.71
48622;BME280;34421;48.944;9.460;2023-03-17T10:01:18;98013.56;;;45.20;6.60
48622;BME280;34421;48.944;9.460;2023-03-17T10:03:45;98014.19;;;44.89;7.01
48622;BME280;34421;48.944;9.460;2023-03-17T10:06:26;98022.31;;;44.74;7.05
48622;BME280;34421;48.944;9.460;2023-03-17T10:08:56;98022.13;;;44.01;6.92
48622;BME280;34421;48.944;9.460;2023-03-17T10:11:36;98024.41;;;44.32;6.95
48622;BME280;34421;48.944;9.460;2023-03-17T10:14:10;98014.16;;;45.02;6.71
48622;BME280;34421;48.944;9.460;2023-03-17T10:16:45;98006.16;;;44.40;6.89
48622;BME280;34421;48.944;9.460;2023-03-17T10:22:25;98014.50;;;44.14;7.07
48622;BME280;34421;48.944;9.460;2023-03-17T10:24:53;98011.03;;;44.23;7.25
48622;BME280;34421;48.944;9.460;2023-03-17T10:27:20;98001.75;;;44.77;6.85
48622;BME280;34421;48.944;9.460;2023-03-17T10:29:45;97996.16;;;44.39;7.04
48622;BME280;34421;48.944;9.460;2023-03-17T10:32:11;97989.41;;;44.24;7.11
48622;BME280;34421;48.944;9.460;2023-03-17T10:34:38;97991.38;;;43.85;7.22
48622;BME280;34421;48.944;9.460;2023-03-17T10:37:05;97991.13;;;43.79;7.71
48622;BME280;34421;48.944;9.460;2023-03-17T10:39:31;97980.75;;;44.44;7.25
48622;BME280;34421;48.944;9.460;2023-03-17T10:44:27;97978.94;;;45.23;7.00
48622;BME280;34421;48.944;9.460;2023-03-17T10:46:53;97976.25;;;44.85;7.00
48622;BME280;34421;48.944;9.460;2023-03-17T10:49:19;97980.06;;;43.30;7.36
48622;BME280;34421;48.944;9.460;2023-03-17T10:51:47;97983.88;;;42.05;8.38
48622;BME280;34421;48.944;9.460;2023-03-17T10:54:15;97983.00;;;40.85;8.54
48622;BME280;34421;48.944;9.460;2023-03-17T10:56:45;97986.59;;;39.36;8.93
48622;BME280;34421;48.944;9.460;2023-03-17T10:59:36;97981.09;;;38.32;10.00
48622;BME280;34421;48.944;9.460;2023-03-17T11:02:00;97980.72;;;36.99;10.63
48622;BME280;34421;48.944;9.460;2023-03-17T11:06:58;97983.22;;;35.66;10.91
48622;BME280;34421;48.944;9.460;2023-03-17T11:09:24;97984.69;;;35.46;11.40
48622;BME280;34421;48.944;9.460;2023-03-17T11:12:05;97986.06;;;35.84;11.23
48622;BME280;34421;48.944;9.460;2023-03-17T11:14:30;97974.38;;;36.55;11.12
48622;BME280;34421;48.944;9.460;2023-03-17T11:16:57;97973.63;;;36.69;11.67
48622;BME280;34421;48.944;9.460;2023-03-17T11:19:27;97971.22;;;36.82;11.33
48622;BME280;34421;48.944;9.460;2023-03-17T11:22:12;97966.47;;;36.89;11.34
48622;BME280;34421;48.944;9.460;2023-03-17T11:24:49;97962.72;;;37.71;11.32
48622;BME280;34421;48.944;9.460;2023-03-17T11:40:06;97933.41;;;34.04;14.02
48622;BME280;34421;48.944;9.460;2023-03-17T11:42:51;97936.47;;;33.62;14.19
48622;BME280;34421;48.944;9.460;2023-03-17T11:45:25;97939.22;;;33.05;15.47
48622;BME280;34421;48.944;9.460;2023-03-17T11:50:27;97936.72;;;30.91;16.25
48622;BME280;34421;48.944;9.460;2023-03-17T11:52:57;97941.22;;;30.36;16.86
48622;BME280;34421;48.944;9.460;2023-03-17T11:55:35;97932.28;;;29.95;17.44
48622;BME280;34421;48.944;9.460;2023-03-17T11:58:04;97927.97;;;29.53;16.70
48622;BME280;34421;48.944;9.460;2023-03-17T12:00:35;97926.34;;;29.37;16.82
48622;BME280;34421;48.944;9.460;2023-03-17T12:03:07;97936.88;;;29.22;16.69
48622;BME280;34421;48.944;9.460;2023-03-17T12:05:36;97925.03;;;29.06;17.96
48622;BME280;34421;48.944;9.460;2023-03-17T12:08:04;97920.72;;;28.80;17.32
48622;BME280;34421;48.944;9.460;2023-03-17T12:10:38;97922.09;;;28.50;17.50
48622;BME280;34421;48.944;9.460;2023-03-17T12:13:13;97923.84;;;28.33;18.11
48622;BME280;34421;48.944;9.460;2023-03-17T12:15:43;97920.22;;;28.29;18.75
48622;BME280;34421;48.944;9.460;2023-03-17T12:18:12;97918.59;;;28.16;18.50
48622;BME280;34421;48.944;9.460;2023-03-17T12:20:54;97913.75;;;28.01;18.94
48622;BME280;34421;48.944;9.460;2023-03-17T12:24:05;97903.84;;;27.75;19.47
48622;BME280;34421;48.944;9.460;2023-03-17T12:26:17;97903.22;;;27.36;19.95
48622;BME280;34421;48.944;9.460;2023-03-17T12:28:45;97909.22;;;27.09;20.30
48622;BME280;34421;48.944;9.460;2023-03-17T12:31:15;97919.31;;;26.87;19.41
48622;BME280;34421;48.944;9.460;2023-03-17T12:36:13;97908.09;;;26.80;19.70
48622;BME280;34421;48.944;9.460;2023-03-17T12:51:07;97890.63;;;26.51;21.50
48622;BME280;34421;48.944;9.460;2023-03-17T12:53:37;97884.69;;;26.49;21.42
48622;BME280;34421;48.944;9.460;2023-03-17T12:56:36;97894.28;;;26.47;20.00
48622;BME280;34421;48.944;9.460;2023-03-17T12:59:01;97890.63;;;26.43;20.20
48622;BME280;34421;48.944;9.460;2023-03-17T13:01:37;97882.94;;;26.36;20.43
48622;BME280;34421;48.944;9.460;2023-03-17T13:04:45;97887.97;;;26.25;21.17
48622;BME280;34421;48.944;9.460;2023-03-17T13:10:09;97886.88;;;26.18;21.93
48622;BME280;34421;48.944;9.460;2023-03-17T13:17:49;97873.63;;;25.99;20.50
48622;BME280;34421;48.944;9.460;2023-03-17T13:20:15;97870.41;;;25.97;21.64
48622;BME280;34421;48.944;9.460;2023-03-17T13:22:59;97860.50;;;25.92;21.69
48622;BME280;34421;48.944;9.460;2023-03-17T13:25:28;97859.38;;;25.84;20.58
48622;BME280;34421;48.944;9.460;2023-03-17T13:27:59;97855.53;;;25.77;21.61
48622;BME280;34421;48.944;9.460;2023-03-17T13:30:51;97853.13;;;25.66;21.94
48622;BME280;34421;48.944;9.460;2023-03-17T13:33:19;97846.09;;;25.57;21.88
48622;BME280;34421;48.944;9.460;2023-03-17T13:48:54;97828.63;;;25.58;21.49
48622;BME280;34421;48.944;9.460;2023-03-17T13:51:21;97832.81;;;25.55;21.93
48622;BME280;34421;48.944;9.460;2023-03-17T13:56:16;97829.63;;;25.36;22.95
48622;BME280;34421;48.944;9.460;2023-03-17T14:01:17;97827.72;;;25.28;22.22
48622;BME280;34421;48.944;9.460;2023-03-17T14:03:50;97826.28;;;25.21;21.83
48622;BME280;34421;48.944;9.460;2023-03-17T14:06:18;97823.25;;;25.14;22.07
48622;BME280;34421;48.944;9.460;2023-03-17T14:08:45;97813.63;;;25.08;22.41
48622;BME280;34421;48.944;9.460;2023-03-17T14:16:40;97799.34;;;24.85;23.33
48622;BME280;34421;48.944;9.460;2023-03-17T14:21:35;97801.78;;;24.87;23.81
48622;BME280;34421;48.944;9.460;2023-03-17T14:24:01;97796.31;;;24.69;23.37
48622;BME280;34421;48.944;9.460;2023-03-17T14:26:28;97796.59;;;24.59;23.91
48622;BME280;34421;48.944;9.460;2023-03-17T14:28:57;97790.34;;;24.50;24.88