sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82836;DHT22;72587;50.746;8.246;2024-03-29T00:02:06;2.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T00:04:31;2.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T00:06:57;2.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T00:09:22;2.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T00:11:47;2.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T00:14:13;2.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T00:16:38;2.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T00:19:04;2.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T00:21:30;2.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T00:23:55;1.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T00:26:21;1.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T00:28:46;1.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T00:31:12;1.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T00:33:37;1.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T00:36:03;1.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T00:38:29;1.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T00:40:54;1.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T00:43:19;1.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T00:45:45;1.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T00:48:10;1.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T00:50:36;1.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T00:53:03;1.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T00:55:29;1.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T00:57:55;1.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T01:00:20;1.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T01:02:46;1.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T01:05:11;2.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T01:07:39;2.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T01:10:05;2.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T01:12:30;2.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T01:14:56;2.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T01:17:22;2.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T01:19:47;2.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T01:22:12;2.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T01:24:38;2.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T01:27:04;2.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T01:29:31;2.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T01:31:57;2.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T01:34:23;2.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T01:36:49;2.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T01:39:14;2.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T01:41:42;2.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T01:44:08;2.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T01:46:34;2.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T01:49:00;2.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T01:51:26;2.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T01:53:52;2.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T01:56:20;2.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T01:58:46;2.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T02:01:13;2.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T02:03:39;2.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T02:06:04;2.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T02:08:32;2.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T02:10:58;2.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T02:13:24;2.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T02:15:50;2.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T02:18:15;2.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T02:20:41;2.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T02:23:07;2.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T02:25:34;2.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T02:28:00;2.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T02:30:26;3.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T02:32:52;3.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T02:35:17;3.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T02:37:43;3.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T02:40:08;3.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T02:42:34;3.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T02:45:01;3.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T02:47:27;3.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T02:49:52;3.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T02:52:18;3.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T02:54:43;3.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T02:57:09;3.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T02:59:34;3.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T03:02:00;3.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T03:04:25;3.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T03:06:51;3.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T03:09:16;3.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T03:12:00;3.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T03:14:26;3.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T03:16:51;3.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T03:19:17;3.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T03:21:42;3.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T03:24:08;3.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T03:26:34;3.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T03:29:00;3.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T03:31:25;3.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T03:33:50;3.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T03:36:16;3.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T03:38:41;3.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T03:41:07;3.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T03:43:32;3.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T03:46:01;3.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T03:48:27;3.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T03:50:54;3.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T03:53:20;3.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T03:55:45;3.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T03:58:10;3.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T04:00:37;3.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T04:03:02;3.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T04:05:29;3.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T04:07:57;3.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T04:10:22;3.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T04:12:49;3.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T04:15:15;4.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T04:17:40;4.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T04:20:06;4.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T04:22:31;4.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T04:24:57;4.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T04:27:22;4.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T04:29:51;4.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T04:32:17;4.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T04:34:42;4.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T04:37:11;4.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T04:39:36;4.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T04:42:02;4.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T04:44:27;4.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T04:46:53;4.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T04:49:19;4.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T04:51:48;4.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T04:54:14;4.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T04:56:41;4.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T04:59:07;4.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T05:01:32;4.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T05:04:00;4.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T05:06:26;4.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T05:08:51;4.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T05:11:18;4.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T05:13:44;4.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T05:16:09;4.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T05:18:35;4.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T05:21:00;4.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T05:23:26;4.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T05:25:51;4.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T05:28:17;4.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T05:30:43;4.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T05:33:09;4.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T05:35:34;4.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T05:38:00;4.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T05:40:25;4.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T05:42:53;4.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T05:45:25;4.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T05:47:51;4.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T05:50:17;5.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T05:52:42;5.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T05:55:08;5.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T05:57:35;5.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T06:00:04;5.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T06:02:30;5.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T06:04:55;5.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T06:07:21;5.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T06:09:46;5.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T06:12:12;5.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T06:14:37;5.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T06:17:21;5.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T06:19:50;5.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T06:22:16;5.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T06:24:42;5.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T06:27:09;5.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T06:29:35;5.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T06:32:00;5.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T06:34:26;5.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T06:36:51;5.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T06:39:17;5.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T06:41:42;5.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T06:44:07;5.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T06:46:33;5.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T06:48:59;5.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T06:51:25;6.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T06:53:50;6.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T06:56:17;6.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T06:58:42;6.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T07:01:08;6.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T07:03:33;6.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T07:05:59;6.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T07:08:24;6.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T07:11:02;6.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T07:13:28;6.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T07:15:55;6.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T07:18:20;6.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T07:20:46;6.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T07:23:12;6.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T07:25:38;6.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T07:28:03;6.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T07:30:29;6.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T07:32:54;6.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T07:35:20;6.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T07:37:45;6.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T07:40:13;6.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T07:42:38;6.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T07:45:04;7.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T07:47:29;7.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T07:49:55;7.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T07:52:20;7.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T07:54:47;7.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T07:57:12;7.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T07:59:40;7.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T08:02:06;7.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T08:04:31;7.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T08:06:57;7.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T08:09:22;7.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T08:11:47;7.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T08:14:13;7.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T08:16:39;7.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T08:19:04;7.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T08:21:30;7.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T08:23:55;7.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T08:26:22;7.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T08:28:47;7.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T08:31:13;7.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T08:33:38;8.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T08:36:07;8.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T08:38:33;8.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T08:40:59;8.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T08:43:25;8.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T08:45:50;8.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T08:48:16;8.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T08:50:41;8.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T08:53:07;8.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T08:55:33;8.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T08:57:59;8.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T09:00:25;8.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T09:02:51;8.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T09:05:16;8.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T09:07:42;8.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T09:10:07;8.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T09:12:33;8.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T09:14:58;8.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T09:17:23;8.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T09:19:50;8.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T09:22:17;8.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T09:24:42;8.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T09:27:08;9.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T09:29:33;9.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T09:31:59;9.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T09:34:27;9.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T09:36:53;9.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T09:39:18;9.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T09:41:44;9.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T09:44:10;9.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T09:46:36;9.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T09:49:05;9.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T09:51:32;9.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T09:53:58;9.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T09:56:24;9.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T09:58:52;9.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T10:01:17;9.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T10:03:44;9.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T10:06:10;9.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T10:08:38;9.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T10:11:03;9.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T10:13:29;9.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T10:15:55;9.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T10:18:24;9.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T10:21:00;9.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T10:23:27;9.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T10:25:52;9.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T10:28:21;9.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T10:30:47;9.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T10:33:13;9.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T10:35:41;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T10:38:07;9.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T10:40:32;9.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T10:42:58;9.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T10:45:23;9.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T10:47:50;9.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T10:50:17;9.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T10:52:44;9.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T10:55:10;9.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T10:57:39;9.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T11:00:12;9.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T11:03:04;9.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T11:05:30;9.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T11:07:57;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T11:10:36;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T11:15:40;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T11:18:06;10.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T11:20:32;10.20;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T11:23:09;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T11:25:39;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T11:28:06;10.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T11:30:39;10.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T11:33:05;10.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T11:35:30;10.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T11:38:01;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T11:40:29;11.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T11:42:55;11.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T11:45:20;11.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T11:47:47;11.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T11:50:12;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T11:52:39;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T11:55:05;10.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T11:57:30;10.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T11:59:56;10.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T12:02:22;10.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T12:04:51;10.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T12:07:16;10.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T12:09:42;10.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T12:12:07;10.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T12:14:35;10.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T12:17:11;10.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T12:19:37;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T12:22:04;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T12:24:30;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T12:26:55;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T12:29:21;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T12:31:55;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T12:34:21;10.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T12:36:47;10.40;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T12:39:13;10.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T12:41:38;10.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T12:44:03;10.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T12:46:29;10.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T12:48:58;10.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T12:51:24;10.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T12:53:50;10.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T12:56:16;10.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T12:58:41;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T13:01:07;10.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T13:03:32;10.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T13:05:58;10.50;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T13:08:23;10.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T13:10:49;10.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T13:13:14;10.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T13:15:41;10.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T13:18:07;10.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T13:20:35;10.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T13:23:05;10.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T13:25:31;10.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T13:27:57;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T13:30:24;11.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T13:32:50;11.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T13:35:15;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T13:37:42;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T13:40:09;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T13:42:35;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T13:45:01;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T13:47:27;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T13:49:52;10.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T13:52:20;10.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T13:54:46;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T13:57:14;11.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T13:59:40;10.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T14:02:09;10.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T14:04:34;10.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T14:06:59;10.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T14:09:27;10.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T14:11:52;10.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T14:14:18;10.60;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T14:16:43;10.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T14:19:09;10.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T14:21:34;10.70;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T14:23:59;10.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T14:26:25;10.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T14:28:51;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T14:31:16;10.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T14:33:42;10.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T14:36:10;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T14:38:35;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T14:41:01;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T14:43:26;11.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T14:45:52;11.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T14:48:17;11.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T14:50:43;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T14:53:09;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T14:55:34;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T14:58:05;10.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T15:00:30;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T15:02:56;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T15:05:21;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T15:07:47;10.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T15:10:12;10.80;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T15:12:38;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T15:15:03;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T15:17:29;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T15:19:54;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T15:22:20;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T15:24:45;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T15:27:11;11.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T15:29:53;11.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T15:32:20;11.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T15:34:45;11.10;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T15:37:11;11.00;99.90
82836;DHT22;72587;50.746;8.246;2024-03-29T15:39:36;10.90;99.90