sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59987;BME280;46181;51.498;5.392;2023-08-08T00:03:47;101376.3;;;19.26;56.44727
59987;BME280;46181;51.498;5.392;2023-08-08T00:08:17;101375.9;;;19.24;56.4668
59987;BME280;46181;51.498;5.392;2023-08-08T00:12:47;101377.3;;;19.25;56.52734
59987;BME280;46181;51.498;5.392;2023-08-08T00:17:17;101375.4;;;19.21;56.6709
59987;BME280;46181;51.498;5.392;2023-08-08T00:21:47;101379.3;;;19.22;56.90234
59987;BME280;46181;51.498;5.392;2023-08-08T00:26:17;101374.4;;;19.29;57.01563
59987;BME280;46181;51.498;5.392;2023-08-08T00:30:47;101382.4;;;19.36;57.10352
59987;BME280;46181;51.498;5.392;2023-08-08T00:35:18;101373.2;;;19.4;56.99316
59987;BME280;46181;51.498;5.392;2023-08-08T00:39:47;101363.8;;;19.4;56.94824
59987;BME280;46181;51.498;5.392;2023-08-08T00:44:18;101357.9;;;19.41;56.90234
59987;BME280;46181;51.498;5.392;2023-08-08T00:48:47;101358.4;;;19.46;56.9082
59987;BME280;46181;51.498;5.392;2023-08-08T00:53:17;101355.9;;;19.5;56.92676
59987;BME280;46181;51.498;5.392;2023-08-08T00:57:49;101350.6;;;19.51;56.82324
59987;BME280;46181;51.498;5.392;2023-08-08T01:02:18;101347;;;19.5;56.84473
59987;BME280;46181;51.498;5.392;2023-08-08T01:06:53;101353.5;;;19.47;56.94531
59987;BME280;46181;51.498;5.392;2023-08-08T01:11:18;101363;;;19.55;56.97852
59987;BME280;46181;51.498;5.392;2023-08-08T01:15:48;101365.8;;;19.58;56.93555
59987;BME280;46181;51.498;5.392;2023-08-08T01:20:18;101352.6;;;19.61;57.0791
59987;BME280;46181;51.498;5.392;2023-08-08T01:24:48;101347.8;;;19.63;57.02344
59987;BME280;46181;51.498;5.392;2023-08-08T01:29:17;101347.9;;;19.64;56.9668
59987;BME280;46181;51.498;5.392;2023-08-08T01:33:47;101354.5;;;19.65;57.06055
59987;BME280;46181;51.498;5.392;2023-08-08T01:38:23;101353.3;;;19.64;57.20898
59987;BME280;46181;51.498;5.392;2023-08-08T01:42:48;101351.1;;;19.69;57.16797
59987;BME280;46181;51.498;5.392;2023-08-08T01:47:18;101345;;;19.72;57.11426
59987;BME280;46181;51.498;5.392;2023-08-08T01:51:47;101343.4;;;19.68;57.20313
59987;BME280;46181;51.498;5.392;2023-08-08T01:56:17;101341.5;;;19.68;57.2373
59987;BME280;46181;51.498;5.392;2023-08-08T02:00:47;101339.2;;;19.65;57.19727
59987;BME280;46181;51.498;5.392;2023-08-08T02:05:18;101322.6;;;19.55;57.26563
59987;BME280;46181;51.498;5.392;2023-08-08T02:09:47;101324.4;;;19.45;57.37988
59987;BME280;46181;51.498;5.392;2023-08-08T02:14:17;101317.6;;;19.37;57.58887
59987;BME280;46181;51.498;5.392;2023-08-08T02:18:47;101332.8;;;19.34;57.7666
59987;BME280;46181;51.498;5.392;2023-08-08T02:23:17;101322.3;;;19.32;57.90332
59987;BME280;46181;51.498;5.392;2023-08-08T02:27:47;101313.5;;;19.28;58.0459
59987;BME280;46181;51.498;5.392;2023-08-08T02:32:18;101310;;;19.3;58.18652
59987;BME280;46181;51.498;5.392;2023-08-08T02:36:47;101304.8;;;19.31;58.2793
59987;BME280;46181;51.498;5.392;2023-08-08T02:41:17;101303.6;;;19.31;58.40625
59987;BME280;46181;51.498;5.392;2023-08-08T02:45:47;101296.1;;;19.34;58.50195
59987;BME280;46181;51.498;5.392;2023-08-08T02:50:18;101290.3;;;19.35;58.50391
59987;BME280;46181;51.498;5.392;2023-08-08T02:54:47;101293.6;;;19.34;58.65234
59987;BME280;46181;51.498;5.392;2023-08-08T02:59:17;101277.6;;;19.31;58.76172
59987;BME280;46181;51.498;5.392;2023-08-08T03:03:47;101286.3;;;19.27;58.94141
59987;BME280;46181;51.498;5.392;2023-08-08T03:08:18;101292.5;;;19.2;59.0918
59987;BME280;46181;51.498;5.392;2023-08-08T03:12:47;101292.3;;;19.2;59.28711
59987;BME280;46181;51.498;5.392;2023-08-08T03:17:18;101294;;;19.2;59.44824
59987;BME280;46181;51.498;5.392;2023-08-08T03:21:47;101293.3;;;19.24;59.55566
59987;BME280;46181;51.498;5.392;2023-08-08T03:26:18;101290.4;;;19.26;59.61719
59987;BME280;46181;51.498;5.392;2023-08-08T03:30:49;101272.2;;;19.25;59.68457
59987;BME280;46181;51.498;5.392;2023-08-08T03:35:18;101282.1;;;19.3;59.73633
59987;BME280;46181;51.498;5.392;2023-08-08T03:39:48;101286;;;19.33;59.73047
59987;BME280;46181;51.498;5.392;2023-08-08T03:44:18;101281.9;;;19.33;59.69434
59987;BME280;46181;51.498;5.392;2023-08-08T03:48:47;101280.4;;;19.25;59.67285
59987;BME280;46181;51.498;5.392;2023-08-08T03:53:18;101279.3;;;19.17;59.67285
59987;BME280;46181;51.498;5.392;2023-08-08T03:57:48;101273.5;;;19.07;59.82129
59987;BME280;46181;51.498;5.392;2023-08-08T04:02:18;101278.2;;;19;59.90332
59987;BME280;46181;51.498;5.392;2023-08-08T04:06:47;101276;;;18.94;59.95215
59987;BME280;46181;51.498;5.392;2023-08-08T04:11:17;101273.7;;;18.88;60.02539
59987;BME280;46181;51.498;5.392;2023-08-08T04:15:48;101278.6;;;18.8;60.21973
59987;BME280;46181;51.498;5.392;2023-08-08T04:20:19;101275.3;;;18.76;60.25977
59987;BME280;46181;51.498;5.392;2023-08-08T04:24:48;101281.4;;;18.71;60.3916
59987;BME280;46181;51.498;5.392;2023-08-08T04:29:18;101272.2;;;18.67;60.51172
59987;BME280;46181;51.498;5.392;2023-08-08T04:33:48;101275.1;;;18.67;60.62598
59987;BME280;46181;51.498;5.392;2023-08-08T04:38:17;101269.4;;;18.64;60.7373
59987;BME280;46181;51.498;5.392;2023-08-08T04:42:48;101282.8;;;18.66;60.83105
59987;BME280;46181;51.498;5.392;2023-08-08T04:47:18;101284.3;;;18.71;60.94141
59987;BME280;46181;51.498;5.392;2023-08-08T04:51:47;101282.4;;;18.73;60.88672
59987;BME280;46181;51.498;5.392;2023-08-08T04:56:18;101282;;;18.73;61.00195
59987;BME280;46181;51.498;5.392;2023-08-08T05:00:47;101279.4;;;18.76;61.1084
59987;BME280;46181;51.498;5.392;2023-08-08T05:05:18;101280.1;;;18.8;61.20605
59987;BME280;46181;51.498;5.392;2023-08-08T05:09:48;101278.3;;;18.87;61.24902
59987;BME280;46181;51.498;5.392;2023-08-08T05:14:18;101275.3;;;19.06;61.84961
59987;BME280;46181;51.498;5.392;2023-08-08T05:18:48;101277.2;;;19.55;61.57324
59987;BME280;46181;51.498;5.392;2023-08-08T05:23:18;101275.5;;;20.04;60.62988
59987;BME280;46181;51.498;5.392;2023-08-08T05:27:47;101272;;;20.38;59.79004
59987;BME280;46181;51.498;5.392;2023-08-08T05:32:18;101275.1;;;20.4;58.6416
59987;BME280;46181;51.498;5.392;2023-08-08T05:36:48;101280.4;;;20.32;58.8623
59987;BME280;46181;51.498;5.392;2023-08-08T05:41:18;101280.4;;;20.38;59.35254
59987;BME280;46181;51.498;5.392;2023-08-08T05:45:48;101284;;;20.69;59.23145
59987;BME280;46181;51.498;5.392;2023-08-08T05:50:18;101286.1;;;21.01;58.59473
59987;BME280;46181;51.498;5.392;2023-08-08T05:54:48;101288.2;;;21.11;58.16992
59987;BME280;46181;51.498;5.392;2023-08-08T05:59:18;101283.9;;;21.32;58.12891
59987;BME280;46181;51.498;5.392;2023-08-08T06:03:48;101288.7;;;21.58;57.68945
59987;BME280;46181;51.498;5.392;2023-08-08T06:08:18;101287.3;;;21.67;57.09961
59987;BME280;46181;51.498;5.392;2023-08-08T06:12:48;101289.8;;;21.6;57.16016
59987;BME280;46181;51.498;5.392;2023-08-08T06:17:18;101291.8;;;21.63;57.25684
59987;BME280;46181;51.498;5.392;2023-08-08T06:21:48;101294.9;;;21.63;57.29102
59987;BME280;46181;51.498;5.392;2023-08-08T06:26:18;101298.5;;;21.54;57.24512
59987;BME280;46181;51.498;5.392;2023-08-08T06:30:48;101303.8;;;21.39;57.31738
59987;BME280;46181;51.498;5.392;2023-08-08T06:35:18;101304.5;;;21.39;57.34082
59987;BME280;46181;51.498;5.392;2023-08-08T06:39:48;101302.1;;;21.49;57.29688
59987;BME280;46181;51.498;5.392;2023-08-08T06:44:18;101300.2;;;21.59;57.14648
59987;BME280;46181;51.498;5.392;2023-08-08T06:48:48;101299.4;;;21.72;57.10645
59987;BME280;46181;51.498;5.392;2023-08-08T06:53:18;101291.5;;;21.89;56.6543
59987;BME280;46181;51.498;5.392;2023-08-08T06:57:48;101298.1;;;22.04;56.5
59987;BME280;46181;51.498;5.392;2023-08-08T07:02:18;101294.8;;;22.26;56.2373
59987;BME280;46181;51.498;5.392;2023-08-08T07:06:48;101297.6;;;22.49;55.66602
59987;BME280;46181;51.498;5.392;2023-08-08T07:11:18;101300.4;;;22.65;55.3252
59987;BME280;46181;51.498;5.392;2023-08-08T07:15:48;101297.5;;;22.84;55.06055
59987;BME280;46181;51.498;5.392;2023-08-08T07:20:19;101297.3;;;23.04;54.46973
59987;BME280;46181;51.498;5.392;2023-08-08T07:24:48;101296.3;;;23.1;53.64258
59987;BME280;46181;51.498;5.392;2023-08-08T07:29:18;101296.1;;;22.98;53.73145
59987;BME280;46181;51.498;5.392;2023-08-08T07:33:48;101292.7;;;22.95;53.53125
59987;BME280;46181;51.498;5.392;2023-08-08T07:38:18;101298.2;;;22.92;53.41211
59987;BME280;46181;51.498;5.392;2023-08-08T07:42:48;101293.2;;;23.01;53.49219
59987;BME280;46181;51.498;5.392;2023-08-08T07:47:18;101282.2;;;23.07;53.26758
59987;BME280;46181;51.498;5.392;2023-08-08T07:51:48;101292.3;;;23.15;52.8584
59987;BME280;46181;51.498;5.392;2023-08-08T07:56:18;101298.5;;;23.3;52.73828
59987;BME280;46181;51.498;5.392;2023-08-08T08:00:48;101300.4;;;23.44;52.24316
59987;BME280;46181;51.498;5.392;2023-08-08T08:05:18;101300.2;;;23.55;51.74512
59987;BME280;46181;51.498;5.392;2023-08-08T08:09:48;101298.5;;;23.51;51.13672
59987;BME280;46181;51.498;5.392;2023-08-08T08:14:18;101298.4;;;23.38;51.2373
59987;BME280;46181;51.498;5.392;2023-08-08T08:18:48;101298.8;;;23.4;51.54199
59987;BME280;46181;51.498;5.392;2023-08-08T08:23:18;101299.1;;;23.66;51.88672
59987;BME280;46181;51.498;5.392;2023-08-08T08:27:48;101303.9;;;24.07;50.16504
59987;BME280;46181;51.498;5.392;2023-08-08T08:32:18;101302.5;;;24.24;49.35742
59987;BME280;46181;51.498;5.392;2023-08-08T08:36:48;101286.7;;;24.25;48.68359
59987;BME280;46181;51.498;5.392;2023-08-08T08:41:20;101297.1;;;24.16;48.51074
59987;BME280;46181;51.498;5.392;2023-08-08T08:45:50;101302.2;;;24.12;48.07617
59987;BME280;46181;51.498;5.392;2023-08-08T08:50:18;101303;;;24.22;48.58691
59987;BME280;46181;51.498;5.392;2023-08-08T08:54:48;101296.8;;;24.34;48.68164
59987;BME280;46181;51.498;5.392;2023-08-08T08:59:18;101300.1;;;24.48;47.99805
59987;BME280;46181;51.498;5.392;2023-08-08T09:03:49;101308.6;;;24.46;47.82031
59987;BME280;46181;51.498;5.392;2023-08-08T09:08:18;101312.4;;;24.41;47.46484
59987;BME280;46181;51.498;5.392;2023-08-08T09:12:48;101306.3;;;24.38;47.45117
59987;BME280;46181;51.498;5.392;2023-08-08T09:17:19;101311.9;;;24.25;46.74902
59987;BME280;46181;51.498;5.392;2023-08-08T09:21:48;101310.1;;;24.15;47.10059
59987;BME280;46181;51.498;5.392;2023-08-08T09:26:18;101314.8;;;24.11;47.38672
59987;BME280;46181;51.498;5.392;2023-08-08T09:30:49;101309.6;;;24.07;47.10352
59987;BME280;46181;51.498;5.392;2023-08-08T09:35:18;101312.7;;;24.14;47.27441
59987;BME280;46181;51.498;5.392;2023-08-08T09:39:55;101306.2;;;24.34;47.22461
59987;BME280;46181;51.498;5.392;2023-08-08T09:44:18;101312.5;;;24.47;47.12207
59987;BME280;46181;51.498;5.392;2023-08-08T09:48:48;101311.2;;;24.5;46.83301
59987;BME280;46181;51.498;5.392;2023-08-08T09:53:18;101319.6;;;24.54;46.68652
59987;BME280;46181;51.498;5.392;2023-08-08T09:57:48;101311.1;;;24.69;46.53906
59987;BME280;46181;51.498;5.392;2023-08-08T10:02:18;101311.1;;;24.97;45.99609
59987;BME280;46181;51.498;5.392;2023-08-08T10:06:48;101316.5;;;25.14;45.55664
59987;BME280;46181;51.498;5.392;2023-08-08T10:11:18;101314;;;25.14;45.18359
59987;BME280;46181;51.498;5.392;2023-08-08T10:15:49;101311;;;25.2;44.41797
59987;BME280;46181;51.498;5.392;2023-08-08T10:20:19;101307.1;;;25.35;44.77246
59987;BME280;46181;51.498;5.392;2023-08-08T10:24:50;101306.6;;;25.66;43.65723
59987;BME280;46181;51.498;5.392;2023-08-08T10:29:26;101310.2;;;25.59;43.31055
59987;BME280;46181;51.498;5.392;2023-08-08T10:34:00;101310.4;;;25.59;43.32227
59987;BME280;46181;51.498;5.392;2023-08-08T10:38:21;101313;;;25.69;42.45508
59987;BME280;46181;51.498;5.392;2023-08-08T10:42:55;101314.7;;;25.41;42.58008
59987;BME280;46181;51.498;5.392;2023-08-08T10:47:20;101310.5;;;25.04;42.73145
59987;BME280;46181;51.498;5.392;2023-08-08T10:51:50;101323.2;;;24.64;44.18848
59987;BME280;46181;51.498;5.392;2023-08-08T10:56:22;101322;;;24.36;45.44336
59987;BME280;46181;51.498;5.392;2023-08-08T11:00:48;101306.6;;;24.35;45.66406
59987;BME280;46181;51.498;5.392;2023-08-08T11:05:18;101303.7;;;24.56;46.04688
59987;BME280;46181;51.498;5.392;2023-08-08T11:09:48;101294.1;;;25;45.18164
59987;BME280;46181;51.498;5.392;2023-08-08T11:14:23;101283.5;;;25.35;44.33984
59987;BME280;46181;51.498;5.392;2023-08-08T11:18:50;101295;;;25.51;43.06934
59987;BME280;46181;51.498;5.392;2023-08-08T11:23:18;101287.2;;;25.75;43.18652
59987;BME280;46181;51.498;5.392;2023-08-08T11:27:52;101282.4;;;25.94;42.17383
59987;BME280;46181;51.498;5.392;2023-08-08T11:32:18;101291.9;;;25.97;41.69629
59987;BME280;46181;51.498;5.392;2023-08-08T11:36:48;101285.1;;;26.13;41.65234
59987;BME280;46181;51.498;5.392;2023-08-08T11:41:19;101289.6;;;26.14;41.73438
59987;BME280;46181;51.498;5.392;2023-08-08T11:45:48;101294.5;;;25.96;41.56641
59987;BME280;46181;51.498;5.392;2023-08-08T11:50:19;101293.7;;;25.75;42.22656
59987;BME280;46181;51.498;5.392;2023-08-08T11:54:53;101296.6;;;25.57;42.68848
59987;BME280;46181;51.498;5.392;2023-08-08T11:59:18;101302.9;;;25.56;43.41309
59987;BME280;46181;51.498;5.392;2023-08-08T12:03:48;101295.8;;;25.67;43.54004
59987;BME280;46181;51.498;5.392;2023-08-08T12:08:21;101281;;;25.85;42.66797
59987;BME280;46181;51.498;5.392;2023-08-08T12:12:52;101275.8;;;25.83;41.7998
59987;BME280;46181;51.498;5.392;2023-08-08T12:17:18;101286.6;;;25.76;40.7627
59987;BME280;46181;51.498;5.392;2023-08-08T12:21:48;101268.6;;;25.78;40.28516
59987;BME280;46181;51.498;5.392;2023-08-08T12:26:18;101277.3;;;26.03;39.56934
59987;BME280;46181;51.498;5.392;2023-08-08T12:30:48;101277;;;26.12;39.08398
59987;BME280;46181;51.498;5.392;2023-08-08T12:35:18;101283.1;;;25.96;38.6123
59987;BME280;46181;51.498;5.392;2023-08-08T12:39:48;101270.2;;;25.79;38.2002
59987;BME280;46181;51.498;5.392;2023-08-08T12:44:18;101277.4;;;25.8;37.89648
59987;BME280;46181;51.498;5.392;2023-08-08T12:48:48;101273.8;;;25.68;37.8623
59987;BME280;46181;51.498;5.392;2023-08-08T12:53:18;101271.6;;;25.64;38.11719
59987;BME280;46181;51.498;5.392;2023-08-08T12:57:48;101268.1;;;25.62;38.1377
59987;BME280;46181;51.498;5.392;2023-08-08T13:02:18;101258.6;;;25.48;38.45508
59987;BME280;46181;51.498;5.392;2023-08-08T13:06:48;101271.2;;;25.29;38.55469
59987;BME280;46181;51.498;5.392;2023-08-08T13:11:18;101269.4;;;25.41;38.88281
59987;BME280;46181;51.498;5.392;2023-08-08T13:15:48;101261.9;;;25.73;38.63965
59987;BME280;46181;51.498;5.392;2023-08-08T13:20:19;101271.6;;;26.07;37.59082
59987;BME280;46181;51.498;5.392;2023-08-08T13:24:48;101266.6;;;26.3;36.35352
59987;BME280;46181;51.498;5.392;2023-08-08T13:29:18;101267.1;;;26.31;36.04883
59987;BME280;46181;51.498;5.392;2023-08-08T13:33:48;101261.1;;;26.38;35.94824
59987;BME280;46181;51.498;5.392;2023-08-08T13:38:18;101274.9;;;26.48;36.00391
59987;BME280;46181;51.498;5.392;2023-08-08T13:42:48;101268.1;;;26.58;36
59987;BME280;46181;51.498;5.392;2023-08-08T13:47:18;101281.1;;;26.87;35.12891
59987;BME280;46181;51.498;5.392;2023-08-08T13:51:48;101287.2;;;26.7;34.9043
59987;BME280;46181;51.498;5.392;2023-08-08T13:56:18;101293.8;;;26.49;35.27539
59987;BME280;46181;51.498;5.392;2023-08-08T14:00:48;101286.7;;;26.57;35.18848
59987;BME280;46181;51.498;5.392;2023-08-08T14:05:18;101275.6;;;26.78;34.68652
59987;BME280;46181;51.498;5.392;2023-08-08T14:09:48;101285.1;;;26.82;34.63184
59987;BME280;46181;51.498;5.392;2023-08-08T14:14:18;101271.5;;;26.79;34.40625
59987;BME280;46181;51.498;5.392;2023-08-08T14:18:48;101270.5;;;26.77;35.27441
59987;BME280;46181;51.498;5.392;2023-08-08T14:23:18;101263.5;;;26.89;35.76563
59987;BME280;46181;51.498;5.392;2023-08-08T14:27:48;101256.5;;;26.97;36.10156
59987;BME280;46181;51.498;5.392;2023-08-08T14:32:18;101263.3;;;27.02;35.23535
59987;BME280;46181;51.498;5.392;2023-08-08T14:36:48;101255.2;;;27.16;35.45703
59987;BME280;46181;51.498;5.392;2023-08-08T14:41:18;101262.2;;;27.29;35.53906
59987;BME280;46181;51.498;5.392;2023-08-08T14:45:48;101260.5;;;27.27;35.11328
59987;BME280;46181;51.498;5.392;2023-08-08T14:50:19;101264.2;;;26.98;35.32617
59987;BME280;46181;51.498;5.392;2023-08-08T14:54:48;101257.9;;;26.94;35.47559
59987;BME280;46181;51.498;5.392;2023-08-08T14:59:18;101262.1;;;27.01;35.46973
59987;BME280;46181;51.498;5.392;2023-08-08T15:03:48;101271.5;;;26.99;35.35059
59987;BME280;46181;51.498;5.392;2023-08-08T15:08:18;101272.2;;;26.98;35.53809
59987;BME280;46181;51.498;5.392;2023-08-08T15:12:48;101270.2;;;26.9;35.88477
59987;BME280;46181;51.498;5.392;2023-08-08T15:17:18;101280;;;26.73;36.63477
59987;BME280;46181;51.498;5.392;2023-08-08T15:21:48;101285.5;;;26.69;36.99609
59987;BME280;46181;51.498;5.392;2023-08-08T15:26:18;101284.3;;;26.59;37.68066
59987;BME280;46181;51.498;5.392;2023-08-08T15:30:48;101288.8;;;26.52;37.93359
59987;BME280;46181;51.498;5.392;2023-08-08T15:35:18;101287.5;;;26.55;38.18262
59987;BME280;46181;51.498;5.392;2023-08-08T15:39:48;101292.2;;;26.43;38.14844
59987;BME280;46181;51.498;5.392;2023-08-08T15:44:18;101300;;;26.32;38.32617
59987;BME280;46181;51.498;5.392;2023-08-08T15:48:48;101293.9;;;26.37;38.09668
59987;BME280;46181;51.498;5.392;2023-08-08T15:53:18;101299.1;;;26.28;38.2998
59987;BME280;46181;51.498;5.392;2023-08-08T15:57:48;101292.9;;;26.18;38.30371
59987;BME280;46181;51.498;5.392;2023-08-08T16:02:18;101290.9;;;25.95;38.96387
59987;BME280;46181;51.498;5.392;2023-08-08T16:06:48;101299;;;25.72;40.0332
59987;BME280;46181;51.498;5.392;2023-08-08T16:11:18;101303.2;;;25.44;41.02637
59987;BME280;46181;51.498;5.392;2023-08-08T16:15:48;101298.7;;;25.19;42.13867
59987;BME280;46181;51.498;5.392;2023-08-08T16:20:19;101301.7;;;25.07;42.34863
59987;BME280;46181;51.498;5.392;2023-08-08T16:24:48;101303.5;;;24.98;42.58594
59987;BME280;46181;51.498;5.392;2023-08-08T16:29:18;101303.4;;;25;42.70508
59987;BME280;46181;51.498;5.392;2023-08-08T16:33:48;101297.8;;;25.07;42.57129
59987;BME280;46181;51.498;5.392;2023-08-08T16:38:18;101290.5;;;25.06;42.30078
59987;BME280;46181;51.498;5.392;2023-08-08T16:42:48;101285;;;25.02;42.53125
59987;BME280;46181;51.498;5.392;2023-08-08T16:47:18;101277.4;;;24.94;44.20703
59987;BME280;46181;51.498;5.392;2023-08-08T16:51:48;101271.2;;;24.7;45.16309
59987;BME280;46181;51.498;5.392;2023-08-08T16:56:18;101262.5;;;24.32;46.61621
59987;BME280;46181;51.498;5.392;2023-08-08T17:00:48;101261.1;;;24.1;48.14258
59987;BME280;46181;51.498;5.392;2023-08-08T17:05:19;101274.5;;;24;49.0166
59987;BME280;46181;51.498;5.392;2023-08-08T17:09:48;101276.9;;;23.87;49.23535
59987;BME280;46181;51.498;5.392;2023-08-08T17:14:18;101272.3;;;23.67;48.79395
59987;BME280;46181;51.498;5.392;2023-08-08T17:18:48;101269.1;;;23.5;48.76367
59987;BME280;46181;51.498;5.392;2023-08-08T17:23:18;101266.7;;;23.32;49.0127
59987;BME280;46181;51.498;5.392;2023-08-08T17:27:48;101277.8;;;23.17;49.59961
59987;BME280;46181;51.498;5.392;2023-08-08T17:32:18;101281.5;;;23.02;49.93164
59987;BME280;46181;51.498;5.392;2023-08-08T17:36:48;101287;;;22.71;50.86035
59987;BME280;46181;51.498;5.392;2023-08-08T17:41:18;101289.2;;;22.47;52.31543
59987;BME280;46181;51.498;5.392;2023-08-08T17:45:48;101288.9;;;22.4;53.26953
59987;BME280;46181;51.498;5.392;2023-08-08T17:50:19;101276.3;;;22.33;54.41797
59987;BME280;46181;51.498;5.392;2023-08-08T17:54:48;101277.2;;;22.27;55.33691
59987;BME280;46181;51.498;5.392;2023-08-08T17:59:18;101275.1;;;22.21;56.12695
59987;BME280;46181;51.498;5.392;2023-08-08T18:03:48;101275;;;22.19;56.72656
59987;BME280;46181;51.498;5.392;2023-08-08T18:08:18;101278.1;;;22.17;57.00195
59987;BME280;46181;51.498;5.392;2023-08-08T18:12:48;101273.3;;;22.1;57.17773
59987;BME280;46181;51.498;5.392;2023-08-08T18:17:18;101262.7;;;22.04;57.48242
59987;BME280;46181;51.498;5.392;2023-08-08T18:21:48;101253.2;;;22.02;57.79102
59987;BME280;46181;51.498;5.392;2023-08-08T18:26:18;101243.5;;;21.99;57.96191
59987;BME280;46181;51.498;5.392;2023-08-08T18:30:48;101242.4;;;21.93;58.3457
59987;BME280;46181;51.498;5.392;2023-08-08T18:35:18;101250.2;;;21.91;58.57422
59987;BME280;46181;51.498;5.392;2023-08-08T18:39:48;101253.5;;;21.81;58.81445
59987;BME280;46181;51.498;5.392;2023-08-08T18:44:18;101262.2;;;21.72;59.09277
59987;BME280;46181;51.498;5.392;2023-08-08T18:48:48;101247.7;;;21.65;59.30176
59987;BME280;46181;51.498;5.392;2023-08-08T18:53:18;101241.7;;;21.55;59.55273
59987;BME280;46181;51.498;5.392;2023-08-08T18:57:48;101236.2;;;21.43;59.03125
59987;BME280;46181;51.498;5.392;2023-08-08T19:02:18;101233.1;;;21.41;58.84277
59987;BME280;46181;51.498;5.392;2023-08-08T19:06:48;101239.5;;;21.36;58.6748
59987;BME280;46181;51.498;5.392;2023-08-08T19:11:18;101235.3;;;21.26;58.50098
59987;BME280;46181;51.498;5.392;2023-08-08T19:15:48;101231.1;;;21.23;58.54395
59987;BME280;46181;51.498;5.392;2023-08-08T19:20:19;101231.4;;;21.21;58.3916
59987;BME280;46181;51.498;5.392;2023-08-08T19:24:48;101224;;;21.1;58.47949
59987;BME280;46181;51.498;5.392;2023-08-08T19:29:18;101215.8;;;21.07;58.64844
59987;BME280;46181;51.498;5.392;2023-08-08T19:33:48;101205.6;;;21.05;58.66895
59987;BME280;46181;51.498;5.392;2023-08-08T19:38:19;101205.1;;;21.05;58.75
59987;BME280;46181;51.498;5.392;2023-08-08T19:42:48;101205.9;;;21.05;58.7959
59987;BME280;46181;51.498;5.392;2023-08-08T19:47:18;101205.3;;;21.07;58.71875
59987;BME280;46181;51.498;5.392;2023-08-08T19:51:48;101207.5;;;21.02;58.89551
59987;BME280;46181;51.498;5.392;2023-08-08T19:56:18;101203.3;;;21.04;59.00293
59987;BME280;46181;51.498;5.392;2023-08-08T20:00:48;101197.2;;;21.05;59.1416
59987;BME280;46181;51.498;5.392;2023-08-08T20:05:18;101196.3;;;21.04;59.15137
59987;BME280;46181;51.498;5.392;2023-08-08T20:09:48;101191.8;;;20.98;59.13281
59987;BME280;46181;51.498;5.392;2023-08-08T20:14:18;101176.2;;;20.91;59.37695
59987;BME280;46181;51.498;5.392;2023-08-08T20:18:48;101162.3;;;20.84;59.71289
59987;BME280;46181;51.498;5.392;2023-08-08T20:23:18;101142.1;;;20.8;59.9043
59987;BME280;46181;51.498;5.392;2023-08-08T20:27:48;101142.7;;;20.8;59.91504
59987;BME280;46181;51.498;5.392;2023-08-08T20:32:18;101137.7;;;20.79;59.99414
59987;BME280;46181;51.498;5.392;2023-08-08T20:36:50;101146.2;;;20.81;60.03223
59987;BME280;46181;51.498;5.392;2023-08-08T20:41:18;101141.5;;;20.78;60.2002
59987;BME280;46181;51.498;5.392;2023-08-08T20:45:48;101147.5;;;20.76;60.29004
59987;BME280;46181;51.498;5.392;2023-08-08T20:50:20;101148.6;;;20.76;60.38281
59987;BME280;46181;51.498;5.392;2023-08-08T20:54:49;101137.9;;;20.74;60.5752
59987;BME280;46181;51.498;5.392;2023-08-08T20:59:18;101146.3;;;20.74;60.67871
59987;BME280;46181;51.498;5.392;2023-08-08T21:03:48;101152.1;;;20.77;60.64746
59987;BME280;46181;51.498;5.392;2023-08-08T21:08:18;101139.2;;;20.77;60.57813
59987;BME280;46181;51.498;5.392;2023-08-08T21:12:48;101126.1;;;20.83;60.4834
59987;BME280;46181;51.498;5.392;2023-08-08T21:17:18;101114.4;;;20.84;60.49609
59987;BME280;46181;51.498;5.392;2023-08-08T21:21:48;101103.2;;;20.81;60.7002
59987;BME280;46181;51.498;5.392;2023-08-08T21:26:18;101108.3;;;20.81;60.79199
59987;BME280;46181;51.498;5.392;2023-08-08T21:30:48;101102.3;;;20.78;60.9248
59987;BME280;46181;51.498;5.392;2023-08-08T21:35:19;101099.1;;;20.81;60.92969
59987;BME280;46181;51.498;5.392;2023-08-08T21:39:48;101100.3;;;20.82;60.9873
59987;BME280;46181;51.498;5.392;2023-08-08T21:44:18;101093.3;;;20.82;61.04688
59987;BME280;46181;51.498;5.392;2023-08-08T21:48:48;101077.3;;;20.84;61.15234
59987;BME280;46181;51.498;5.392;2023-08-08T21:53:19;101072.6;;;20.83;61.19727
59987;BME280;46181;51.498;5.392;2023-08-08T21:57:48;101074.3;;;20.84;61.16406
59987;BME280;46181;51.498;5.392;2023-08-08T22:02:18;101067.2;;;20.84;61.14063
59987;BME280;46181;51.498;5.392;2023-08-08T22:06:48;101061.2;;;20.85;61.21191
59987;BME280;46181;51.498;5.392;2023-08-08T22:11:18;101059;;;20.85;61.25781
59987;BME280;46181;51.498;5.392;2023-08-08T22:15:48;101069.4;;;20.85;61.13086
59987;BME280;46181;51.498;5.392;2023-08-08T22:20:19;101076.6;;;20.68;61.13086
59987;BME280;46181;51.498;5.392;2023-08-08T22:24:48;101071.9;;;20.59;61.42871
59987;BME280;46181;51.498;5.392;2023-08-08T22:29:18;101074.2;;;20.58;61.60156
59987;BME280;46181;51.498;5.392;2023-08-08T22:33:48;101071.5;;;20.59;61.70508
59987;BME280;46181;51.498;5.392;2023-08-08T22:38:18;101091.9;;;20.54;61.69824
59987;BME280;46181;51.498;5.392;2023-08-08T22:42:49;101105.8;;;20.53;61.85742
59987;BME280;46181;51.498;5.392;2023-08-08T22:47:18;101119.2;;;20.53;61.87012
59987;BME280;46181;51.498;5.392;2023-08-08T22:51:48;101130.2;;;20.53;61.9834
59987;BME280;46181;51.498;5.392;2023-08-08T22:56:18;101130.5;;;20.39;61.78125
59987;BME280;46181;51.498;5.392;2023-08-08T23:00:48;101128;;;20.24;61.8877
59987;BME280;46181;51.498;5.392;2023-08-08T23:05:19;101129.6;;;20.13;62.05566