sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17619;DHT22;8928;51.678;6.074;2022-08-21T00:00:02;12.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T00:02:54;12.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T00:05:49;12.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T00:08:37;12.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T00:11:24;12.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T00:14:13;12.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T00:17:00;12.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T00:19:49;12.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T00:22:37;12.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T00:25:24;12.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T00:28:12;12.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T00:31:00;12.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T00:33:49;12.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T00:36:38;12.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T00:39:25;12.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T00:42:13;12.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T00:45:01;12.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T00:47:48;12.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T00:50:42;12.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T00:53:31;12.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T00:56:19;12.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T00:59:07;12.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T01:01:54;12.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T01:04:42;12.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T01:07:29;12.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T01:10:18;12.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T01:13:07;12.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T01:15:56;12.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T01:18:45;12.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T01:21:34;12.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T01:24:22;12.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T01:27:09;12.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T01:29:58;12.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T01:32:47;12.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T01:35:35;12.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T01:38:23;12.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T01:41:11;11.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T01:43:58;11.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T01:46:45;11.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T01:49:32;11.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T01:52:19;11.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T01:55:10;11.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T01:57:58;11.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T02:00:45;11.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T02:03:32;11.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T02:06:20;11.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T02:09:09;11.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T02:11:58;11.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T02:14:45;11.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T02:17:38;11.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T02:20:27;11.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T02:23:15;11.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T02:26:05;11.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T02:28:54;11.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T02:31:41;11.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T02:34:28;11.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T02:37:16;11.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T02:40:04;11.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T02:42:52;11.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T02:45:41;11.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T02:48:31;11.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T02:51:19;11.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T02:54:08;11.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T02:56:55;11.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T02:59:42;11.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T03:02:31;11.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T03:05:18;11.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T03:08:08;11.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T03:10:56;11.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T03:13:45;11.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T03:16:32;11.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T03:19:20;10.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T03:22:08;10.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T03:24:55;10.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T03:27:43;11.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T03:30:30;11.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T03:33:18;11.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T03:36:07;11.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T03:38:54;11.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T03:41:42;11.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T03:44:29;11.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T03:47:16;11.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T03:50:04;11.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T03:52:52;11.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T03:55:40;11.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T03:58:28;11.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T04:01:15;11.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T04:04:03;11.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T04:06:50;11.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T04:09:39;11.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T04:12:26;11.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T04:15:13;11.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T04:18:00;11.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T04:20:50;11.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T04:23:38;11.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T04:26:26;11.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T04:29:13;11.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T04:32:00;11.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T04:34:47;11.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T04:37:34;11.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T04:40:23;11.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T04:43:12;11.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T04:45:59;10.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T04:48:46;10.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T04:51:36;10.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T04:54:24;10.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T04:57:11;10.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T05:00:01;10.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T05:02:49;10.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T05:05:40;10.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T05:08:27;11.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T05:11:15;11.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T05:14:02;11.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T05:16:50;11.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T05:19:37;11.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T05:22:25;11.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T05:25:12;11.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T05:28:00;11.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T05:30:47;11.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T05:33:35;11.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T05:36:23;11.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T05:39:10;11.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T05:41:57;11.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T05:44:44;12.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T05:47:31;12.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T05:50:20;12.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T05:53:08;12.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T05:55:55;12.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T05:58:43;12.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T06:01:30;12.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T06:04:17;12.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T06:07:06;13.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T06:09:54;13.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T06:12:41;13.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T06:15:29;13.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T06:18:16;13.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T06:21:04;13.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T06:23:52;13.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T06:26:40;14.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T06:29:27;14.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T06:32:15;14.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T06:35:02;14.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T06:37:49;14.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T06:40:38;14.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T06:43:25;14.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T06:46:12;14.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T06:48:59;15.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T06:51:47;15.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T06:54:34;15.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T06:57:22;15.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T07:00:11;15.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T07:02:59;15.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T07:05:46;15.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T07:08:33;15.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T07:11:22;16.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T07:14:11;16.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T07:16:59;16.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T07:19:46;16.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T07:22:35;16.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T07:25:23;16.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T07:28:10;17.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T07:30:59;17.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T07:33:47;17.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T07:36:34;17.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T07:39:21;17.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T07:42:08;17.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T07:44:56;17.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T07:47:44;18.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T07:50:31;18.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T07:53:18;18.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T07:56:06;18.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T07:58:54;18.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T08:01:43;19.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T08:04:31;19.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T08:07:18;19.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T08:10:07;19.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T08:12:54;19.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T08:15:41;19.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T08:18:28;19.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T08:21:18;19.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T08:24:06;19.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T08:26:54;19.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T08:29:43;19.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T08:32:30;19.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T08:35:17;20.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T08:38:05;20.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T08:40:58;20.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T08:43:51;20.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T08:46:41;20.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T08:49:34;21.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T08:52:28;21.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T08:55:21;21.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T08:58:13;21.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T09:01:05;21.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T09:03:56;21.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T09:06:54;21.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T09:09:51;21.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T09:12:52;21.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T09:15:50;21.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T09:18:46;22.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T09:21:45;21.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T09:24:41;21.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T09:27:31;21.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T09:30:25;21.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T09:33:13;22.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T09:36:02;22.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T09:38:53;22.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T09:41:40;22.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T09:44:30;22.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T09:47:19;21.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T09:50:13;21.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T09:53:00;22.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T09:55:51;22.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T09:58:56;22.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T10:01:45;23.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T10:04:35;23.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T10:07:24;23.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T10:10:16;24.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T10:13:09;24.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T10:16:07;23.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T10:19:09;23.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T10:22:06;23.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T10:25:02;23.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T10:27:59;23.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T10:30:50;23.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T10:33:45;23.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T10:36:37;23.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T10:39:32;23.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T10:42:30;23.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T10:45:27;24.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T10:48:24;24.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T10:51:16;23.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T10:54:12;23.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T10:57:09;24.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T11:00:03;24.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T11:02:57;24.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T11:05:49;24.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T11:08:40;24.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T11:11:31;24.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T11:14:25;24.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T11:17:22;24.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T11:20:15;25.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T11:23:08;25.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T11:26:01;26.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T11:28:54;26.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T11:31:56;26.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T11:34:51;27.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T11:37:54;27.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T11:41:02;28.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T11:43:53;28.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T11:46:49;28.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T11:49:58;27.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T11:52:50;27.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T11:55:41;26.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T11:58:34;26.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T12:01:25;26.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T12:04:24;26.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T12:07:15;26.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T12:10:06;27.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T12:12:53;27.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T12:15:40;27.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T12:18:30;27.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T12:21:21;27.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T12:24:18;28.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T12:27:21;27.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T12:30:22;27.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T12:33:21;26.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T12:36:12;26.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T12:39:04;26.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T12:41:57;26.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T12:44:48;26.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T12:47:44;26.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T12:50:37;27.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T12:53:28;27.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T12:56:22;27.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T12:59:12;26.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T13:02:01;26.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T13:04:50;27.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T13:07:44;27.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T13:10:32;28.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T13:13:22;28.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T13:16:11;28.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T13:19:01;29.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T13:21:48;29.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T13:24:37;30.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T13:27:26;30.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T13:30:21;29.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T13:33:10;28.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T13:36:03;28.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T13:38:52;29.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T13:41:43;29.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T13:44:35;30.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T13:47:24;30.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T13:50:13;30.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T13:53:05;30.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T13:55:53;30.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T13:58:43;30.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T14:01:33;30.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T14:04:25;31.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T14:07:18;32.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T14:10:07;31.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T14:13:00;31.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T14:15:55;31.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T14:18:46;30.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T14:21:37;29.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T14:24:28;29.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T14:27:17;30.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T14:30:11;31.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T14:32:58;32.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T14:35:45;32.60;97.80
17619;DHT22;8928;51.678;6.074;2022-08-21T14:38:36;31.50;97.50
17619;DHT22;8928;51.678;6.074;2022-08-21T14:41:25;31.50;98.80
17619;DHT22;8928;51.678;6.074;2022-08-21T14:44:16;31.50;97.20
17619;DHT22;8928;51.678;6.074;2022-08-21T14:47:03;31.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T14:49:51;30.80;97.90
17619;DHT22;8928;51.678;6.074;2022-08-21T14:52:40;30.40;98.50
17619;DHT22;8928;51.678;6.074;2022-08-21T14:55:28;29.20;99.40
17619;DHT22;8928;51.678;6.074;2022-08-21T14:58:15;28.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T15:01:03;28.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T15:03:51;28.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T15:06:38;29.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T15:09:25;29.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T15:12:14;29.60;99.80
17619;DHT22;8928;51.678;6.074;2022-08-21T15:15:01;29.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T15:17:48;30.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T15:20:36;29.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T15:23:23;29.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T15:26:10;28.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T15:29:00;28.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T15:31:53;27.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T15:34:41;27.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T15:37:28;26.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T15:40:16;26.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T15:43:05;26.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T15:45:54;26.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T15:48:42;26.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T15:51:29;25.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T15:54:16;26.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T15:57:04;25.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T15:59:53;26.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T16:02:47;26.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T16:05:34;26.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T16:08:21;26.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T16:11:09;26.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T16:13:56;26.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T16:16:44;26.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T16:19:33;26.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T16:22:21;26.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T16:25:08;26.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T16:27:58;26.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T16:30:48;26.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T16:33:39;26.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T16:36:28;26.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T16:39:15;25.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T16:42:02;25.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T16:44:49;25.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T16:47:36;24.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T16:50:24;25.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T16:53:12;25.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T16:55:59;25.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T16:58:48;25.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T17:01:35;25.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T17:04:23;25.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T17:07:10;25.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T17:09:59;24.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T17:12:51;24.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T17:15:40;24.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T17:18:28;24.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T17:21:15;23.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T17:24:04;23.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T17:26:53;23.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T17:29:41;23.40;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T17:32:30;23.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T17:35:17;23.20;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T17:38:04;23.10;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T17:40:51;23.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T17:43:40;23.00;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T17:46:28;22.90;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T17:49:15;22.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T17:52:04;22.80;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T17:54:52;22.70;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T17:57:41;22.60;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T18:00:30;22.50;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T18:03:19;22.30;99.90
17619;DHT22;8928;51.678;6.074;2022-08-21T18:06:07;22.30;99.90