sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31537;SDS011;18147;51.952;6.146;2023-03-01T00:01:09;13.48;;;7.00;;
31537;SDS011;18147;51.952;6.146;2023-03-01T00:03:37;17.08;;;8.02;;
31537;SDS011;18147;51.952;6.146;2023-03-01T00:06:03;16.17;;;7.30;;
31537;SDS011;18147;51.952;6.146;2023-03-01T00:08:29;15.90;;;6.85;;
31537;SDS011;18147;51.952;6.146;2023-03-01T00:11:06;21.60;;;8.68;;
31537;SDS011;18147;51.952;6.146;2023-03-01T00:13:32;16.02;;;8.65;;
31537;SDS011;18147;51.952;6.146;2023-03-01T00:15:58;15.85;;;7.53;;
31537;SDS011;18147;51.952;6.146;2023-03-01T00:18:23;15.25;;;7.78;;
31537;SDS011;18147;51.952;6.146;2023-03-01T00:20:50;16.02;;;7.18;;
31537;SDS011;18147;51.952;6.146;2023-03-01T00:23:19;15.63;;;7.45;;
31537;SDS011;18147;51.952;6.146;2023-03-01T00:25:45;15.02;;;7.07;;
31537;SDS011;18147;51.952;6.146;2023-03-01T00:28:11;18.35;;;7.85;;
31537;SDS011;18147;51.952;6.146;2023-03-01T00:30:36;14.73;;;8.00;;
31537;SDS011;18147;51.952;6.146;2023-03-01T00:33:02;15.48;;;7.22;;
31537;SDS011;18147;51.952;6.146;2023-03-01T00:35:27;15.50;;;7.60;;
31537;SDS011;18147;51.952;6.146;2023-03-01T00:37:53;16.48;;;7.38;;
31537;SDS011;18147;51.952;6.146;2023-03-01T00:40:26;13.68;;;7.75;;
31537;SDS011;18147;51.952;6.146;2023-03-01T00:42:53;13.27;;;7.45;;
31537;SDS011;18147;51.952;6.146;2023-03-01T00:45:20;15.40;;;7.50;;
31537;SDS011;18147;51.952;6.146;2023-03-01T00:47:47;11.80;;;6.40;;
31537;SDS011;18147;51.952;6.146;2023-03-01T00:50:13;11.15;;;6.45;;
31537;SDS011;18147;51.952;6.146;2023-03-01T00:52:39;14.98;;;7.40;;
31537;SDS011;18147;51.952;6.146;2023-03-01T00:55:05;15.98;;;8.30;;
31537;SDS011;18147;51.952;6.146;2023-03-01T00:57:32;15.52;;;8.45;;
31537;SDS011;18147;51.952;6.146;2023-03-01T00:59:59;15.60;;;7.97;;
31537;SDS011;18147;51.952;6.146;2023-03-01T01:02:24;14.82;;;7.45;;
31537;SDS011;18147;51.952;6.146;2023-03-01T01:04:50;13.88;;;7.70;;
31537;SDS011;18147;51.952;6.146;2023-03-01T01:07:16;16.90;;;8.88;;
31537;SDS011;18147;51.952;6.146;2023-03-01T01:09:42;15.77;;;8.05;;
31537;SDS011;18147;51.952;6.146;2023-03-01T01:12:08;14.30;;;8.57;;
31537;SDS011;18147;51.952;6.146;2023-03-01T01:14:33;14.45;;;7.72;;
31537;SDS011;18147;51.952;6.146;2023-03-01T01:16:59;15.57;;;7.93;;
31537;SDS011;18147;51.952;6.146;2023-03-01T01:19:25;14.75;;;7.97;;
31537;SDS011;18147;51.952;6.146;2023-03-01T01:21:51;15.90;;;7.93;;
31537;SDS011;18147;51.952;6.146;2023-03-01T01:24:17;18.63;;;8.73;;
31537;SDS011;18147;51.952;6.146;2023-03-01T01:26:44;13.95;;;8.30;;
31537;SDS011;18147;51.952;6.146;2023-03-01T01:29:11;15.75;;;8.07;;
31537;SDS011;18147;51.952;6.146;2023-03-01T01:31:37;14.30;;;8.13;;
31537;SDS011;18147;51.952;6.146;2023-03-01T01:34:04;19.25;;;8.10;;
31537;SDS011;18147;51.952;6.146;2023-03-01T01:36:31;15.30;;;8.98;;
31537;SDS011;18147;51.952;6.146;2023-03-01T01:38:58;15.95;;;7.85;;
31537;SDS011;18147;51.952;6.146;2023-03-01T01:41:24;16.60;;;9.57;;
31537;SDS011;18147;51.952;6.146;2023-03-01T01:44:11;19.00;;;9.32;;
31537;SDS011;18147;51.952;6.146;2023-03-01T01:49:23;21.23;;;8.77;;
31537;SDS011;18147;51.952;6.146;2023-03-01T01:57:22;18.98;;;9.82;;
31537;SDS011;18147;51.952;6.146;2023-03-01T01:59:54;19.83;;;10.38;;
31537;SDS011;18147;51.952;6.146;2023-03-01T02:02:23;20.13;;;9.75;;
31537;SDS011;18147;51.952;6.146;2023-03-01T02:04:49;21.48;;;10.10;;
31537;SDS011;18147;51.952;6.146;2023-03-01T02:07:21;19.25;;;9.82;;
31537;SDS011;18147;51.952;6.146;2023-03-01T02:09:49;17.10;;;10.27;;
31537;SDS011;18147;51.952;6.146;2023-03-01T02:12:18;19.20;;;10.38;;
31537;SDS011;18147;51.952;6.146;2023-03-01T02:14:47;19.77;;;10.32;;
31537;SDS011;18147;51.952;6.146;2023-03-01T02:17:12;28.52;;;11.38;;
31537;SDS011;18147;51.952;6.146;2023-03-01T02:19:47;24.15;;;11.32;;
31537;SDS011;18147;51.952;6.146;2023-03-01T02:22:32;20.30;;;10.32;;
31537;SDS011;18147;51.952;6.146;2023-03-01T02:30:29;21.35;;;10.55;;
31537;SDS011;18147;51.952;6.146;2023-03-01T02:32:56;26.98;;;11.85;;
31537;SDS011;18147;51.952;6.146;2023-03-01T02:35:29;19.25;;;8.35;;
31537;SDS011;18147;51.952;6.146;2023-03-01T02:38:00;20.90;;;10.25;;
31537;SDS011;18147;51.952;6.146;2023-03-01T02:40:28;26.23;;;11.73;;
31537;SDS011;18147;51.952;6.146;2023-03-01T02:42:57;19.98;;;10.82;;
31537;SDS011;18147;51.952;6.146;2023-03-01T02:45:25;24.23;;;11.25;;
31537;SDS011;18147;51.952;6.146;2023-03-01T02:47:55;18.88;;;10.80;;
31537;SDS011;18147;51.952;6.146;2023-03-01T02:55:49;18.98;;;9.70;;
31537;SDS011;18147;51.952;6.146;2023-03-01T02:58:15;18.88;;;10.57;;
31537;SDS011;18147;51.952;6.146;2023-03-01T03:00:42;19.80;;;10.55;;
31537;SDS011;18147;51.952;6.146;2023-03-01T03:03:15;20.50;;;9.90;;
31537;SDS011;18147;51.952;6.146;2023-03-01T03:05:42;17.55;;;9.60;;
31537;SDS011;18147;51.952;6.146;2023-03-01T03:08:07;22.95;;;11.05;;
31537;SDS011;18147;51.952;6.146;2023-03-01T03:10:37;17.27;;;9.25;;
31537;SDS011;18147;51.952;6.146;2023-03-01T03:13:12;27.42;;;12.40;;
31537;SDS011;18147;51.952;6.146;2023-03-01T03:15:39;23.35;;;10.20;;
31537;SDS011;18147;51.952;6.146;2023-03-01T03:18:12;22.75;;;11.05;;
31537;SDS011;18147;51.952;6.146;2023-03-01T03:20:40;20.27;;;11.07;;
31537;SDS011;18147;51.952;6.146;2023-03-01T03:23:06;22.83;;;10.80;;
31537;SDS011;18147;51.952;6.146;2023-03-01T03:25:32;25.45;;;11.43;;
31537;SDS011;18147;51.952;6.146;2023-03-01T03:27:58;18.00;;;9.75;;
31537;SDS011;18147;51.952;6.146;2023-03-01T03:30:28;25.60;;;10.07;;
31537;SDS011;18147;51.952;6.146;2023-03-01T03:32:55;15.98;;;9.90;;
31537;SDS011;18147;51.952;6.146;2023-03-01T03:37:50;21.33;;;10.48;;
31537;SDS011;18147;51.952;6.146;2023-03-01T03:40:36;19.90;;;11.38;;
31537;SDS011;18147;51.952;6.146;2023-03-01T03:43:03;20.13;;;10.40;;
31537;SDS011;18147;51.952;6.146;2023-03-01T03:45:34;20.00;;;11.27;;
31537;SDS011;18147;51.952;6.146;2023-03-01T03:48:01;20.45;;;10.20;;
31537;SDS011;18147;51.952;6.146;2023-03-01T03:50:27;19.67;;;11.00;;
31537;SDS011;18147;51.952;6.146;2023-03-01T03:52:53;21.27;;;11.77;;
31537;SDS011;18147;51.952;6.146;2023-03-01T03:55:18;21.48;;;10.57;;
31537;SDS011;18147;51.952;6.146;2023-03-01T03:57:45;22.23;;;11.73;;
31537;SDS011;18147;51.952;6.146;2023-03-01T04:00:19;20.15;;;10.18;;
31537;SDS011;18147;51.952;6.146;2023-03-01T04:02:46;24.40;;;11.25;;
31537;SDS011;18147;51.952;6.146;2023-03-01T04:05:14;22.08;;;10.20;;
31537;SDS011;18147;51.952;6.146;2023-03-01T04:07:41;20.73;;;10.18;;
31537;SDS011;18147;51.952;6.146;2023-03-01T04:10:09;20.15;;;10.38;;
31537;SDS011;18147;51.952;6.146;2023-03-01T04:12:36;23.08;;;11.05;;
31537;SDS011;18147;51.952;6.146;2023-03-01T04:15:05;22.30;;;10.43;;
31537;SDS011;18147;51.952;6.146;2023-03-01T04:17:41;24.38;;;11.55;;
31537;SDS011;18147;51.952;6.146;2023-03-01T04:20:11;21.67;;;11.02;;
31537;SDS011;18147;51.952;6.146;2023-03-01T04:22:42;22.50;;;10.38;;
31537;SDS011;18147;51.952;6.146;2023-03-01T04:25:11;20.25;;;10.57;;
31537;SDS011;18147;51.952;6.146;2023-03-01T04:27:39;23.23;;;11.13;;
31537;SDS011;18147;51.952;6.146;2023-03-01T04:30:05;24.45;;;10.55;;
31537;SDS011;18147;51.952;6.146;2023-03-01T04:32:32;23.63;;;11.95;;
31537;SDS011;18147;51.952;6.146;2023-03-01T04:34:57;20.10;;;10.73;;
31537;SDS011;18147;51.952;6.146;2023-03-01T04:37:23;27.27;;;11.50;;
31537;SDS011;18147;51.952;6.146;2023-03-01T04:39:49;22.05;;;10.38;;
31537;SDS011;18147;51.952;6.146;2023-03-01T04:42:14;22.90;;;10.98;;
31537;SDS011;18147;51.952;6.146;2023-03-01T04:44:41;24.77;;;11.88;;
31537;SDS011;18147;51.952;6.146;2023-03-01T04:47:07;18.77;;;10.70;;
31537;SDS011;18147;51.952;6.146;2023-03-01T04:49:33;21.98;;;10.70;;
31537;SDS011;18147;51.952;6.146;2023-03-01T04:51:58;19.98;;;10.52;;
31537;SDS011;18147;51.952;6.146;2023-03-01T04:54:30;20.88;;;10.15;;
31537;SDS011;18147;51.952;6.146;2023-03-01T04:56:57;19.85;;;10.43;;
31537;SDS011;18147;51.952;6.146;2023-03-01T04:59:23;17.42;;;10.05;;
31537;SDS011;18147;51.952;6.146;2023-03-01T05:01:49;17.17;;;9.52;;
31537;SDS011;18147;51.952;6.146;2023-03-01T05:04:22;26.42;;;11.20;;
31537;SDS011;18147;51.952;6.146;2023-03-01T05:06:49;18.52;;;9.18;;
31537;SDS011;18147;51.952;6.146;2023-03-01T05:09:15;19.88;;;11.07;;
31537;SDS011;18147;51.952;6.146;2023-03-01T05:11:41;24.85;;;11.25;;
31537;SDS011;18147;51.952;6.146;2023-03-01T05:14:07;18.92;;;10.38;;
31537;SDS011;18147;51.952;6.146;2023-03-01T05:16:34;21.10;;;11.05;;
31537;SDS011;18147;51.952;6.146;2023-03-01T05:19:01;18.70;;;10.13;;
31537;SDS011;18147;51.952;6.146;2023-03-01T05:21:37;19.75;;;9.82;;
31537;SDS011;18147;51.952;6.146;2023-03-01T05:24:26;21.75;;;10.45;;
31537;SDS011;18147;51.952;6.146;2023-03-01T05:26:52;22.63;;;9.95;;
31537;SDS011;18147;51.952;6.146;2023-03-01T05:29:21;20.23;;;9.55;;
31537;SDS011;18147;51.952;6.146;2023-03-01T05:31:53;27.35;;;11.13;;
31537;SDS011;18147;51.952;6.146;2023-03-01T05:34:27;24.30;;;9.82;;
31537;SDS011;18147;51.952;6.146;2023-03-01T05:36:55;22.30;;;10.90;;
31537;SDS011;18147;51.952;6.146;2023-03-01T05:39:21;21.90;;;10.45;;
31537;SDS011;18147;51.952;6.146;2023-03-01T05:41:48;18.65;;;9.43;;
31537;SDS011;18147;51.952;6.146;2023-03-01T05:44:18;21.90;;;10.88;;
31537;SDS011;18147;51.952;6.146;2023-03-01T05:46:43;23.83;;;10.25;;
31537;SDS011;18147;51.952;6.146;2023-03-01T05:49:11;16.48;;;9.05;;
31537;SDS011;18147;51.952;6.146;2023-03-01T05:51:38;20.83;;;9.82;;
31537;SDS011;18147;51.952;6.146;2023-03-01T05:54:04;22.67;;;10.95;;
31537;SDS011;18147;51.952;6.146;2023-03-01T05:56:32;20.08;;;10.60;;
31537;SDS011;18147;51.952;6.146;2023-03-01T05:59:01;24.63;;;9.63;;
31537;SDS011;18147;51.952;6.146;2023-03-01T06:01:27;19.05;;;9.45;;
31537;SDS011;18147;51.952;6.146;2023-03-01T06:03:52;17.20;;;8.80;;
31537;SDS011;18147;51.952;6.146;2023-03-01T06:06:18;21.20;;;10.98;;
31537;SDS011;18147;51.952;6.146;2023-03-01T06:08:43;22.40;;;10.02;;
31537;SDS011;18147;51.952;6.146;2023-03-01T06:11:09;22.10;;;11.07;;
31537;SDS011;18147;51.952;6.146;2023-03-01T06:13:34;23.92;;;12.55;;
31537;SDS011;18147;51.952;6.146;2023-03-01T06:16:00;27.08;;;11.45;;
31537;SDS011;18147;51.952;6.146;2023-03-01T06:18:25;22.52;;;11.77;;
31537;SDS011;18147;51.952;6.146;2023-03-01T06:20:54;30.00;;;12.07;;
31537;SDS011;18147;51.952;6.146;2023-03-01T06:23:20;20.50;;;10.35;;
31537;SDS011;18147;51.952;6.146;2023-03-01T06:25:46;19.65;;;11.07;;
31537;SDS011;18147;51.952;6.146;2023-03-01T06:28:12;23.38;;;10.80;;
31537;SDS011;18147;51.952;6.146;2023-03-01T06:30:37;23.33;;;12.35;;
31537;SDS011;18147;51.952;6.146;2023-03-01T06:33:02;32.88;;;13.68;;
31537;SDS011;18147;51.952;6.146;2023-03-01T06:35:29;34.63;;;14.80;;
31537;SDS011;18147;51.952;6.146;2023-03-01T06:37:55;30.13;;;14.57;;
31537;SDS011;18147;51.952;6.146;2023-03-01T06:40:20;23.70;;;12.02;;
31537;SDS011;18147;51.952;6.146;2023-03-01T06:42:48;21.60;;;10.98;;
31537;SDS011;18147;51.952;6.146;2023-03-01T06:45:15;27.48;;;13.25;;
31537;SDS011;18147;51.952;6.146;2023-03-01T06:47:41;21.42;;;11.45;;
31537;SDS011;18147;51.952;6.146;2023-03-01T06:50:06;24.45;;;13.35;;
31537;SDS011;18147;51.952;6.146;2023-03-01T06:52:32;23.40;;;13.30;;
31537;SDS011;18147;51.952;6.146;2023-03-01T06:54:58;27.77;;;12.40;;
31537;SDS011;18147;51.952;6.146;2023-03-01T06:57:23;27.45;;;14.45;;
31537;SDS011;18147;51.952;6.146;2023-03-01T06:59:49;24.58;;;12.25;;
31537;SDS011;18147;51.952;6.146;2023-03-01T07:02:15;22.83;;;13.07;;
31537;SDS011;18147;51.952;6.146;2023-03-01T07:04:40;26.13;;;13.02;;
31537;SDS011;18147;51.952;6.146;2023-03-01T07:07:06;25.05;;;12.20;;
31537;SDS011;18147;51.952;6.146;2023-03-01T07:09:32;18.60;;;11.45;;
31537;SDS011;18147;51.952;6.146;2023-03-01T07:11:59;16.75;;;10.27;;
31537;SDS011;18147;51.952;6.146;2023-03-01T07:14:24;19.98;;;9.60;;
31537;SDS011;18147;51.952;6.146;2023-03-01T07:16:51;17.45;;;9.93;;
31537;SDS011;18147;51.952;6.146;2023-03-01T07:19:17;23.98;;;10.82;;
31537;SDS011;18147;51.952;6.146;2023-03-01T07:21:43;16.23;;;8.38;;
31537;SDS011;18147;51.952;6.146;2023-03-01T07:24:09;17.10;;;9.45;;
31537;SDS011;18147;51.952;6.146;2023-03-01T07:26:35;22.67;;;10.07;;
31537;SDS011;18147;51.952;6.146;2023-03-01T07:29:05;17.02;;;10.20;;
31537;SDS011;18147;51.952;6.146;2023-03-01T07:31:31;19.17;;;9.57;;
31537;SDS011;18147;51.952;6.146;2023-03-01T07:33:57;19.63;;;9.93;;
31537;SDS011;18147;51.952;6.146;2023-03-01T07:36:22;20.55;;;9.63;;
31537;SDS011;18147;51.952;6.146;2023-03-01T07:38:49;16.98;;;10.63;;
31537;SDS011;18147;51.952;6.146;2023-03-01T07:41:14;18.60;;;9.35;;
31537;SDS011;18147;51.952;6.146;2023-03-01T07:43:40;18.02;;;8.48;;
31537;SDS011;18147;51.952;6.146;2023-03-01T07:46:05;17.75;;;9.93;;
31537;SDS011;18147;51.952;6.146;2023-03-01T07:48:32;15.52;;;8.10;;
31537;SDS011;18147;51.952;6.146;2023-03-01T07:51:01;19.13;;;9.07;;
31537;SDS011;18147;51.952;6.146;2023-03-01T07:53:29;16.95;;;8.73;;
31537;SDS011;18147;51.952;6.146;2023-03-01T07:56:12;14.93;;;8.13;;
31537;SDS011;18147;51.952;6.146;2023-03-01T07:58:39;17.90;;;8.85;;
31537;SDS011;18147;51.952;6.146;2023-03-01T08:01:08;21.55;;;10.27;;
31537;SDS011;18147;51.952;6.146;2023-03-01T08:03:36;15.65;;;9.63;;
31537;SDS011;18147;51.952;6.146;2023-03-01T08:06:02;18.08;;;8.25;;
31537;SDS011;18147;51.952;6.146;2023-03-01T08:08:29;16.45;;;9.10;;
31537;SDS011;18147;51.952;6.146;2023-03-01T08:10:59;21.20;;;9.27;;
31537;SDS011;18147;51.952;6.146;2023-03-01T08:13:26;16.38;;;8.95;;
31537;SDS011;18147;51.952;6.146;2023-03-01T08:15:52;17.67;;;8.90;;
31537;SDS011;18147;51.952;6.146;2023-03-01T08:18:18;15.32;;;8.23;;
31537;SDS011;18147;51.952;6.146;2023-03-01T08:20:44;16.77;;;8.90;;
31537;SDS011;18147;51.952;6.146;2023-03-01T08:23:10;13.85;;;7.60;;
31537;SDS011;18147;51.952;6.146;2023-03-01T08:25:36;14.95;;;8.02;;
31537;SDS011;18147;51.952;6.146;2023-03-01T08:28:02;14.68;;;8.45;;
31537;SDS011;18147;51.952;6.146;2023-03-01T08:30:27;15.43;;;8.73;;
31537;SDS011;18147;51.952;6.146;2023-03-01T08:32:53;15.00;;;8.43;;
31537;SDS011;18147;51.952;6.146;2023-03-01T08:35:19;16.27;;;8.55;;
31537;SDS011;18147;51.952;6.146;2023-03-01T08:37:45;17.20;;;9.35;;
31537;SDS011;18147;51.952;6.146;2023-03-01T08:40:11;14.70;;;8.10;;
31537;SDS011;18147;51.952;6.146;2023-03-01T08:42:38;17.27;;;9.38;;
31537;SDS011;18147;51.952;6.146;2023-03-01T08:45:05;15.10;;;8.43;;
31537;SDS011;18147;51.952;6.146;2023-03-01T08:47:31;15.52;;;8.20;;
31537;SDS011;18147;51.952;6.146;2023-03-01T08:49:58;16.60;;;8.27;;
31537;SDS011;18147;51.952;6.146;2023-03-01T08:52:25;13.70;;;7.78;;
31537;SDS011;18147;51.952;6.146;2023-03-01T08:54:51;12.18;;;7.25;;
31537;SDS011;18147;51.952;6.146;2023-03-01T08:57:16;16.67;;;8.10;;
31537;SDS011;18147;51.952;6.146;2023-03-01T08:59:41;13.85;;;7.70;;
31537;SDS011;18147;51.952;6.146;2023-03-01T09:02:14;16.58;;;7.20;;
31537;SDS011;18147;51.952;6.146;2023-03-01T09:04:41;15.75;;;6.25;;
31537;SDS011;18147;51.952;6.146;2023-03-01T09:07:07;13.88;;;7.40;;
31537;SDS011;18147;51.952;6.146;2023-03-01T09:09:36;16.25;;;7.68;;
31537;SDS011;18147;51.952;6.146;2023-03-01T09:12:02;14.68;;;7.28;;
31537;SDS011;18147;51.952;6.146;2023-03-01T09:14:28;11.55;;;7.15;;
31537;SDS011;18147;51.952;6.146;2023-03-01T09:16:54;12.82;;;6.72;;
31537;SDS011;18147;51.952;6.146;2023-03-01T09:19:19;19.48;;;7.32;;
31537;SDS011;18147;51.952;6.146;2023-03-01T09:21:45;13.73;;;7.38;;
31537;SDS011;18147;51.952;6.146;2023-03-01T09:24:17;16.63;;;7.32;;
31537;SDS011;18147;51.952;6.146;2023-03-01T09:26:45;15.95;;;7.38;;
31537;SDS011;18147;51.952;6.146;2023-03-01T09:29:11;12.18;;;6.95;;
31537;SDS011;18147;51.952;6.146;2023-03-01T09:31:37;12.30;;;6.32;;
31537;SDS011;18147;51.952;6.146;2023-03-01T09:34:03;15.18;;;7.75;;
31537;SDS011;18147;51.952;6.146;2023-03-01T09:36:28;13.57;;;7.75;;
31537;SDS011;18147;51.952;6.146;2023-03-01T09:38:54;15.30;;;8.80;;
31537;SDS011;18147;51.952;6.146;2023-03-01T09:41:30;19.48;;;9.23;;
31537;SDS011;18147;51.952;6.146;2023-03-01T09:44:02;28.23;;;11.95;;
31537;SDS011;18147;51.952;6.146;2023-03-01T09:46:37;19.73;;;10.40;;
31537;SDS011;18147;51.952;6.146;2023-03-01T09:49:19;20.13;;;9.23;;
31537;SDS011;18147;51.952;6.146;2023-03-01T09:51:55;21.35;;;9.15;;
31537;SDS011;18147;51.952;6.146;2023-03-01T09:54:36;18.15;;;8.90;;
31537;SDS011;18147;51.952;6.146;2023-03-01T09:57:14;11.55;;;6.72;;
31537;SDS011;18147;51.952;6.146;2023-03-01T10:05:05;14.13;;;5.10;;
31537;SDS011;18147;51.952;6.146;2023-03-01T10:08:02;9.85;;;5.45;;
31537;SDS011;18147;51.952;6.146;2023-03-01T10:10:47;11.65;;;5.90;;
31537;SDS011;18147;51.952;6.146;2023-03-01T10:13:19;12.32;;;5.70;;
31537;SDS011;18147;51.952;6.146;2023-03-01T10:15:52;11.18;;;5.47;;
31537;SDS011;18147;51.952;6.146;2023-03-01T10:18:23;12.32;;;6.28;;
31537;SDS011;18147;51.952;6.146;2023-03-01T10:20:53;13.65;;;6.75;;
31537;SDS011;18147;51.952;6.146;2023-03-01T10:23:25;14.38;;;5.93;;
31537;SDS011;18147;51.952;6.146;2023-03-01T10:31:24;9.55;;;5.43;;
31537;SDS011;18147;51.952;6.146;2023-03-01T10:33:54;8.60;;;4.68;;
31537;SDS011;18147;51.952;6.146;2023-03-01T10:36:23;9.20;;;5.18;;
31537;SDS011;18147;51.952;6.146;2023-03-01T10:38:50;12.38;;;4.88;;
31537;SDS011;18147;51.952;6.146;2023-03-01T10:41:19;7.00;;;4.53;;
31537;SDS011;18147;51.952;6.146;2023-03-01T10:43:52;10.00;;;4.95;;
31537;SDS011;18147;51.952;6.146;2023-03-01T10:49:00;12.35;;;5.53;;
31537;SDS011;18147;51.952;6.146;2023-03-01T10:51:42;9.75;;;4.95;;
31537;SDS011;18147;51.952;6.146;2023-03-01T10:54:16;11.75;;;5.53;;
31537;SDS011;18147;51.952;6.146;2023-03-01T10:56:48;9.85;;;4.88;;
31537;SDS011;18147;51.952;6.146;2023-03-01T11:02:36;7.85;;;4.43;;
31537;SDS011;18147;51.952;6.146;2023-03-01T11:07:56;14.73;;;6.07;;
31537;SDS011;18147;51.952;6.146;2023-03-01T11:10:25;11.00;;;5.18;;
31537;SDS011;18147;51.952;6.146;2023-03-01T11:12:52;8.43;;;5.63;;
31537;SDS011;18147;51.952;6.146;2023-03-01T11:15:23;16.15;;;5.47;;
31537;SDS011;18147;51.952;6.146;2023-03-01T11:17:54;9.13;;;4.50;;
31537;SDS011;18147;51.952;6.146;2023-03-01T11:22:56;10.73;;;5.50;;
31537;SDS011;18147;51.952;6.146;2023-03-01T11:25:29;9.43;;;5.78;;
31537;SDS011;18147;51.952;6.146;2023-03-01T11:27:58;10.20;;;5.45;;
31537;SDS011;18147;51.952;6.146;2023-03-01T11:33:47;8.90;;;4.60;;
31537;SDS011;18147;51.952;6.146;2023-03-01T11:36:30;6.97;;;4.45;;
31537;SDS011;18147;51.952;6.146;2023-03-01T11:41:59;8.35;;;4.32;;
31537;SDS011;18147;51.952;6.146;2023-03-01T11:44:31;8.65;;;5.35;;
31537;SDS011;18147;51.952;6.146;2023-03-01T11:52:25;11.77;;;5.10;;
31537;SDS011;18147;51.952;6.146;2023-03-01T12:00:42;10.10;;;5.10;;
31537;SDS011;18147;51.952;6.146;2023-03-01T12:03:28;10.52;;;5.15;;
31537;SDS011;18147;51.952;6.146;2023-03-01T12:26:51;9.93;;;5.80;;
31537;SDS011;18147;51.952;6.146;2023-03-01T12:29:34;18.15;;;5.90;;
31537;SDS011;18147;51.952;6.146;2023-03-01T12:38:11;6.90;;;4.40;;
31537;SDS011;18147;51.952;6.146;2023-03-01T12:51:38;8.85;;;4.65;;
31537;SDS011;18147;51.952;6.146;2023-03-01T12:54:07;10.55;;;5.70;;
31537;SDS011;18147;51.952;6.146;2023-03-01T12:56:40;12.88;;;5.00;;
31537;SDS011;18147;51.952;6.146;2023-03-01T12:59:30;7.65;;;4.22;;
31537;SDS011;18147;51.952;6.146;2023-03-01T13:17:49;10.02;;;4.97;;
31537;SDS011;18147;51.952;6.146;2023-03-01T13:20:17;11.45;;;5.43;;
31537;SDS011;18147;51.952;6.146;2023-03-01T13:22:48;12.32;;;5.40;;
31537;SDS011;18147;51.952;6.146;2023-03-01T13:25:26;8.45;;;5.40;;
31537;SDS011;18147;51.952;6.146;2023-03-01T13:27:51;10.60;;;5.45;;
31537;SDS011;18147;51.952;6.146;2023-03-01T13:31:02;11.75;;;5.63;;
31537;SDS011;18147;51.952;6.146;2023-03-01T13:35:55;14.23;;;5.55;;
31537;SDS011;18147;51.952;6.146;2023-03-01T13:38:37;11.02;;;5.03;;
31537;SDS011;18147;51.952;6.146;2023-03-01T13:41:14;8.85;;;5.05;;
31537;SDS011;18147;51.952;6.146;2023-03-01T13:43:43;9.77;;;5.65;;
31537;SDS011;18147;51.952;6.146;2023-03-01T13:46:16;10.35;;;4.97;;
31537;SDS011;18147;51.952;6.146;2023-03-01T13:48:46;10.05;;;5.85;;
31537;SDS011;18147;51.952;6.146;2023-03-01T13:51:15;10.18;;;5.47;;
31537;SDS011;18147;51.952;6.146;2023-03-01T13:53:42;8.35;;;6.40;;
31537;SDS011;18147;51.952;6.146;2023-03-01T13:56:15;8.90;;;5.85;;
31537;SDS011;18147;51.952;6.146;2023-03-01T13:58:53;7.97;;;4.85;;
31537;SDS011;18147;51.952;6.146;2023-03-01T14:01:30;9.85;;;5.45;;
31537;SDS011;18147;51.952;6.146;2023-03-01T14:04:00;14.35;;;5.15;;
31537;SDS011;18147;51.952;6.146;2023-03-01T14:06:43;9.45;;;5.97;;
31537;SDS011;18147;51.952;6.146;2023-03-01T14:19:43;10.15;;;4.93;;
31537;SDS011;18147;51.952;6.146;2023-03-01T14:22:25;8.30;;;5.03;;
31537;SDS011;18147;51.952;6.146;2023-03-01T14:27:56;9.10;;;5.20;;
31537;SDS011;18147;51.952;6.146;2023-03-01T14:30:47;7.57;;;4.95;;
31537;SDS011;18147;51.952;6.146;2023-03-01T14:33:18;10.27;;;5.80;;
31537;SDS011;18147;51.952;6.146;2023-03-01T14:35:51;6.88;;;4.80;;
31537;SDS011;18147;51.952;6.146;2023-03-01T14:40:59;11.30;;;5.15;;
31537;SDS011;18147;51.952;6.146;2023-03-01T14:43:29;10.15;;;5.60;;
31537;SDS011;18147;51.952;6.146;2023-03-01T14:45:55;11.93;;;6.25;;
31537;SDS011;18147;51.952;6.146;2023-03-01T14:48:21;10.80;;;5.85;;
31537;SDS011;18147;51.952;6.146;2023-03-01T14:50:48;9.30;;;5.75;;
31537;SDS011;18147;51.952;6.146;2023-03-01T14:53:16;7.90;;;5.28;;
31537;SDS011;18147;51.952;6.146;2023-03-01T14:55:44;8.85;;;5.10;;
31537;SDS011;18147;51.952;6.146;2023-03-01T14:58:13;11.30;;;5.90;;
31537;SDS011;18147;51.952;6.146;2023-03-01T15:00:46;11.40;;;5.25;;
31537;SDS011;18147;51.952;6.146;2023-03-01T15:03:20;11.07;;;5.38;;
31537;SDS011;18147;51.952;6.146;2023-03-01T15:05:50;9.98;;;5.28;;
31537;SDS011;18147;51.952;6.146;2023-03-01T15:08:19;12.18;;;6.38;;
31537;SDS011;18147;51.952;6.146;2023-03-01T15:11:00;7.25;;;4.93;;
31537;SDS011;18147;51.952;6.146;2023-03-01T15:13:33;7.82;;;5.07;;
31537;SDS011;18147;51.952;6.146;2023-03-01T15:16:04;10.43;;;5.15;;
31537;SDS011;18147;51.952;6.146;2023-03-01T15:18:33;12.57;;;5.47;;
31537;SDS011;18147;51.952;6.146;2023-03-01T15:23:48;12.20;;;5.60;;
31537;SDS011;18147;51.952;6.146;2023-03-01T15:29:05;10.23;;;5.47;;
31537;SDS011;18147;51.952;6.146;2023-03-01T15:31:52;11.30;;;4.93;;
31537;SDS011;18147;51.952;6.146;2023-03-01T15:34:24;10.25;;;5.65;;
31537;SDS011;18147;51.952;6.146;2023-03-01T15:36:53;7.75;;;5.53;;
31537;SDS011;18147;51.952;6.146;2023-03-01T15:42:09;10.70;;;4.30;;
31537;SDS011;18147;51.952;6.146;2023-03-01T15:44:38;9.50;;;4.30;;
31537;SDS011;18147;51.952;6.146;2023-03-01T15:49:53;6.93;;;4.18;;
31537;SDS011;18147;51.952;6.146;2023-03-01T15:52:35;7.85;;;4.38;;
31537;SDS011;18147;51.952;6.146;2023-03-01T15:55:06;13.10;;;5.28;;
31537;SDS011;18147;51.952;6.146;2023-03-01T15:57:42;11.80;;;5.57;;
31537;SDS011;18147;51.952;6.146;2023-03-01T16:00:11;8.02;;;4.68;;
31537;SDS011;18147;51.952;6.146;2023-03-01T16:02:39;11.32;;;4.65;;
31537;SDS011;18147;51.952;6.146;2023-03-01T16:05:05;7.35;;;3.85;;
31537;SDS011;18147;51.952;6.146;2023-03-01T16:07:34;8.63;;;4.80;;
31537;SDS011;18147;51.952;6.146;2023-03-01T16:10:04;7.57;;;4.03;;
31537;SDS011;18147;51.952;6.146;2023-03-01T16:12:30;8.27;;;3.97;;
31537;SDS011;18147;51.952;6.146;2023-03-01T16:14:55;9.35;;;4.65;;
31537;SDS011;18147;51.952;6.146;2023-03-01T16:17:22;5.93;;;4.05;;
31537;SDS011;18147;51.952;6.146;2023-03-01T16:19:48;8.10;;;3.83;;
31537;SDS011;18147;51.952;6.146;2023-03-01T16:22:13;8.63;;;4.90;;
31537;SDS011;18147;51.952;6.146;2023-03-01T16:24:39;6.78;;;3.17;;
31537;SDS011;18147;51.952;6.146;2023-03-01T16:27:06;6.03;;;3.60;;
31537;SDS011;18147;51.952;6.146;2023-03-01T16:29:32;9.38;;;4.13;;
31537;SDS011;18147;51.952;6.146;2023-03-01T16:32:01;6.82;;;3.90;;
31537;SDS011;18147;51.952;6.146;2023-03-01T16:34:27;9.85;;;5.22;;
31537;SDS011;18147;51.952;6.146;2023-03-01T16:36:52;7.13;;;4.13;;
31537;SDS011;18147;51.952;6.146;2023-03-01T16:39:18;9.15;;;3.88;;
31537;SDS011;18147;51.952;6.146;2023-03-01T16:41:43;8.30;;;3.95;;
31537;SDS011;18147;51.952;6.146;2023-03-01T16:44:08;8.27;;;3.83;;
31537;SDS011;18147;51.952;6.146;2023-03-01T16:46:34;7.25;;;3.92;;
31537;SDS011;18147;51.952;6.146;2023-03-01T16:49:00;6.03;;;3.67;;
31537;SDS011;18147;51.952;6.146;2023-03-01T16:51:25;9.40;;;4.70;;
31537;SDS011;18147;51.952;6.146;2023-03-01T16:53:51;8.85;;;4.20;;
31537;SDS011;18147;51.952;6.146;2023-03-01T16:56:17;7.85;;;4.32;;
31537;SDS011;18147;51.952;6.146;2023-03-01T16:58:43;12.00;;;4.88;;
31537;SDS011;18147;51.952;6.146;2023-03-01T17:01:10;9.82;;;3.88;;
31537;SDS011;18147;51.952;6.146;2023-03-01T17:03:38;6.03;;;3.25;;
31537;SDS011;18147;51.952;6.146;2023-03-01T17:06:05;9.63;;;3.88;;
31537;SDS011;18147;51.952;6.146;2023-03-01T17:08:32;7.55;;;3.40;;