sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21123;DHT22;10719;48.130;11.630;2023-12-29T00:00:34;9.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T00:03:00;9.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T00:05:25;9.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T00:07:52;8.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T00:10:17;8.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T00:12:43;8.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T00:15:09;8.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T00:17:34;8.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T00:20:04;8.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T00:22:30;8.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T00:24:55;8.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T00:27:21;8.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T00:29:47;8.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T00:32:13;8.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T00:34:38;8.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T00:37:05;8.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T00:39:31;8.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T00:42:04;8.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T00:44:29;8.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T00:46:55;7.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T00:49:21;7.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T00:51:47;7.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T00:54:13;7.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T00:56:38;7.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T00:59:04;7.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T01:01:36;7.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T01:04:02;7.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T01:06:28;7.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T01:08:53;7.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T01:11:19;7.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T01:13:44;7.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T01:16:10;7.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T01:18:35;7.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T01:21:01;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T01:23:27;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T01:25:52;6.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T01:28:18;6.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T01:30:44;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T01:33:09;6.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T01:35:35;6.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T01:38:02;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T01:40:28;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T01:42:53;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T01:45:24;6.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T01:47:51;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T01:50:19;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T01:52:45;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T01:55:15;6.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T01:57:42;6.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T02:00:08;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T02:02:35;6.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T02:05:00;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T02:07:27;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T02:09:59;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T02:12:26;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T02:14:52;6.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T02:17:31;6.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T02:19:59;6.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T02:22:25;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T02:24:51;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T02:30:01;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T02:32:30;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T02:34:56;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T02:37:23;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T02:39:50;6.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T02:42:15;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T02:44:41;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T02:47:07;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T02:49:32;6.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T02:51:58;6.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T02:54:23;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T02:56:49;6.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T02:59:14;6.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T03:01:40;6.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T03:04:06;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T03:06:31;6.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T03:08:57;6.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T03:11:22;6.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T03:13:48;6.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T03:16:13;6.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T03:18:39;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T03:21:06;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T03:23:33;6.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T03:25:58;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T03:28:24;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T03:30:49;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T03:33:15;6.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T03:35:41;6.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T03:38:06;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T03:40:32;6.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T03:42:57;6.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T03:45:24;6.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T03:47:49;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T03:50:15;6.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T03:52:40;6.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T03:55:06;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T03:57:32;6.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T03:59:58;6.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T04:02:23;6.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T04:04:49;6.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T04:07:14;6.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T04:09:40;6.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T04:12:06;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T04:14:31;7.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T04:16:57;7.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T04:19:22;7.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T04:21:48;7.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T04:24:13;7.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T04:26:39;7.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T04:29:05;7.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T04:31:30;7.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T04:33:56;7.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T04:36:21;7.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T04:38:47;7.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T04:41:13;7.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T04:43:39;7.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T04:46:04;7.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T04:48:30;7.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T04:50:55;7.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T04:53:21;7.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T04:55:46;8.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T04:58:12;8.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T05:00:37;8.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T05:03:03;8.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T05:05:29;8.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T05:07:54;8.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T05:10:20;8.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T05:12:46;8.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T05:15:11;8.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T05:17:37;8.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T05:20:06;8.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T05:22:31;8.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T05:24:57;8.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T05:27:25;9.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T05:29:51;9.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T05:32:17;9.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T05:34:43;9.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T05:37:08;9.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T05:39:34;9.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T05:41:59;9.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T05:44:25;9.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T05:46:51;9.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T05:49:16;9.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T05:51:44;9.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T05:54:09;9.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T05:56:35;9.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T05:59:00;9.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T06:01:26;9.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T06:03:52;9.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T06:06:17;9.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T06:08:43;9.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T06:11:14;9.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T06:13:39;9.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T06:16:05;9.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T06:18:31;9.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T06:20:56;9.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T06:23:22;9.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T06:25:47;9.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T06:28:13;9.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T06:30:39;8.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T06:33:05;8.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T06:35:30;8.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T06:37:57;8.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T06:40:23;8.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T06:42:48;8.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T06:45:14;8.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T06:47:40;8.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T06:50:06;8.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T06:52:32;8.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T06:55:02;8.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T06:57:29;8.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T06:59:54;8.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T07:02:20;8.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T07:04:46;8.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T07:07:11;8.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T07:09:40;8.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T07:12:06;8.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T07:14:32;8.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T07:16:57;8.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T07:19:23;9.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T07:21:49;9.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T07:24:14;9.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T07:26:40;9.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T07:29:06;9.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T07:31:31;9.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T07:33:59;9.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T07:36:24;9.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T07:38:50;9.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T07:41:16;9.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T07:43:42;9.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T07:46:07;9.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T07:48:33;9.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T07:51:04;9.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T07:53:30;9.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T07:55:56;9.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T07:58:22;9.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T08:00:47;9.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T08:03:13;9.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T08:05:38;9.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T08:08:05;9.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T08:10:31;9.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T08:12:57;9.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T08:15:22;9.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T08:17:48;9.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T08:20:14;9.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T08:22:39;9.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T08:25:05;9.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T08:27:30;9.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T08:29:56;9.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T08:32:22;9.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T08:34:47;9.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T08:37:13;9.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T08:39:47;9.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T08:42:13;9.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T08:44:39;9.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T08:47:05;9.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T08:49:37;9.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T08:52:03;9.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T08:54:28;9.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T08:56:54;9.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T08:59:19;9.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T09:01:45;9.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T09:04:11;9.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T09:06:36;9.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T09:09:02;9.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T09:11:28;9.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T09:13:54;9.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T09:16:19;9.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T09:18:45;9.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T09:21:11;9.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T09:23:37;9.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T09:26:04;9.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T09:28:32;9.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T09:30:57;10.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T09:33:23;10.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T09:35:50;10.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T09:38:16;10.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T09:40:41;10.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T09:43:09;10.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T09:45:37;10.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T09:48:10;10.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T09:50:37;10.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T09:53:04;10.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T09:55:30;10.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T09:57:59;10.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T10:00:25;10.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T10:02:51;10.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T10:05:20;10.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T10:07:46;10.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T10:10:15;10.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T10:12:42;10.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T10:18:21;10.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T10:23:32;10.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T10:25:58;10.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T10:28:24;10.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T10:30:49;10.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T10:33:21;10.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T10:36:01;10.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T10:38:32;10.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T10:41:14;10.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T10:43:41;10.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T10:46:08;10.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T10:48:34;10.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T10:51:01;10.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T10:53:35;10.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T10:56:01;10.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T10:58:27;10.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T11:00:55;10.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T11:03:22;11.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T11:05:49;11.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T11:08:18;11.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T11:10:45;11.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T11:13:11;11.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T11:15:42;11.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T11:18:09;11.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T11:20:38;11.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T11:23:06;11.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T11:25:33;11.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T11:27:59;11.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T11:30:26;11.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T11:35:39;11.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T11:41:09;11.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T11:43:31;11.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T11:45:57;11.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T11:51:28;11.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T11:53:54;11.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T11:56:19;11.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T11:58:45;11.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T12:01:11;11.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T12:03:36;11.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T12:06:02;11.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T12:08:33;11.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T12:13:55;11.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T12:19:10;11.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T12:21:37;11.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T12:24:06;11.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T12:26:32;11.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T12:28:58;11.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T12:31:24;11.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T12:33:54;11.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T12:36:20;11.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T12:38:56;11.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T12:41:25;11.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T12:46:34;11.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T12:49:03;11.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T12:51:29;11.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T12:53:55;11.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T12:56:21;11.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T12:58:47;11.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T13:01:13;11.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T13:03:39;11.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T13:06:06;11.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T13:08:32;11.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T13:10:59;11.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T13:13:36;11.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T13:16:02;11.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T13:18:30;11.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T13:20:57;11.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T13:23:26;11.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T13:25:55;11.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T13:28:22;11.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T13:30:49;11.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T13:36:06;11.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T13:38:37;11.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T13:41:10;11.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T13:43:39;11.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T13:46:09;11.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T13:48:37;11.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T13:51:03;11.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T13:53:29;11.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T13:56:09;11.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T13:58:36;11.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T14:01:04;11.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T14:03:34;11.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T14:06:08;11.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T14:08:39;11.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T14:11:09;11.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T14:13:35;11.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T14:16:01;10.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T14:21:30;10.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T14:24:13;10.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T14:26:39;10.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T14:29:08;10.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T14:31:39;10.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T14:34:06;10.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T14:36:36;10.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T14:39:02;10.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T14:41:29;10.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T14:43:55;10.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T14:46:20;10.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T14:48:46;10.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T14:51:12;10.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T14:53:38;10.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T14:56:04;10.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T14:58:30;10.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T15:00:58;10.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T15:03:23;10.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T15:05:50;10.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T15:08:15;10.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T15:10:43;10.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T15:13:10;10.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T15:15:36;10.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T15:18:03;10.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T15:20:28;10.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T15:22:54;10.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T15:25:25;10.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T15:27:51;10.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T15:30:17;10.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T15:32:43;10.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T15:35:09;10.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T15:37:34;10.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T15:40:00;10.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T15:42:26;10.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T15:44:52;10.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T15:47:18;10.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T15:49:44;10.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-29T15:52:09;10.20;99.90