sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50859;BME280;36826;47.514;19.056;2023-05-23T00:00:35;99838.00;;;27.58;39.67
50859;BME280;36826;47.514;19.056;2023-05-23T00:03:01;99841.72;;;27.46;40.08
50859;BME280;36826;47.514;19.056;2023-05-23T00:05:27;99835.25;;;27.35;40.03
50859;BME280;36826;47.514;19.056;2023-05-23T00:07:53;99833.91;;;27.38;39.92
50859;BME280;36826;47.514;19.056;2023-05-23T00:10:19;99833.16;;;27.65;39.37
50859;BME280;36826;47.514;19.056;2023-05-23T00:12:44;99832.06;;;27.44;39.78
50859;BME280;36826;47.514;19.056;2023-05-23T00:15:12;99823.72;;;27.38;39.90
50859;BME280;36826;47.514;19.056;2023-05-23T00:17:38;99827.13;;;27.23;40.39
50859;BME280;36826;47.514;19.056;2023-05-23T00:20:05;99821.88;;;27.44;39.98
50859;BME280;36826;47.514;19.056;2023-05-23T00:22:34;99826.66;;;27.32;40.12
50859;BME280;36826;47.514;19.056;2023-05-23T00:25:00;99825.53;;;27.28;40.03
50859;BME280;36826;47.514;19.056;2023-05-23T00:27:26;99821.94;;;27.27;40.31
50859;BME280;36826;47.514;19.056;2023-05-23T00:29:51;99822.78;;;27.28;39.87
50859;BME280;36826;47.514;19.056;2023-05-23T00:32:17;99826.03;;;27.24;40.13
50859;BME280;36826;47.514;19.056;2023-05-23T00:34:42;99826.34;;;27.28;40.04
50859;BME280;36826;47.514;19.056;2023-05-23T00:37:09;99821.50;;;27.35;40.18
50859;BME280;36826;47.514;19.056;2023-05-23T00:39:35;99825.34;;;27.12;40.35
50859;BME280;36826;47.514;19.056;2023-05-23T00:42:03;99830.84;;;27.34;39.91
50859;BME280;36826;47.514;19.056;2023-05-23T00:44:29;99820.97;;;27.38;39.96
50859;BME280;36826;47.514;19.056;2023-05-23T00:46:56;99828.22;;;27.22;40.45
50859;BME280;36826;47.514;19.056;2023-05-23T00:49:25;99833.28;;;27.53;39.90
50859;BME280;36826;47.514;19.056;2023-05-23T00:51:52;99831.16;;;27.16;39.96
50859;BME280;36826;47.514;19.056;2023-05-23T00:54:24;99827.25;;;27.34;39.63
50859;BME280;36826;47.514;19.056;2023-05-23T00:56:51;99826.31;;;27.23;39.96
50859;BME280;36826;47.514;19.056;2023-05-23T00:59:17;99822.91;;;27.38;39.54
50859;BME280;36826;47.514;19.056;2023-05-23T01:01:45;99816.91;;;27.41;39.42
50859;BME280;36826;47.514;19.056;2023-05-23T01:04:12;99820.03;;;27.28;39.57
50859;BME280;36826;47.514;19.056;2023-05-23T01:06:38;99815.63;;;27.26;39.73
50859;BME280;36826;47.514;19.056;2023-05-23T01:09:04;99817.22;;;27.22;39.75
50859;BME280;36826;47.514;19.056;2023-05-23T01:14:23;99818.31;;;27.21;39.94
50859;BME280;36826;47.514;19.056;2023-05-23T01:17:08;99816.75;;;27.31;40.06
50859;BME280;36826;47.514;19.056;2023-05-23T01:20:12;99815.06;;;27.24;40.13
50859;BME280;36826;47.514;19.056;2023-05-23T01:28:31;99811.00;;;27.10;40.76
50859;BME280;36826;47.514;19.056;2023-05-23T01:30:57;99811.06;;;27.37;40.54
50859;BME280;36826;47.514;19.056;2023-05-23T01:33:26;99812.56;;;27.01;40.97
50859;BME280;36826;47.514;19.056;2023-05-23T01:35:55;99813.31;;;27.18;40.77
50859;BME280;36826;47.514;19.056;2023-05-23T01:38:22;99812.97;;;26.92;41.19
50859;BME280;36826;47.514;19.056;2023-05-23T01:40:48;99807.94;;;27.06;41.03
50859;BME280;36826;47.514;19.056;2023-05-23T01:43:14;99808.59;;;26.91;41.25
50859;BME280;36826;47.514;19.056;2023-05-23T01:45:40;99809.91;;;26.72;41.60
50859;BME280;36826;47.514;19.056;2023-05-23T01:48:07;99809.81;;;25.98;42.90
50859;BME280;36826;47.514;19.056;2023-05-23T01:50:33;99803.19;;;26.28;42.42
50859;BME280;36826;47.514;19.056;2023-05-23T01:52:59;99803.91;;;26.07;43.15
50859;BME280;36826;47.514;19.056;2023-05-23T01:55:25;99799.34;;;25.95;43.08
50859;BME280;36826;47.514;19.056;2023-05-23T01:57:55;99797.66;;;26.23;42.32
50859;BME280;36826;47.514;19.056;2023-05-23T02:00:21;99803.56;;;26.32;41.99
50859;BME280;36826;47.514;19.056;2023-05-23T02:02:47;99799.78;;;26.04;42.50
50859;BME280;36826;47.514;19.056;2023-05-23T02:05:13;99804.00;;;25.25;43.81
50859;BME280;36826;47.514;19.056;2023-05-23T02:07:38;99794.31;;;25.75;42.78
50859;BME280;36826;47.514;19.056;2023-05-23T02:10:06;99795.63;;;25.43;42.96
50859;BME280;36826;47.514;19.056;2023-05-23T02:12:32;99791.16;;;26.12;41.86
50859;BME280;36826;47.514;19.056;2023-05-23T02:14:58;99796.75;;;25.60;42.38
50859;BME280;36826;47.514;19.056;2023-05-23T02:17:23;99790.97;;;26.19;41.26
50859;BME280;36826;47.514;19.056;2023-05-23T02:19:49;99793.28;;;26.27;40.96
50859;BME280;36826;47.514;19.056;2023-05-23T02:22:15;99789.13;;;26.08;41.19
50859;BME280;36826;47.514;19.056;2023-05-23T02:24:40;99793.56;;;26.26;41.00
50859;BME280;36826;47.514;19.056;2023-05-23T02:27:06;99791.03;;;25.20;43.09
50859;BME280;36826;47.514;19.056;2023-05-23T02:29:31;99797.19;;;25.97;41.62
50859;BME280;36826;47.514;19.056;2023-05-23T02:31:57;99793.84;;;25.95;41.83
50859;BME280;36826;47.514;19.056;2023-05-23T02:34:23;99792.13;;;26.06;41.41
50859;BME280;36826;47.514;19.056;2023-05-23T02:36:48;99796.34;;;25.97;41.48
50859;BME280;36826;47.514;19.056;2023-05-23T02:39:13;99793.53;;;26.09;41.40
50859;BME280;36826;47.514;19.056;2023-05-23T02:41:39;99789.94;;;26.08;41.23
50859;BME280;36826;47.514;19.056;2023-05-23T02:44:05;99796.84;;;25.94;41.51
50859;BME280;36826;47.514;19.056;2023-05-23T02:46:30;99791.28;;;26.06;41.35
50859;BME280;36826;47.514;19.056;2023-05-23T02:48:55;99793.44;;;26.03;41.39
50859;BME280;36826;47.514;19.056;2023-05-23T02:51:21;99791.09;;;25.95;41.42
50859;BME280;36826;47.514;19.056;2023-05-23T02:53:46;99790.09;;;26.01;41.52
50859;BME280;36826;47.514;19.056;2023-05-23T02:56:12;99792.28;;;25.99;41.53
50859;BME280;36826;47.514;19.056;2023-05-23T02:58:37;99788.84;;;25.92;41.85
50859;BME280;36826;47.514;19.056;2023-05-23T03:01:04;99781.25;;;26.11;41.42
50859;BME280;36826;47.514;19.056;2023-05-23T03:03:30;99785.72;;;26.00;41.64
50859;BME280;36826;47.514;19.056;2023-05-23T03:05:56;99781.84;;;26.13;41.43
50859;BME280;36826;47.514;19.056;2023-05-23T03:08:22;99783.78;;;26.01;41.57
50859;BME280;36826;47.514;19.056;2023-05-23T03:10:48;99779.34;;;26.12;41.39
50859;BME280;36826;47.514;19.056;2023-05-23T03:13:13;99788.66;;;26.28;41.21
50859;BME280;36826;47.514;19.056;2023-05-23T03:15:38;99788.16;;;26.31;41.20
50859;BME280;36826;47.514;19.056;2023-05-23T03:18:04;99792.31;;;26.33;41.15
50859;BME280;36826;47.514;19.056;2023-05-23T03:20:29;99792.63;;;26.37;40.97
50859;BME280;36826;47.514;19.056;2023-05-23T03:22:55;99800.56;;;26.90;40.16
50859;BME280;36826;47.514;19.056;2023-05-23T03:25:20;99792.34;;;26.90;39.83
50859;BME280;36826;47.514;19.056;2023-05-23T03:27:46;99793.13;;;27.30;39.41
50859;BME280;36826;47.514;19.056;2023-05-23T03:30:11;99789.16;;;27.70;38.77
50859;BME280;36826;47.514;19.056;2023-05-23T03:32:37;99800.03;;;28.09;38.11
50859;BME280;36826;47.514;19.056;2023-05-23T03:35:02;99793.53;;;28.21;37.22
50859;BME280;36826;47.514;19.056;2023-05-23T03:37:28;99802.19;;;28.35;37.13
50859;BME280;36826;47.514;19.056;2023-05-23T03:39:53;99794.38;;;28.64;36.35
50859;BME280;36826;47.514;19.056;2023-05-23T03:42:19;99787.19;;;29.01;36.33
50859;BME280;36826;47.514;19.056;2023-05-23T03:44:45;99787.28;;;29.32;35.69
50859;BME280;36826;47.514;19.056;2023-05-23T03:47:10;99787.66;;;28.87;36.17
50859;BME280;36826;47.514;19.056;2023-05-23T03:49:35;99785.03;;;29.13;35.87
50859;BME280;36826;47.514;19.056;2023-05-23T03:52:01;99790.75;;;28.96;35.85
50859;BME280;36826;47.514;19.056;2023-05-23T03:54:26;99798.09;;;28.80;36.07
50859;BME280;36826;47.514;19.056;2023-05-23T03:56:52;99792.63;;;28.85;36.32
50859;BME280;36826;47.514;19.056;2023-05-23T03:59:17;99782.53;;;29.06;36.00
50859;BME280;36826;47.514;19.056;2023-05-23T04:01:43;99790.38;;;29.35;35.48
50859;BME280;36826;47.514;19.056;2023-05-23T04:04:08;99787.38;;;29.42;34.89
50859;BME280;36826;47.514;19.056;2023-05-23T04:06:34;99779.91;;;29.43;35.04
50859;BME280;36826;47.514;19.056;2023-05-23T04:08:59;99786.00;;;29.55;35.04
50859;BME280;36826;47.514;19.056;2023-05-23T04:11:25;99790.22;;;29.78;34.45
50859;BME280;36826;47.514;19.056;2023-05-23T04:13:51;99786.94;;;30.43;33.75
50859;BME280;36826;47.514;19.056;2023-05-23T04:16:17;99791.00;;;31.58;32.15
50859;BME280;36826;47.514;19.056;2023-05-23T04:18:43;99796.94;;;32.21;30.73
50859;BME280;36826;47.514;19.056;2023-05-23T04:21:11;99795.78;;;32.56;30.32
50859;BME280;36826;47.514;19.056;2023-05-23T04:23:36;99800.81;;;32.84;30.14
50859;BME280;36826;47.514;19.056;2023-05-23T04:26:02;99796.34;;;33.31;29.41
50859;BME280;36826;47.514;19.056;2023-05-23T04:28:30;99788.28;;;33.73;28.84
50859;BME280;36826;47.514;19.056;2023-05-23T04:30:55;99788.81;;;33.94;28.19
50859;BME280;36826;47.514;19.056;2023-05-23T04:33:21;99779.97;;;34.25;28.09
50859;BME280;36826;47.514;19.056;2023-05-23T04:35:46;99782.34;;;32.98;29.09
50859;BME280;36826;47.514;19.056;2023-05-23T04:38:13;99780.84;;;34.40;27.95
50859;BME280;36826;47.514;19.056;2023-05-23T04:40:38;99787.66;;;35.45;26.29
50859;BME280;36826;47.514;19.056;2023-05-23T04:43:04;99797.78;;;33.29;28.72
50859;BME280;36826;47.514;19.056;2023-05-23T04:45:29;99786.53;;;35.32;26.30
50859;BME280;36826;47.514;19.056;2023-05-23T04:47:55;99794.06;;;35.32;26.22
50859;BME280;36826;47.514;19.056;2023-05-23T04:50:23;99788.66;;;36.46;24.90
50859;BME280;36826;47.514;19.056;2023-05-23T04:52:48;99783.06;;;36.46;24.52
50859;BME280;36826;47.514;19.056;2023-05-23T04:55:14;99779.84;;;35.20;26.22
50859;BME280;36826;47.514;19.056;2023-05-23T04:57:39;99781.84;;;35.70;26.05
50859;BME280;36826;47.514;19.056;2023-05-23T05:00:05;99783.03;;;37.35;24.50
50859;BME280;36826;47.514;19.056;2023-05-23T05:02:35;99785.69;;;38.19;22.97
50859;BME280;36826;47.514;19.056;2023-05-23T05:05:02;99786.84;;;38.18;23.09
50859;BME280;36826;47.514;19.056;2023-05-23T05:07:29;99784.69;;;38.15;22.86
50859;BME280;36826;47.514;19.056;2023-05-23T05:09:54;99781.03;;;37.18;23.51
50859;BME280;36826;47.514;19.056;2023-05-23T05:12:20;99780.25;;;35.55;25.42
50859;BME280;36826;47.514;19.056;2023-05-23T05:14:46;99780.94;;;36.29;24.76
50859;BME280;36826;47.514;19.056;2023-05-23T05:17:11;99791.72;;;37.16;23.72
50859;BME280;36826;47.514;19.056;2023-05-23T05:19:37;99794.75;;;37.81;23.06
50859;BME280;36826;47.514;19.056;2023-05-23T05:22:03;99795.75;;;37.68;23.49
50859;BME280;36826;47.514;19.056;2023-05-23T05:24:28;99785.63;;;36.42;24.07
50859;BME280;36826;47.514;19.056;2023-05-23T05:26:55;99786.63;;;38.41;22.67
50859;BME280;36826;47.514;19.056;2023-05-23T05:29:21;99795.22;;;38.36;22.54
50859;BME280;36826;47.514;19.056;2023-05-23T05:31:46;99790.41;;;39.95;20.81
50859;BME280;36826;47.514;19.056;2023-05-23T05:34:12;99788.56;;;41.45;19.63
50859;BME280;36826;47.514;19.056;2023-05-23T05:36:38;99792.28;;;42.46;18.37
50859;BME280;36826;47.514;19.056;2023-05-23T05:39:10;99782.41;;;41.80;18.33
50859;BME280;36826;47.514;19.056;2023-05-23T05:41:36;99781.16;;;42.22;18.19
50859;BME280;36826;47.514;19.056;2023-05-23T05:44:01;99785.22;;;42.85;18.15
50859;BME280;36826;47.514;19.056;2023-05-23T05:46:27;99780.47;;;43.41;17.54
50859;BME280;36826;47.514;19.056;2023-05-23T05:48:52;99780.69;;;43.51;17.30
50859;BME280;36826;47.514;19.056;2023-05-23T05:51:17;99781.91;;;44.79;16.66
50859;BME280;36826;47.514;19.056;2023-05-23T05:53:43;99782.56;;;44.46;16.36
50859;BME280;36826;47.514;19.056;2023-05-23T05:56:08;99782.47;;;45.15;16.21
50859;BME280;36826;47.514;19.056;2023-05-23T05:58:34;99779.31;;;43.81;16.99
50859;BME280;36826;47.514;19.056;2023-05-23T06:01:00;99788.75;;;44.55;16.79
50859;BME280;36826;47.514;19.056;2023-05-23T06:03:25;99774.25;;;43.31;17.35
50859;BME280;36826;47.514;19.056;2023-05-23T06:05:51;99778.00;;;43.19;17.65
50859;BME280;36826;47.514;19.056;2023-05-23T06:08:17;99781.19;;;41.93;18.21
50859;BME280;36826;47.514;19.056;2023-05-23T06:10:43;99781.25;;;42.25;18.38
50859;BME280;36826;47.514;19.056;2023-05-23T06:13:09;99775.16;;;43.75;17.02
50859;BME280;36826;47.514;19.056;2023-05-23T06:15:34;99783.03;;;43.65;17.12
50859;BME280;36826;47.514;19.056;2023-05-23T06:18:00;99783.06;;;41.48;18.61
50859;BME280;36826;47.514;19.056;2023-05-23T06:20:25;99782.72;;;42.99;17.52
50859;BME280;36826;47.514;19.056;2023-05-23T06:22:50;99778.66;;;43.32;17.28
50859;BME280;36826;47.514;19.056;2023-05-23T06:25:16;99781.56;;;44.57;16.13
50859;BME280;36826;47.514;19.056;2023-05-23T06:27:41;99779.94;;;43.54;17.35
50859;BME280;36826;47.514;19.056;2023-05-23T06:30:09;99783.25;;;43.76;17.26
50859;BME280;36826;47.514;19.056;2023-05-23T06:32:34;99781.94;;;44.33;16.82
50859;BME280;36826;47.514;19.056;2023-05-23T06:35:00;99775.06;;;44.10;16.82
50859;BME280;36826;47.514;19.056;2023-05-23T06:37:26;99784.47;;;43.98;17.03
50859;BME280;36826;47.514;19.056;2023-05-23T06:39:51;99780.09;;;43.42;17.30
50859;BME280;36826;47.514;19.056;2023-05-23T06:42:17;99771.91;;;44.58;16.44
50859;BME280;36826;47.514;19.056;2023-05-23T06:44:42;99780.47;;;41.55;18.84
50859;BME280;36826;47.514;19.056;2023-05-23T06:47:08;99782.06;;;44.86;16.65
50859;BME280;36826;47.514;19.056;2023-05-23T06:49:33;99780.91;;;46.54;15.02
50859;BME280;36826;47.514;19.056;2023-05-23T06:51:59;99780.19;;;46.68;14.85
50859;BME280;36826;47.514;19.056;2023-05-23T06:54:24;99770.19;;;46.33;15.11
50859;BME280;36826;47.514;19.056;2023-05-23T06:56:49;99772.19;;;44.77;15.97
50859;BME280;36826;47.514;19.056;2023-05-23T06:59:15;99770.25;;;45.08;16.48
50859;BME280;36826;47.514;19.056;2023-05-23T07:01:43;99766.94;;;42.46;17.71
50859;BME280;36826;47.514;19.056;2023-05-23T07:04:08;99764.63;;;44.57;16.53
50859;BME280;36826;47.514;19.056;2023-05-23T07:06:34;99766.22;;;44.82;15.88
50859;BME280;36826;47.514;19.056;2023-05-23T07:09:00;99758.59;;;44.82;16.56
50859;BME280;36826;47.514;19.056;2023-05-23T07:11:26;99766.72;;;43.39;17.83
50859;BME280;36826;47.514;19.056;2023-05-23T07:13:51;99754.16;;;42.81;17.33
50859;BME280;36826;47.514;19.056;2023-05-23T07:16:17;99747.97;;;43.27;17.30
50859;BME280;36826;47.514;19.056;2023-05-23T07:18:43;99748.50;;;43.92;16.96
50859;BME280;36826;47.514;19.056;2023-05-23T07:21:08;99747.09;;;45.56;15.59
50859;BME280;36826;47.514;19.056;2023-05-23T07:23:33;99745.06;;;46.28;15.21
50859;BME280;36826;47.514;19.056;2023-05-23T07:26:00;99745.69;;;48.07;13.67
50859;BME280;36826;47.514;19.056;2023-05-23T07:28:26;99748.09;;;46.50;14.77
50859;BME280;36826;47.514;19.056;2023-05-23T07:30:52;99753.50;;;46.24;15.10
50859;BME280;36826;47.514;19.056;2023-05-23T07:33:17;99744.47;;;47.93;13.94
50859;BME280;36826;47.514;19.056;2023-05-23T07:35:43;99744.91;;;48.75;13.69
50859;BME280;36826;47.514;19.056;2023-05-23T07:38:09;99753.00;;;48.95;13.00
50859;BME280;36826;47.514;19.056;2023-05-23T07:40:34;99751.84;;;47.17;13.60
50859;BME280;36826;47.514;19.056;2023-05-23T07:43:01;99751.94;;;47.39;13.85
50859;BME280;36826;47.514;19.056;2023-05-23T07:45:27;99753.41;;;48.28;13.54
50859;BME280;36826;47.514;19.056;2023-05-23T07:47:52;99745.56;;;46.90;13.64
50859;BME280;36826;47.514;19.056;2023-05-23T07:50:18;99739.88;;;46.86;14.08
50859;BME280;36826;47.514;19.056;2023-05-23T07:52:44;99744.56;;;46.67;14.32
50859;BME280;36826;47.514;19.056;2023-05-23T07:55:09;99739.69;;;47.16;14.30
50859;BME280;36826;47.514;19.056;2023-05-23T07:57:35;99729.03;;;48.89;13.03
50859;BME280;36826;47.514;19.056;2023-05-23T08:00:00;99734.94;;;49.56;12.51
50859;BME280;36826;47.514;19.056;2023-05-23T08:02:26;99738.91;;;47.27;14.06
50859;BME280;36826;47.514;19.056;2023-05-23T08:04:51;99739.44;;;50.17;12.23
50859;BME280;36826;47.514;19.056;2023-05-23T08:07:18;99736.38;;;49.89;12.55
50859;BME280;36826;47.514;19.056;2023-05-23T08:09:43;99731.00;;;50.97;11.57
50859;BME280;36826;47.514;19.056;2023-05-23T08:12:09;99734.72;;;51.60;11.20
50859;BME280;36826;47.514;19.056;2023-05-23T08:14:35;99736.41;;;51.88;10.95
50859;BME280;36826;47.514;19.056;2023-05-23T08:17:01;99733.69;;;49.64;12.70
50859;BME280;36826;47.514;19.056;2023-05-23T08:19:27;99737.44;;;51.05;11.64
50859;BME280;36826;47.514;19.056;2023-05-23T08:21:52;99733.66;;;50.77;11.85
50859;BME280;36826;47.514;19.056;2023-05-23T08:24:21;99736.63;;;50.62;11.70
50859;BME280;36826;47.514;19.056;2023-05-23T08:26:47;99738.78;;;50.51;11.59
50859;BME280;36826;47.514;19.056;2023-05-23T08:29:14;99731.81;;;50.98;11.37
50859;BME280;36826;47.514;19.056;2023-05-23T08:31:39;99733.94;;;50.44;12.22
50859;BME280;36826;47.514;19.056;2023-05-23T08:34:05;99727.47;;;49.84;11.84
50859;BME280;36826;47.514;19.056;2023-05-23T08:36:32;99742.22;;;49.64;11.78
50859;BME280;36826;47.514;19.056;2023-05-23T08:39:01;99732.31;;;48.07;13.44
50859;BME280;36826;47.514;19.056;2023-05-23T08:41:26;99734.75;;;48.78;12.68
50859;BME280;36826;47.514;19.056;2023-05-23T08:43:52;99733.03;;;49.24;12.85
50859;BME280;36826;47.514;19.056;2023-05-23T08:46:18;99731.31;;;50.19;12.01
50859;BME280;36826;47.514;19.056;2023-05-23T08:48:49;99730.25;;;49.09;12.17
50859;BME280;36826;47.514;19.056;2023-05-23T08:51:16;99727.69;;;46.78;13.70
50859;BME280;36826;47.514;19.056;2023-05-23T08:53:45;99722.81;;;47.49;13.87
50859;BME280;36826;47.514;19.056;2023-05-23T08:56:23;99722.00;;;50.08;12.02
50859;BME280;36826;47.514;19.056;2023-05-23T08:58:50;99727.25;;;50.16;11.86
50859;BME280;36826;47.514;19.056;2023-05-23T09:01:17;99732.09;;;46.72;14.26
50859;BME280;36826;47.514;19.056;2023-05-23T09:03:44;99721.88;;;46.60;14.29
50859;BME280;36826;47.514;19.056;2023-05-23T09:06:10;99723.97;;;46.18;14.74
50859;BME280;36826;47.514;19.056;2023-05-23T09:08:36;99721.94;;;45.16;15.31
50859;BME280;36826;47.514;19.056;2023-05-23T09:11:01;99726.50;;;46.34;14.89
50859;BME280;36826;47.514;19.056;2023-05-23T09:13:29;99739.06;;;42.89;17.04
50859;BME280;36826;47.514;19.056;2023-05-23T09:16:00;99724.44;;;43.98;16.21
50859;BME280;36826;47.514;19.056;2023-05-23T09:18:36;99727.03;;;45.34;15.64
50859;BME280;36826;47.514;19.056;2023-05-23T09:21:02;99722.22;;;46.06;15.30
50859;BME280;36826;47.514;19.056;2023-05-23T09:23:31;99725.78;;;44.04;16.32
50859;BME280;36826;47.514;19.056;2023-05-23T09:26:07;99721.94;;;45.16;16.08
50859;BME280;36826;47.514;19.056;2023-05-23T09:28:33;99719.31;;;45.31;15.80
50859;BME280;36826;47.514;19.056;2023-05-23T09:31:01;99722.22;;;47.11;14.30
50859;BME280;36826;47.514;19.056;2023-05-23T09:33:45;99721.41;;;44.07;16.23
50859;BME280;36826;47.514;19.056;2023-05-23T09:36:15;99723.63;;;42.67;17.28
50859;BME280;36826;47.514;19.056;2023-05-23T09:38:42;99718.16;;;41.94;17.80
50859;BME280;36826;47.514;19.056;2023-05-23T09:41:09;99705.06;;;42.98;17.81
50859;BME280;36826;47.514;19.056;2023-05-23T09:43:38;99713.97;;;43.00;17.78
50859;BME280;36826;47.514;19.056;2023-05-23T09:46:09;99713.13;;;43.35;17.09
50859;BME280;36826;47.514;19.056;2023-05-23T09:48:35;99714.03;;;43.04;17.41
50859;BME280;36826;47.514;19.056;2023-05-23T09:51:05;99708.63;;;44.86;16.30
50859;BME280;36826;47.514;19.056;2023-05-23T09:53:31;99713.81;;;45.11;15.58
50859;BME280;36826;47.514;19.056;2023-05-23T09:55:58;99705.72;;;43.27;16.65
50859;BME280;36826;47.514;19.056;2023-05-23T09:58:26;99709.09;;;42.65;17.80
50859;BME280;36826;47.514;19.056;2023-05-23T10:00:55;99708.25;;;44.14;16.20
50859;BME280;36826;47.514;19.056;2023-05-23T10:03:36;99720.31;;;42.97;17.14
50859;BME280;36826;47.514;19.056;2023-05-23T10:06:24;99700.91;;;41.96;17.83
50859;BME280;36826;47.514;19.056;2023-05-23T10:09:05;99698.75;;;43.41;17.03
50859;BME280;36826;47.514;19.056;2023-05-23T10:13:58;99697.59;;;39.76;20.61
50859;BME280;36826;47.514;19.056;2023-05-23T10:19:02;99690.59;;;40.40;20.23
50859;BME280;36826;47.514;19.056;2023-05-23T10:21:34;99695.38;;;40.89;19.93
50859;BME280;36826;47.514;19.056;2023-05-23T10:24:04;99690.03;;;40.47;19.88
50859;BME280;36826;47.514;19.056;2023-05-23T10:26:31;99696.53;;;41.01;19.80
50859;BME280;36826;47.514;19.056;2023-05-23T10:28:57;99686.69;;;40.08;20.00
50859;BME280;36826;47.514;19.056;2023-05-23T10:31:27;99686.09;;;40.02;20.51
50859;BME280;36826;47.514;19.056;2023-05-23T10:34:00;99691.19;;;40.83;19.69
50859;BME280;36826;47.514;19.056;2023-05-23T10:36:54;99683.41;;;39.72;20.55
50859;BME280;36826;47.514;19.056;2023-05-23T10:42:19;99681.34;;;38.45;21.57
50859;BME280;36826;47.514;19.056;2023-05-23T10:44:51;99681.00;;;39.83;20.26
50859;BME280;36826;47.514;19.056;2023-05-23T10:47:25;99691.34;;;38.08;22.61
50859;BME280;36826;47.514;19.056;2023-05-23T10:49:53;99671.19;;;37.58;23.59
50859;BME280;36826;47.514;19.056;2023-05-23T10:52:23;99665.44;;;37.19;23.50
50859;BME280;36826;47.514;19.056;2023-05-23T10:54:53;99674.59;;;37.81;22.90
50859;BME280;36826;47.514;19.056;2023-05-23T10:57:20;99668.50;;;37.97;22.32
50859;BME280;36826;47.514;19.056;2023-05-23T10:59:49;99668.59;;;38.57;21.43
50859;BME280;36826;47.514;19.056;2023-05-23T11:02:17;99658.19;;;39.38;20.92
50859;BME280;36826;47.514;19.056;2023-05-23T11:04:44;99660.22;;;39.84;20.81
50859;BME280;36826;47.514;19.056;2023-05-23T11:07:32;99661.59;;;39.44;20.73
50859;BME280;36826;47.514;19.056;2023-05-23T11:10:11;99659.16;;;39.00;21.58
50859;BME280;36826;47.514;19.056;2023-05-23T11:12:40;99647.28;;;38.04;22.60
50859;BME280;36826;47.514;19.056;2023-05-23T11:17:52;99642.59;;;36.42;24.62
50859;BME280;36826;47.514;19.056;2023-05-23T11:20:22;99633.81;;;36.48;24.81
50859;BME280;36826;47.514;19.056;2023-05-23T11:23:08;99640.88;;;36.63;24.01
50859;BME280;36826;47.514;19.056;2023-05-23T11:25:41;99639.59;;;36.69;24.42
50859;BME280;36826;47.514;19.056;2023-05-23T11:28:10;99631.53;;;37.82;22.72
50859;BME280;36826;47.514;19.056;2023-05-23T11:30:36;99626.16;;;38.25;21.50
50859;BME280;36826;47.514;19.056;2023-05-23T11:33:09;99624.56;;;39.17;21.15
50859;BME280;36826;47.514;19.056;2023-05-23T11:35:48;99630.88;;;39.35;20.77
50859;BME280;36826;47.514;19.056;2023-05-23T11:38:15;99623.97;;;39.66;20.38
50859;BME280;36826;47.514;19.056;2023-05-23T11:40:45;99614.22;;;39.85;19.97
50859;BME280;36826;47.514;19.056;2023-05-23T11:43:15;99611.41;;;39.97;19.87
50859;BME280;36826;47.514;19.056;2023-05-23T11:48:58;99605.13;;;38.78;21.64
50859;BME280;36826;47.514;19.056;2023-05-23T11:51:23;99607.72;;;38.83;21.67
50859;BME280;36826;47.514;19.056;2023-05-23T11:53:49;99603.00;;;39.18;21.03
50859;BME280;36826;47.514;19.056;2023-05-23T11:56:15;99592.09;;;38.82;21.74
50859;BME280;36826;47.514;19.056;2023-05-23T11:58:40;99590.75;;;38.29;22.56
50859;BME280;36826;47.514;19.056;2023-05-23T12:01:08;99585.91;;;37.60;23.47
50859;BME280;36826;47.514;19.056;2023-05-23T12:03:44;99583.13;;;37.60;23.43
50859;BME280;36826;47.514;19.056;2023-05-23T12:06:11;99569.22;;;37.90;22.79
50859;BME280;36826;47.514;19.056;2023-05-23T12:08:38;99573.66;;;37.09;23.68
50859;BME280;36826;47.514;19.056;2023-05-23T12:11:04;99573.94;;;36.63;24.19
50859;BME280;36826;47.514;19.056;2023-05-23T12:13:30;99574.63;;;37.30;23.57
50859;BME280;36826;47.514;19.056;2023-05-23T12:15:56;99568.00;;;37.61;23.16
50859;BME280;36826;47.514;19.056;2023-05-23T12:18:24;99573.91;;;38.46;22.15
50859;BME280;36826;47.514;19.056;2023-05-23T12:20:51;99559.47;;;38.87;20.95
50859;BME280;36826;47.514;19.056;2023-05-23T12:23:21;99561.56;;;39.44;19.82
50859;BME280;36826;47.514;19.056;2023-05-23T12:25:51;99547.56;;;39.44;19.68
50859;BME280;36826;47.514;19.056;2023-05-23T12:28:17;99555.63;;;38.91;20.54
50859;BME280;36826;47.514;19.056;2023-05-23T12:30:43;99555.94;;;39.32;20.42
50859;BME280;36826;47.514;19.056;2023-05-23T12:33:09;99550.16;;;38.95;20.55
50859;BME280;36826;47.514;19.056;2023-05-23T12:35:44;99532.78;;;38.47;20.96
50859;BME280;36826;47.514;19.056;2023-05-23T12:38:14;99527.88;;;38.05;21.94
50859;BME280;36826;47.514;19.056;2023-05-23T12:40:42;99532.25;;;37.28;22.07
50859;BME280;36826;47.514;19.056;2023-05-23T12:43:08;99535.91;;;37.03;22.19
50859;BME280;36826;47.514;19.056;2023-05-23T12:45:35;99526.63;;;37.55;21.50
50859;BME280;36826;47.514;19.056;2023-05-23T12:48:02;99520.56;;;37.35;21.56
50859;BME280;36826;47.514;19.056;2023-05-23T12:50:28;99533.50;;;36.17;23.29
50859;BME280;36826;47.514;19.056;2023-05-23T12:52:55;99524.00;;;36.35;22.70
50859;BME280;36826;47.514;19.056;2023-05-23T12:55:20;99514.56;;;36.72;22.45
50859;BME280;36826;47.514;19.056;2023-05-23T12:57:46;99518.28;;;37.28;22.41
50859;BME280;36826;47.514;19.056;2023-05-23T13:00:15;99517.88;;;38.04;21.50
50859;BME280;36826;47.514;19.056;2023-05-23T13:02:41;99509.09;;;38.44;20.82
50859;BME280;36826;47.514;19.056;2023-05-23T13:05:07;99514.97;;;38.51;20.53
50859;BME280;36826;47.514;19.056;2023-05-23T13:07:33;99507.91;;;37.46;22.02
50859;BME280;36826;47.514;19.056;2023-05-23T13:09:58;99506.84;;;37.69;21.77
50859;BME280;36826;47.514;19.056;2023-05-23T13:12:24;99495.72;;;37.51;21.80