sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52185;BME280;38160;52.876;18.778;2022-07-24T00:00:21;101002.33;;;16.81;86.82
52185;BME280;38160;52.876;18.778;2022-07-24T00:02:54;101010.66;;;16.79;87.14
52185;BME280;38160;52.876;18.778;2022-07-24T00:05:26;101008.99;;;16.78;87.19
52185;BME280;38160;52.876;18.778;2022-07-24T00:07:58;101007.38;;;16.73;87.17
52185;BME280;38160;52.876;18.778;2022-07-24T00:10:30;101014.45;;;16.67;87.29
52185;BME280;38160;52.876;18.778;2022-07-24T00:13:02;101014.70;;;16.62;87.52
52185;BME280;38160;52.876;18.778;2022-07-24T00:15:34;101016.45;;;16.59;87.46
52185;BME280;38160;52.876;18.778;2022-07-24T00:18:05;101017.88;;;16.55;87.53
52185;BME280;38160;52.876;18.778;2022-07-24T00:20:37;101018.66;;;16.48;87.29
52185;BME280;38160;52.876;18.778;2022-07-24T00:23:09;101021.25;;;16.46;87.60
52185;BME280;38160;52.876;18.778;2022-07-24T00:25:41;101013.79;;;16.44;87.61
52185;BME280;38160;52.876;18.778;2022-07-24T00:28:13;101015.86;;;16.42;87.65
52185;BME280;38160;52.876;18.778;2022-07-24T00:30:45;101020.22;;;16.36;87.40
52185;BME280;38160;52.876;18.778;2022-07-24T00:33:17;101016.72;;;16.32;87.78
52185;BME280;38160;52.876;18.778;2022-07-24T00:35:48;101013.22;;;16.27;87.78
52185;BME280;38160;52.876;18.778;2022-07-24T00:38:20;101019.08;;;16.20;87.44
52185;BME280;38160;52.876;18.778;2022-07-24T00:40:52;101016.02;;;16.08;87.39
52185;BME280;38160;52.876;18.778;2022-07-24T00:43:24;101020.34;;;16.02;87.61
52185;BME280;38160;52.876;18.778;2022-07-24T00:45:56;101017.09;;;15.92;87.59
52185;BME280;38160;52.876;18.778;2022-07-24T00:48:27;101025.97;;;15.90;87.59
52185;BME280;38160;52.876;18.778;2022-07-24T00:51:01;101033.00;;;15.84;87.65
52185;BME280;38160;52.876;18.778;2022-07-24T00:53:33;101030.06;;;15.75;87.42
52185;BME280;38160;52.876;18.778;2022-07-24T00:56:05;101026.56;;;15.66;87.70
52185;BME280;38160;52.876;18.778;2022-07-24T00:58:37;101026.78;;;15.61;87.73
52185;BME280;38160;52.876;18.778;2022-07-24T01:01:08;101026.03;;;15.52;87.86
52185;BME280;38160;52.876;18.778;2022-07-24T01:03:40;101037.48;;;15.47;87.93
52185;BME280;38160;52.876;18.778;2022-07-24T01:06:13;101035.00;;;15.42;88.15
52185;BME280;38160;52.876;18.778;2022-07-24T01:08:45;101032.64;;;15.39;88.10
52185;BME280;38160;52.876;18.778;2022-07-24T01:11:19;101036.44;;;15.34;88.09
52185;BME280;38160;52.876;18.778;2022-07-24T01:13:50;101033.94;;;15.28;87.96
52185;BME280;38160;52.876;18.778;2022-07-24T01:16:22;101033.00;;;15.21;88.06
52185;BME280;38160;52.876;18.778;2022-07-24T01:18:54;101026.94;;;15.15;88.06
52185;BME280;38160;52.876;18.778;2022-07-24T01:21:26;101033.28;;;15.11;88.08
52185;BME280;38160;52.876;18.778;2022-07-24T01:23:57;101036.87;;;15.08;88.19
52185;BME280;38160;52.876;18.778;2022-07-24T01:26:29;101023.20;;;14.97;88.23
52185;BME280;38160;52.876;18.778;2022-07-24T01:29:01;101038.98;;;14.97;88.45
52185;BME280;38160;52.876;18.778;2022-07-24T01:31:33;101035.67;;;14.91;88.47
52185;BME280;38160;52.876;18.778;2022-07-24T01:34:04;101041.14;;;14.87;88.54
52185;BME280;38160;52.876;18.778;2022-07-24T01:36:36;101035.21;;;14.83;88.64
52185;BME280;38160;52.876;18.778;2022-07-24T01:39:08;101038.66;;;14.77;88.70
52185;BME280;38160;52.876;18.778;2022-07-24T01:41:40;101039.72;;;14.72;88.50
52185;BME280;38160;52.876;18.778;2022-07-24T01:44:12;101040.96;;;14.65;88.70
52185;BME280;38160;52.876;18.778;2022-07-24T01:46:44;101045.41;;;14.62;88.82
52185;BME280;38160;52.876;18.778;2022-07-24T01:49:16;101048.67;;;14.58;89.27
52185;BME280;38160;52.876;18.778;2022-07-24T01:51:47;101043.58;;;14.55;89.48
52185;BME280;38160;52.876;18.778;2022-07-24T01:54:19;101054.27;;;14.52;89.69
52185;BME280;38160;52.876;18.778;2022-07-24T01:56:51;101044.61;;;14.50;89.74
52185;BME280;38160;52.876;18.778;2022-07-24T01:59:23;101046.14;;;14.48;89.98
52185;BME280;38160;52.876;18.778;2022-07-24T02:01:55;101018.94;;;14.29;89.96
52185;BME280;38160;52.876;18.778;2022-07-24T02:04:27;101047.35;;;14.45;90.21
52185;BME280;38160;52.876;18.778;2022-07-24T02:10:34;101045.01;;;14.42;90.31
52185;BME280;38160;52.876;18.778;2022-07-24T02:13:06;101042.31;;;14.38;90.34
52185;BME280;38160;52.876;18.778;2022-07-24T02:15:37;101045.20;;;14.37;90.49
52185;BME280;38160;52.876;18.778;2022-07-24T02:18:09;101043.70;;;14.34;90.46
52185;BME280;38160;52.876;18.778;2022-07-24T02:20:41;101041.16;;;14.33;90.58
52185;BME280;38160;52.876;18.778;2022-07-24T02:23:13;101039.66;;;14.26;90.54
52185;BME280;38160;52.876;18.778;2022-07-24T02:25:47;101041.17;;;14.29;90.69
52185;BME280;38160;52.876;18.778;2022-07-24T02:28:20;101036.43;;;14.27;90.71
52185;BME280;38160;52.876;18.778;2022-07-24T02:30:51;101036.11;;;14.26;90.89
52185;BME280;38160;52.876;18.778;2022-07-24T02:33:23;101039.16;;;14.22;90.79
52185;BME280;38160;52.876;18.778;2022-07-24T02:35:57;101038.17;;;14.19;90.73
52185;BME280;38160;52.876;18.778;2022-07-24T02:38:31;101043.11;;;14.16;90.96
52185;BME280;38160;52.876;18.778;2022-07-24T02:41:03;101042.28;;;14.11;90.95
52185;BME280;38160;52.876;18.778;2022-07-24T02:43:35;101039.10;;;14.08;91.02
52185;BME280;38160;52.876;18.778;2022-07-24T02:46:06;101038.75;;;14.07;91.18
52185;BME280;38160;52.876;18.778;2022-07-24T02:48:38;101037.93;;;14.02;91.26
52185;BME280;38160;52.876;18.778;2022-07-24T02:51:10;101042.17;;;14.00;91.30
52185;BME280;38160;52.876;18.778;2022-07-24T02:53:41;101040.49;;;13.99;91.36
52185;BME280;38160;52.876;18.778;2022-07-24T02:56:13;101043.37;;;13.98;91.48
52185;BME280;38160;52.876;18.778;2022-07-24T02:58:45;101045.25;;;13.97;91.48
52185;BME280;38160;52.876;18.778;2022-07-24T03:01:16;101045.56;;;13.98;91.66
52185;BME280;38160;52.876;18.778;2022-07-24T03:03:48;101044.20;;;13.98;91.74
52185;BME280;38160;52.876;18.778;2022-07-24T03:06:20;101048.95;;;14.00;91.72
52185;BME280;38160;52.876;18.778;2022-07-24T03:08:51;101048.28;;;13.98;91.75
52185;BME280;38160;52.876;18.778;2022-07-24T03:11:23;101046.44;;;13.99;91.78
52185;BME280;38160;52.876;18.778;2022-07-24T03:13:55;101049.47;;;14.00;91.86
52185;BME280;38160;52.876;18.778;2022-07-24T03:16:26;101051.18;;;14.01;91.80
52185;BME280;38160;52.876;18.778;2022-07-24T03:18:58;101049.30;;;14.01;91.89
52185;BME280;38160;52.876;18.778;2022-07-24T03:21:30;101053.20;;;14.03;91.86
52185;BME280;38160;52.876;18.778;2022-07-24T03:24:02;101059.79;;;14.04;91.77
52185;BME280;38160;52.876;18.778;2022-07-24T03:26:37;101055.88;;;14.07;91.96
52185;BME280;38160;52.876;18.778;2022-07-24T03:29:08;101054.87;;;14.08;91.57
52185;BME280;38160;52.876;18.778;2022-07-24T03:31:39;101059.11;;;14.07;91.74
52185;BME280;38160;52.876;18.778;2022-07-24T03:34:12;101064.02;;;14.07;91.65
52185;BME280;38160;52.876;18.778;2022-07-24T03:36:43;101064.53;;;14.07;91.96
52185;BME280;38160;52.876;18.778;2022-07-24T03:39:17;101065.88;;;14.11;91.94
52185;BME280;38160;52.876;18.778;2022-07-24T03:41:53;101065.70;;;14.12;91.81
52185;BME280;38160;52.876;18.778;2022-07-24T03:44:24;101069.24;;;14.17;92.03
52185;BME280;38160;52.876;18.778;2022-07-24T03:46:56;101071.94;;;14.21;91.75
52185;BME280;38160;52.876;18.778;2022-07-24T03:50:12;101069.27;;;14.40;91.58
52185;BME280;38160;52.876;18.778;2022-07-24T03:52:17;101071.76;;;15.19;90.80
52185;BME280;38160;52.876;18.778;2022-07-24T03:54:49;101064.83;;;16.93;90.12
52185;BME280;38160;52.876;18.778;2022-07-24T03:57:21;101058.16;;;18.42;88.30
52185;BME280;38160;52.876;18.778;2022-07-24T03:59:53;101065.52;;;19.65;86.05
52185;BME280;38160;52.876;18.778;2022-07-24T04:02:24;101063.69;;;20.56;84.35
52185;BME280;38160;52.876;18.778;2022-07-24T04:04:56;101065.77;;;21.33;83.67
52185;BME280;38160;52.876;18.778;2022-07-24T04:07:28;101063.49;;;21.92;82.06
52185;BME280;38160;52.876;18.778;2022-07-24T04:10:00;101059.38;;;22.29;81.82
52185;BME280;38160;52.876;18.778;2022-07-24T04:12:32;101056.05;;;22.39;80.41
52185;BME280;38160;52.876;18.778;2022-07-24T04:15:04;101051.45;;;22.51;80.52
52185;BME280;38160;52.876;18.778;2022-07-24T04:17:39;101058.52;;;22.38;79.80
52185;BME280;38160;52.876;18.778;2022-07-24T04:20:11;101059.05;;;21.82;78.50
52185;BME280;38160;52.876;18.778;2022-07-24T04:22:51;101062.15;;;21.14;79.38
52185;BME280;38160;52.876;18.778;2022-07-24T04:25:24;101068.13;;;20.57;78.74
52185;BME280;38160;52.876;18.778;2022-07-24T04:27:56;101061.09;;;20.00;80.21
52185;BME280;38160;52.876;18.778;2022-07-24T04:30:28;101072.66;;;19.66;80.27
52185;BME280;38160;52.876;18.778;2022-07-24T04:32:59;101069.23;;;19.42;80.19
52185;BME280;38160;52.876;18.778;2022-07-24T04:35:31;101070.52;;;19.12;80.69
52185;BME280;38160;52.876;18.778;2022-07-24T04:38:03;101070.27;;;18.81;80.30
52185;BME280;38160;52.876;18.778;2022-07-24T04:40:35;101074.37;;;18.50;80.90
52185;BME280;38160;52.876;18.778;2022-07-24T04:43:06;101077.39;;;18.13;81.41
52185;BME280;38160;52.876;18.778;2022-07-24T04:45:38;101077.39;;;18.13;81.41
52185;BME280;38160;52.876;18.778;2022-07-24T04:48:10;101076.20;;;17.99;81.48
52185;BME280;38160;52.876;18.778;2022-07-24T04:50:41;101081.14;;;17.82;81.50
52185;BME280;38160;52.876;18.778;2022-07-24T04:53:13;101082.80;;;17.65;81.72
52185;BME280;38160;52.876;18.778;2022-07-24T04:55:45;101088.94;;;17.57;81.78
52185;BME280;38160;52.876;18.778;2022-07-24T04:58:16;101091.70;;;17.46;81.90
52185;BME280;38160;52.876;18.778;2022-07-24T05:00:48;101089.17;;;17.33;81.76
52185;BME280;38160;52.876;18.778;2022-07-24T05:03:20;101086.40;;;17.27;82.10
52185;BME280;38160;52.876;18.778;2022-07-24T05:05:51;101091.20;;;17.25;82.26
52185;BME280;38160;52.876;18.778;2022-07-24T05:08:23;101092.33;;;17.20;82.07
52185;BME280;38160;52.876;18.778;2022-07-24T05:10:54;101092.05;;;17.15;82.06
52185;BME280;38160;52.876;18.778;2022-07-24T05:13:26;101093.63;;;17.13;82.39
52185;BME280;38160;52.876;18.778;2022-07-24T05:15:58;101094.16;;;17.13;82.34
52185;BME280;38160;52.876;18.778;2022-07-24T05:18:29;101093.63;;;17.13;82.16
52185;BME280;38160;52.876;18.778;2022-07-24T05:21:01;101106.44;;;17.13;82.27
52185;BME280;38160;52.876;18.778;2022-07-24T05:23:32;101101.81;;;17.13;82.05
52185;BME280;38160;52.876;18.778;2022-07-24T05:26:06;101099.40;;;17.14;82.26
52185;BME280;38160;52.876;18.778;2022-07-24T05:28:39;101102.18;;;17.21;82.22
52185;BME280;38160;52.876;18.778;2022-07-24T05:31:11;101103.48;;;17.25;82.31
52185;BME280;38160;52.876;18.778;2022-07-24T05:33:43;101104.53;;;17.24;82.41
52185;BME280;38160;52.876;18.778;2022-07-24T05:36:15;101097.65;;;17.28;82.60
52185;BME280;38160;52.876;18.778;2022-07-24T05:38:47;101103.00;;;17.32;82.49
52185;BME280;38160;52.876;18.778;2022-07-24T05:41:19;101105.02;;;17.34;82.47
52185;BME280;38160;52.876;18.778;2022-07-24T05:43:50;101099.19;;;17.37;82.12
52185;BME280;38160;52.876;18.778;2022-07-24T05:46:23;101103.39;;;17.40;82.29
52185;BME280;38160;52.876;18.778;2022-07-24T05:48:55;101099.54;;;17.45;82.45
52185;BME280;38160;52.876;18.778;2022-07-24T05:51:27;101097.27;;;17.48;82.28
52185;BME280;38160;52.876;18.778;2022-07-24T05:54:01;101099.81;;;17.50;82.30
52185;BME280;38160;52.876;18.778;2022-07-24T05:56:35;101098.03;;;17.53;82.10
52185;BME280;38160;52.876;18.778;2022-07-24T05:59:07;101103.73;;;17.58;82.28
52185;BME280;38160;52.876;18.778;2022-07-24T06:02:08;101102.17;;;17.60;82.08
52185;BME280;38160;52.876;18.778;2022-07-24T06:08:48;101103.05;;;17.67;81.80
52185;BME280;38160;52.876;18.778;2022-07-24T06:11:19;101107.60;;;17.70;81.54
52185;BME280;38160;52.876;18.778;2022-07-24T06:13:53;101104.91;;;17.77;81.63
52185;BME280;38160;52.876;18.778;2022-07-24T06:16:25;101109.20;;;17.86;81.62
52185;BME280;38160;52.876;18.778;2022-07-24T06:18:57;101108.59;;;17.91;81.47
52185;BME280;38160;52.876;18.778;2022-07-24T06:21:28;101108.23;;;18.01;81.35
52185;BME280;38160;52.876;18.778;2022-07-24T06:24:01;101103.17;;;18.22;81.30
52185;BME280;38160;52.876;18.778;2022-07-24T06:26:36;101109.36;;;18.44;81.07
52185;BME280;38160;52.876;18.778;2022-07-24T06:29:09;101105.72;;;18.54;80.43
52185;BME280;38160;52.876;18.778;2022-07-24T06:32:01;101100.58;;;18.62;80.12
52185;BME280;38160;52.876;18.778;2022-07-24T06:49:57;101109.42;;;19.14;79.69
52185;BME280;38160;52.876;18.778;2022-07-24T06:52:30;101109.66;;;19.26;79.48
52185;BME280;38160;52.876;18.778;2022-07-24T06:55:03;101115.03;;;19.30;79.08
52185;BME280;38160;52.876;18.778;2022-07-24T06:57:35;101120.27;;;19.45;79.09
52185;BME280;38160;52.876;18.778;2022-07-24T07:00:08;101122.59;;;19.48;78.86
52185;BME280;38160;52.876;18.778;2022-07-24T07:02:41;101124.70;;;19.46;78.00
52185;BME280;38160;52.876;18.778;2022-07-24T07:05:23;101124.80;;;19.49;78.24
52185;BME280;38160;52.876;18.778;2022-07-24T07:07:55;101125.63;;;19.49;78.18
52185;BME280;38160;52.876;18.778;2022-07-24T07:10:27;101125.42;;;19.57;78.03
52185;BME280;38160;52.876;18.778;2022-07-24T07:12:59;101122.89;;;19.49;77.63
52185;BME280;38160;52.876;18.778;2022-07-24T07:15:32;101129.53;;;19.51;77.10
52185;BME280;38160;52.876;18.778;2022-07-24T07:18:04;101117.43;;;19.69;77.45
52185;BME280;38160;52.876;18.778;2022-07-24T07:20:35;101125.53;;;19.73;77.32
52185;BME280;38160;52.876;18.778;2022-07-24T07:23:07;101129.85;;;19.65;76.93
52185;BME280;38160;52.876;18.778;2022-07-24T07:25:39;101129.42;;;19.68;76.73
52185;BME280;38160;52.876;18.778;2022-07-24T07:28:10;101131.55;;;19.73;76.54
52185;BME280;38160;52.876;18.778;2022-07-24T07:30:42;101124.80;;;19.75;76.08
52185;BME280;38160;52.876;18.778;2022-07-24T07:33:14;101131.11;;;19.76;76.43
52185;BME280;38160;52.876;18.778;2022-07-24T07:35:46;101124.70;;;19.73;76.23
52185;BME280;38160;52.876;18.778;2022-07-24T07:38:18;101134.89;;;19.68;75.91
52185;BME280;38160;52.876;18.778;2022-07-24T07:40:50;101133.73;;;19.67;75.18
52185;BME280;38160;52.876;18.778;2022-07-24T07:50:32;101146.39;;;19.81;75.07
52185;BME280;38160;52.876;18.778;2022-07-24T07:53:04;101145.31;;;19.89;75.09
52185;BME280;38160;52.876;18.778;2022-07-24T07:59:08;101143.36;;;20.16;74.66
52185;BME280;38160;52.876;18.778;2022-07-24T08:01:40;101148.23;;;20.36;74.67
52185;BME280;38160;52.876;18.778;2022-07-24T08:04:12;101143.20;;;20.33;73.60
52185;BME280;38160;52.876;18.778;2022-07-24T08:06:44;101142.78;;;20.30;74.19
52185;BME280;38160;52.876;18.778;2022-07-24T08:09:15;101148.20;;;20.43;74.37
52185;BME280;38160;52.876;18.778;2022-07-24T08:11:47;101149.16;;;20.39;73.66
52185;BME280;38160;52.876;18.778;2022-07-24T08:14:19;101148.53;;;20.37;73.76
52185;BME280;38160;52.876;18.778;2022-07-24T08:16:51;101142.40;;;20.49;74.05
52185;BME280;38160;52.876;18.778;2022-07-24T08:19:23;101144.57;;;20.56;73.65
52185;BME280;38160;52.876;18.778;2022-07-24T08:21:54;101147.11;;;20.64;73.39
52185;BME280;38160;52.876;18.778;2022-07-24T08:24:26;101154.02;;;20.73;73.15
52185;BME280;38160;52.876;18.778;2022-07-24T08:26:58;101137.14;;;20.70;72.84
52185;BME280;38160;52.876;18.778;2022-07-24T08:33:13;101153.72;;;20.88;72.81
52185;BME280;38160;52.876;18.778;2022-07-24T08:35:45;101151.28;;;20.89;72.74
52185;BME280;38160;52.876;18.778;2022-07-24T08:38:16;101158.80;;;20.85;72.33
52185;BME280;38160;52.876;18.778;2022-07-24T08:40:49;101158.80;;;20.85;72.33
52185;BME280;38160;52.876;18.778;2022-07-24T08:43:21;101156.27;;;20.83;72.31
52185;BME280;38160;52.876;18.778;2022-07-24T08:45:55;101146.32;;;20.73;71.64
52185;BME280;38160;52.876;18.778;2022-07-24T08:48:29;101146.32;;;20.73;71.64
52185;BME280;38160;52.876;18.778;2022-07-24T08:51:12;101159.50;;;20.73;72.13
52185;BME280;38160;52.876;18.778;2022-07-24T08:54:02;101168.34;;;20.75;71.91
52185;BME280;38160;52.876;18.778;2022-07-24T08:56:39;101163.58;;;20.80;71.65
52185;BME280;38160;52.876;18.778;2022-07-24T09:14:02;101178.58;;;20.77;71.03
52185;BME280;38160;52.876;18.778;2022-07-24T09:19:59;101177.20;;;20.77;71.09
52185;BME280;38160;52.876;18.778;2022-07-24T09:22:37;101183.14;;;20.68;71.23
52185;BME280;38160;52.876;18.778;2022-07-24T09:25:20;101182.15;;;20.49;70.83
52185;BME280;38160;52.876;18.778;2022-07-24T09:27:55;101182.15;;;20.49;70.83
52185;BME280;38160;52.876;18.778;2022-07-24T09:30:42;101188.27;;;20.51;71.10
52185;BME280;38160;52.876;18.778;2022-07-24T09:33:17;101187.75;;;20.45;71.09
52185;BME280;38160;52.876;18.778;2022-07-24T09:35:51;101184.27;;;20.47;70.52
52185;BME280;38160;52.876;18.778;2022-07-24T09:38:26;101186.05;;;20.44;71.08
52185;BME280;38160;52.876;18.778;2022-07-24T09:40:58;101182.18;;;20.42;71.00
52185;BME280;38160;52.876;18.778;2022-07-24T09:43:39;101188.79;;;20.44;71.00
52185;BME280;38160;52.876;18.778;2022-07-24T09:46:12;101188.61;;;20.38;70.81
52185;BME280;38160;52.876;18.778;2022-07-24T09:48:57;101184.73;;;20.30;70.73
52185;BME280;38160;52.876;18.778;2022-07-24T09:51:30;101188.54;;;20.29;71.05
52185;BME280;38160;52.876;18.778;2022-07-24T09:54:04;101198.43;;;20.30;71.03
52185;BME280;38160;52.876;18.778;2022-07-24T09:56:38;101201.08;;;20.28;70.59
52185;BME280;38160;52.876;18.778;2022-07-24T09:59:12;101197.08;;;20.24;70.46
52185;BME280;38160;52.876;18.778;2022-07-24T10:01:47;101199.75;;;20.44;71.08
52185;BME280;38160;52.876;18.778;2022-07-24T10:04:20;101208.89;;;20.67;70.59
52185;BME280;38160;52.876;18.778;2022-07-24T10:06:53;101201.70;;;20.95;70.78
52185;BME280;38160;52.876;18.778;2022-07-24T10:09:26;101204.52;;;21.29;70.57
52185;BME280;38160;52.876;18.778;2022-07-24T10:12:03;101207.72;;;21.58;69.59
52185;BME280;38160;52.876;18.778;2022-07-24T10:14:35;101196.19;;;21.74;70.04
52185;BME280;38160;52.876;18.778;2022-07-24T10:17:09;101204.52;;;21.86;69.73
52185;BME280;38160;52.876;18.778;2022-07-24T10:19:51;101201.50;;;21.94;69.68
52185;BME280;38160;52.876;18.778;2022-07-24T10:22:23;101205.34;;;22.02;69.57
52185;BME280;38160;52.876;18.778;2022-07-24T10:27:37;101199.84;;;22.02;69.50
52185;BME280;38160;52.876;18.778;2022-07-24T10:30:11;101203.50;;;22.05;69.41
52185;BME280;38160;52.876;18.778;2022-07-24T10:32:45;101203.02;;;21.99;69.08
52185;BME280;38160;52.876;18.778;2022-07-24T10:35:26;101207.69;;;21.99;69.09
52185;BME280;38160;52.876;18.778;2022-07-24T10:38:12;101211.13;;;22.13;68.62
52185;BME280;38160;52.876;18.778;2022-07-24T10:43:22;101219.16;;;22.14;68.59
52185;BME280;38160;52.876;18.778;2022-07-24T10:46:09;101225.20;;;22.14;68.33
52185;BME280;38160;52.876;18.778;2022-07-24T10:48:36;101225.27;;;22.07;68.48
52185;BME280;38160;52.876;18.778;2022-07-24T10:51:11;101222.86;;;21.92;68.09
52185;BME280;38160;52.876;18.778;2022-07-24T10:53:50;101220.97;;;21.68;67.92
52185;BME280;38160;52.876;18.778;2022-07-24T10:59:12;101229.17;;;21.42;68.19
52185;BME280;38160;52.876;18.778;2022-07-24T11:01:45;101226.57;;;21.54;68.21
52185;BME280;38160;52.876;18.778;2022-07-24T11:04:24;101236.38;;;21.69;68.05
52185;BME280;38160;52.876;18.778;2022-07-24T11:07:15;101235.98;;;21.90;68.06
52185;BME280;38160;52.876;18.778;2022-07-24T11:09:58;101227.94;;;22.04;67.64
52185;BME280;38160;52.876;18.778;2022-07-24T11:12:41;101226.50;;;22.11;67.60
52185;BME280;38160;52.876;18.778;2022-07-24T11:15:16;101226.32;;;22.22;67.40
52185;BME280;38160;52.876;18.778;2022-07-24T11:18:15;101222.41;;;22.39;67.30
52185;BME280;38160;52.876;18.778;2022-07-24T11:20:51;101221.42;;;22.52;67.28
52185;BME280;38160;52.876;18.778;2022-07-24T11:23:27;101218.52;;;22.56;67.07
52185;BME280;38160;52.876;18.778;2022-07-24T11:29:25;101218.52;;;22.65;66.64
52185;BME280;38160;52.876;18.778;2022-07-24T11:35:12;101224.45;;;22.80;66.49
52185;BME280;38160;52.876;18.778;2022-07-24T11:37:44;101229.41;;;22.99;66.31
52185;BME280;38160;52.876;18.778;2022-07-24T11:40:20;101215.20;;;23.02;65.56
52185;BME280;38160;52.876;18.778;2022-07-24T11:42:58;101215.06;;;23.18;66.05
52185;BME280;38160;52.876;18.778;2022-07-24T11:45:30;101219.25;;;23.30;65.53
52185;BME280;38160;52.876;18.778;2022-07-24T11:48:02;101218.82;;;23.45;65.31
52185;BME280;38160;52.876;18.778;2022-07-24T11:50:34;101219.27;;;23.63;65.04
52185;BME280;38160;52.876;18.778;2022-07-24T11:53:07;101222.26;;;23.73;65.04
52185;BME280;38160;52.876;18.778;2022-07-24T11:55:38;101220.83;;;23.71;64.14
52185;BME280;38160;52.876;18.778;2022-07-24T11:58:10;101222.26;;;23.73;64.43
52185;BME280;38160;52.876;18.778;2022-07-24T12:00:41;101220.80;;;23.80;64.13
52185;BME280;38160;52.876;18.778;2022-07-24T12:03:15;101218.91;;;23.80;64.16
52185;BME280;38160;52.876;18.778;2022-07-24T12:05:47;101220.69;;;23.86;63.52
52185;BME280;38160;52.876;18.778;2022-07-24T12:08:20;101221.72;;;23.83;63.63
52185;BME280;38160;52.876;18.778;2022-07-24T12:10:57;101220.40;;;23.85;63.47
52185;BME280;38160;52.876;18.778;2022-07-24T12:13:32;101213.67;;;23.93;63.07
52185;BME280;38160;52.876;18.778;2022-07-24T12:16:04;101224.84;;;23.98;63.08
52185;BME280;38160;52.876;18.778;2022-07-24T12:18:36;101218.12;;;23.94;62.98
52185;BME280;38160;52.876;18.778;2022-07-24T12:21:08;101218.41;;;23.95;62.94
52185;BME280;38160;52.876;18.778;2022-07-24T12:23:40;101221.38;;;23.91;62.67
52185;BME280;38160;52.876;18.778;2022-07-24T12:26:12;101228.84;;;23.81;62.38
52185;BME280;38160;52.876;18.778;2022-07-24T12:28:44;101224.05;;;23.77;62.01
52185;BME280;38160;52.876;18.778;2022-07-24T12:37:37;101222.91;;;23.54;61.97
52185;BME280;38160;52.876;18.778;2022-07-24T12:40:21;101224.84;;;23.44;62.03
52185;BME280;38160;52.876;18.778;2022-07-24T12:43:03;101223.12;;;23.41;62.01
52185;BME280;38160;52.876;18.778;2022-07-24T12:45:38;101216.72;;;23.28;62.03
52185;BME280;38160;52.876;18.778;2022-07-24T12:48:20;101214.07;;;23.22;61.88
52185;BME280;38160;52.876;18.778;2022-07-24T12:51:10;101216.77;;;23.19;61.43
52185;BME280;38160;52.876;18.778;2022-07-24T12:53:43;101215.73;;;23.23;61.71
52185;BME280;38160;52.876;18.778;2022-07-24T12:59:06;101210.22;;;23.32;61.56
52185;BME280;38160;52.876;18.778;2022-07-24T13:01:47;101203.36;;;23.44;61.53
52185;BME280;38160;52.876;18.778;2022-07-24T13:04:25;101200.70;;;23.58;61.26
52185;BME280;38160;52.876;18.778;2022-07-24T13:06:58;101200.76;;;23.73;61.38
52185;BME280;38160;52.876;18.778;2022-07-24T13:09:32;101194.04;;;23.89;61.02
52185;BME280;38160;52.876;18.778;2022-07-24T13:12:06;101196.84;;;24.04;61.25
52185;BME280;38160;52.876;18.778;2022-07-24T13:14:52;101195.41;;;24.01;60.42
52185;BME280;38160;52.876;18.778;2022-07-24T13:20:56;101187.20;;;24.54;60.56
52185;BME280;38160;52.876;18.778;2022-07-24T13:26:32;101187.73;;;24.79;60.07
52185;BME280;38160;52.876;18.778;2022-07-24T13:29:04;101193.04;;;24.69;59.01
52185;BME280;38160;52.876;18.778;2022-07-24T13:31:39;101196.77;;;24.63;59.47
52185;BME280;38160;52.876;18.778;2022-07-24T13:34:28;101199.26;;;24.50;59.61
52185;BME280;38160;52.876;18.778;2022-07-24T13:56:28;101199.15;;;23.30;59.13
52185;BME280;38160;52.876;18.778;2022-07-24T14:07:37;101206.77;;;22.97;59.43
52185;BME280;38160;52.876;18.778;2022-07-24T14:10:15;101204.05;;;22.88;59.61
52185;BME280;38160;52.876;18.778;2022-07-24T14:16:28;101201.98;;;22.74;59.55
52185;BME280;38160;52.876;18.778;2022-07-24T14:19:00;101201.24;;;22.67;59.58
52185;BME280;38160;52.876;18.778;2022-07-24T14:21:31;101205.38;;;22.58;59.30
52185;BME280;38160;52.876;18.778;2022-07-24T14:24:05;101206.14;;;22.56;59.51
52185;BME280;38160;52.876;18.778;2022-07-24T14:26:37;101199.48;;;22.63;59.38
52185;BME280;38160;52.876;18.778;2022-07-24T14:29:10;101193.67;;;22.72;59.40
52185;BME280;38160;52.876;18.778;2022-07-24T14:31:42;101186.39;;;22.86;59.44
52185;BME280;38160;52.876;18.778;2022-07-24T14:34:16;101186.84;;;22.93;59.40
52185;BME280;38160;52.876;18.778;2022-07-24T14:36:49;101185.75;;;23.03;59.00
52185;BME280;38160;52.876;18.778;2022-07-24T14:39:20;101186.97;;;23.07;59.31
52185;BME280;38160;52.876;18.778;2022-07-24T14:41:52;101183.60;;;23.14;59.21
52185;BME280;38160;52.876;18.778;2022-07-24T14:44:29;101176.42;;;23.25;59.25
52185;BME280;38160;52.876;18.778;2022-07-24T14:46:58;101184.16;;;23.25;59.21
52185;BME280;38160;52.876;18.778;2022-07-24T14:49:49;101167.20;;;23.19;59.26
52185;BME280;38160;52.876;18.778;2022-07-24T14:52:23;101180.16;;;23.31;59.07
52185;BME280;38160;52.876;18.778;2022-07-24T14:54:55;101179.27;;;23.18;58.95
52185;BME280;38160;52.876;18.778;2022-07-24T15:04:17;101177.74;;;22.83;59.04
52185;BME280;38160;52.876;18.778;2022-07-24T15:06:49;101187.17;;;22.75;58.90
52185;BME280;38160;52.876;18.778;2022-07-24T15:12:40;101181.27;;;22.81;59.03
52185;BME280;38160;52.876;18.778;2022-07-24T15:19:19;101178.42;;;22.87;58.96
52185;BME280;38160;52.876;18.778;2022-07-24T15:22:04;101176.72;;;23.05;59.26
52185;BME280;38160;52.876;18.778;2022-07-24T15:27:48;101165.70;;;23.14;59.24