sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84138;SDS011;74250;51.528;6.748;2024-02-21T00:01:52;27.60;;;8.98;;
84138;SDS011;74250;51.528;6.748;2024-02-21T00:04:17;25.20;;;9.63;;
84138;SDS011;74250;51.528;6.748;2024-02-21T00:06:42;24.83;;;11.45;;
84138;SDS011;74250;51.528;6.748;2024-02-21T00:09:08;29.30;;;12.63;;
84138;SDS011;74250;51.528;6.748;2024-02-21T00:11:34;25.48;;;9.85;;
84138;SDS011;74250;51.528;6.748;2024-02-21T00:14:00;27.75;;;11.90;;
84138;SDS011;74250;51.528;6.748;2024-02-21T00:16:25;25.67;;;10.60;;
84138;SDS011;74250;51.528;6.748;2024-02-21T00:18:50;24.98;;;11.32;;
84138;SDS011;74250;51.528;6.748;2024-02-21T00:21:16;30.88;;;10.35;;
84138;SDS011;74250;51.528;6.748;2024-02-21T00:23:43;19.83;;;10.27;;
84138;SDS011;74250;51.528;6.748;2024-02-21T00:26:11;24.95;;;9.73;;
84138;SDS011;74250;51.528;6.748;2024-02-21T00:28:39;24.98;;;9.32;;
84138;SDS011;74250;51.528;6.748;2024-02-21T00:31:04;24.08;;;10.25;;
84138;SDS011;74250;51.528;6.748;2024-02-21T00:33:30;28.83;;;11.00;;
84138;SDS011;74250;51.528;6.748;2024-02-21T00:35:55;23.25;;;10.10;;
84138;SDS011;74250;51.528;6.748;2024-02-21T00:38:20;24.92;;;11.93;;
84138;SDS011;74250;51.528;6.748;2024-02-21T00:40:46;26.85;;;11.05;;
84138;SDS011;74250;51.528;6.748;2024-02-21T00:43:11;23.10;;;8.25;;
84138;SDS011;74250;51.528;6.748;2024-02-21T00:45:36;27.42;;;10.70;;
84138;SDS011;74250;51.528;6.748;2024-02-21T00:48:02;24.08;;;11.73;;
84138;SDS011;74250;51.528;6.748;2024-02-21T00:50:27;19.60;;;9.60;;
84138;SDS011;74250;51.528;6.748;2024-02-21T00:52:53;24.35;;;10.10;;
84138;SDS011;74250;51.528;6.748;2024-02-21T00:55:18;26.20;;;12.75;;
84138;SDS011;74250;51.528;6.748;2024-02-21T00:57:43;21.55;;;9.95;;
84138;SDS011;74250;51.528;6.748;2024-02-21T01:00:09;25.63;;;11.52;;
84138;SDS011;74250;51.528;6.748;2024-02-21T01:02:35;25.15;;;12.30;;
84138;SDS011;74250;51.528;6.748;2024-02-21T01:05:00;24.33;;;11.93;;
84138;SDS011;74250;51.528;6.748;2024-02-21T01:07:26;25.73;;;10.63;;
84138;SDS011;74250;51.528;6.748;2024-02-21T01:09:52;31.35;;;12.50;;
84138;SDS011;74250;51.528;6.748;2024-02-21T01:12:17;23.42;;;10.68;;
84138;SDS011;74250;51.528;6.748;2024-02-21T01:14:44;24.60;;;10.45;;
84138;SDS011;74250;51.528;6.748;2024-02-21T01:17:11;20.75;;;9.52;;
84138;SDS011;74250;51.528;6.748;2024-02-21T01:19:36;22.70;;;10.68;;
84138;SDS011;74250;51.528;6.748;2024-02-21T01:22:02;28.55;;;11.02;;
84138;SDS011;74250;51.528;6.748;2024-02-21T01:24:27;19.77;;;8.77;;
84138;SDS011;74250;51.528;6.748;2024-02-21T01:26:53;23.25;;;9.55;;
84138;SDS011;74250;51.528;6.748;2024-02-21T01:29:20;23.55;;;10.32;;
84138;SDS011;74250;51.528;6.748;2024-02-21T01:34:10;20.50;;;9.33;;
84138;SDS011;74250;51.528;6.748;2024-02-21T01:36:36;22.90;;;8.80;;
84138;SDS011;74250;51.528;6.748;2024-02-21T01:39:01;24.05;;;10.77;;
84138;SDS011;74250;51.528;6.748;2024-02-21T01:41:29;20.65;;;8.55;;
84138;SDS011;74250;51.528;6.748;2024-02-21T01:43:55;20.35;;;8.45;;
84138;SDS011;74250;51.528;6.748;2024-02-21T01:46:20;23.98;;;10.75;;
84138;SDS011;74250;51.528;6.748;2024-02-21T01:48:46;23.40;;;11.27;;
84138;SDS011;74250;51.528;6.748;2024-02-21T01:51:11;23.67;;;11.05;;
84138;SDS011;74250;51.528;6.748;2024-02-21T01:53:37;25.17;;;10.00;;
84138;SDS011;74250;51.528;6.748;2024-02-21T01:58:30;20.00;;;9.15;;
84138;SDS011;74250;51.528;6.748;2024-02-21T02:00:57;22.33;;;9.98;;
84138;SDS011;74250;51.528;6.748;2024-02-21T02:03:23;22.70;;;9.82;;
84138;SDS011;74250;51.528;6.748;2024-02-21T02:05:50;22.48;;;9.43;;
84138;SDS011;74250;51.528;6.748;2024-02-21T02:08:16;20.42;;;7.40;;
84138;SDS011;74250;51.528;6.748;2024-02-21T02:10:42;21.25;;;10.40;;
84138;SDS011;74250;51.528;6.748;2024-02-21T02:13:07;22.70;;;8.68;;
84138;SDS011;74250;51.528;6.748;2024-02-21T02:15:43;15.57;;;8.10;;
84138;SDS011;74250;51.528;6.748;2024-02-21T02:18:10;19.55;;;7.60;;
84138;SDS011;74250;51.528;6.748;2024-02-21T02:20:36;21.73;;;8.55;;
84138;SDS011;74250;51.528;6.748;2024-02-21T02:23:12;21.00;;;9.02;;
84138;SDS011;74250;51.528;6.748;2024-02-21T02:25:46;19.58;;;8.25;;
84138;SDS011;74250;51.528;6.748;2024-02-21T02:28:17;21.15;;;10.75;;
84138;SDS011;74250;51.528;6.748;2024-02-21T02:30:42;21.00;;;10.32;;
84138;SDS011;74250;51.528;6.748;2024-02-21T02:33:08;20.02;;;7.93;;
84138;SDS011;74250;51.528;6.748;2024-02-21T02:35:33;18.40;;;8.05;;
84138;SDS011;74250;51.528;6.748;2024-02-21T02:38:01;21.30;;;8.00;;
84138;SDS011;74250;51.528;6.748;2024-02-21T02:40:26;19.02;;;8.48;;
84138;SDS011;74250;51.528;6.748;2024-02-21T02:42:52;16.27;;;7.07;;
84138;SDS011;74250;51.528;6.748;2024-02-21T02:45:20;22.25;;;7.95;;
84138;SDS011;74250;51.528;6.748;2024-02-21T02:47:46;17.10;;;7.50;;
84138;SDS011;74250;51.528;6.748;2024-02-21T02:50:11;19.02;;;7.07;;
84138;SDS011;74250;51.528;6.748;2024-02-21T02:52:36;16.15;;;6.97;;
84138;SDS011;74250;51.528;6.748;2024-02-21T02:55:02;18.92;;;7.78;;
84138;SDS011;74250;51.528;6.748;2024-02-21T02:57:29;17.77;;;7.57;;
84138;SDS011;74250;51.528;6.748;2024-02-21T02:59:54;16.50;;;8.98;;
84138;SDS011;74250;51.528;6.748;2024-02-21T03:02:21;19.92;;;7.72;;
84138;SDS011;74250;51.528;6.748;2024-02-21T03:04:46;19.25;;;7.50;;
84138;SDS011;74250;51.528;6.748;2024-02-21T03:07:12;21.45;;;9.90;;
84138;SDS011;74250;51.528;6.748;2024-02-21T03:09:39;18.05;;;10.02;;
84138;SDS011;74250;51.528;6.748;2024-02-21T03:12:05;23.48;;;9.90;;
84138;SDS011;74250;51.528;6.748;2024-02-21T03:14:34;22.58;;;8.38;;
84138;SDS011;74250;51.528;6.748;2024-02-21T03:17:00;17.08;;;7.00;;
84138;SDS011;74250;51.528;6.748;2024-02-21T03:19:25;18.25;;;7.63;;
84138;SDS011;74250;51.528;6.748;2024-02-21T03:21:51;21.42;;;8.20;;
84138;SDS011;74250;51.528;6.748;2024-02-21T03:24:17;13.88;;;6.75;;
84138;SDS011;74250;51.528;6.748;2024-02-21T03:26:42;17.48;;;7.47;;
84138;SDS011;74250;51.528;6.748;2024-02-21T03:29:08;18.42;;;7.15;;
84138;SDS011;74250;51.528;6.748;2024-02-21T03:31:36;19.38;;;7.00;;
84138;SDS011;74250;51.528;6.748;2024-02-21T03:34:02;17.50;;;7.22;;
84138;SDS011;74250;51.528;6.748;2024-02-21T03:36:27;16.92;;;6.05;;
84138;SDS011;74250;51.528;6.748;2024-02-21T03:38:54;18.13;;;6.38;;
84138;SDS011;74250;51.528;6.748;2024-02-21T03:41:19;13.98;;;6.72;;
84138;SDS011;74250;51.528;6.748;2024-02-21T03:43:45;17.33;;;6.97;;
84138;SDS011;74250;51.528;6.748;2024-02-21T03:46:10;15.77;;;6.68;;
84138;SDS011;74250;51.528;6.748;2024-02-21T03:48:35;19.13;;;8.02;;
84138;SDS011;74250;51.528;6.748;2024-02-21T03:51:01;17.17;;;7.40;;
84138;SDS011;74250;51.528;6.748;2024-02-21T03:53:27;14.10;;;5.88;;
84138;SDS011;74250;51.528;6.748;2024-02-21T03:55:53;16.60;;;5.40;;
84138;SDS011;74250;51.528;6.748;2024-02-21T03:58:18;15.30;;;5.10;;
84138;SDS011;74250;51.528;6.748;2024-02-21T04:00:43;21.83;;;5.80;;
84138;SDS011;74250;51.528;6.748;2024-02-21T04:03:09;11.10;;;6.43;;
84138;SDS011;74250;51.528;6.748;2024-02-21T04:05:34;15.52;;;5.93;;
84138;SDS011;74250;51.528;6.748;2024-02-21T04:07:59;12.73;;;7.10;;
84138;SDS011;74250;51.528;6.748;2024-02-21T04:10:25;15.55;;;8.73;;
84138;SDS011;74250;51.528;6.748;2024-02-21T04:12:50;17.25;;;6.30;;
84138;SDS011;74250;51.528;6.748;2024-02-21T04:15:16;15.82;;;8.50;;
84138;SDS011;74250;51.528;6.748;2024-02-21T04:17:42;16.42;;;7.78;;
84138;SDS011;74250;51.528;6.748;2024-02-21T04:20:13;14.57;;;5.97;;
84138;SDS011;74250;51.528;6.748;2024-02-21T04:22:39;30.25;;;10.13;;
84138;SDS011;74250;51.528;6.748;2024-02-21T04:25:04;14.73;;;7.90;;
84138;SDS011;74250;51.528;6.748;2024-02-21T04:27:30;16.90;;;6.85;;
84138;SDS011;74250;51.528;6.748;2024-02-21T04:29:55;19.65;;;8.48;;
84138;SDS011;74250;51.528;6.748;2024-02-21T04:32:21;15.05;;;5.82;;
84138;SDS011;74250;51.528;6.748;2024-02-21T04:34:47;14.00;;;7.38;;
84138;SDS011;74250;51.528;6.748;2024-02-21T04:37:12;17.02;;;7.30;;
84138;SDS011;74250;51.528;6.748;2024-02-21T04:39:38;16.73;;;7.55;;
84138;SDS011;74250;51.528;6.748;2024-02-21T04:44:30;18.10;;;6.33;;
84138;SDS011;74250;51.528;6.748;2024-02-21T04:46:55;14.73;;;5.65;;
84138;SDS011;74250;51.528;6.748;2024-02-21T04:49:20;20.05;;;7.95;;
84138;SDS011;74250;51.528;6.748;2024-02-21T04:51:46;15.35;;;5.63;;
84138;SDS011;74250;51.528;6.748;2024-02-21T04:54:11;13.57;;;5.05;;
84138;SDS011;74250;51.528;6.748;2024-02-21T04:56:36;18.77;;;5.93;;
84138;SDS011;74250;51.528;6.748;2024-02-21T04:59:01;12.77;;;5.00;;
84138;SDS011;74250;51.528;6.748;2024-02-21T05:01:28;13.35;;;4.80;;
84138;SDS011;74250;51.528;6.748;2024-02-21T05:03:53;10.70;;;6.07;;
84138;SDS011;74250;51.528;6.748;2024-02-21T05:06:18;17.85;;;5.82;;
84138;SDS011;74250;51.528;6.748;2024-02-21T05:08:44;9.85;;;4.47;;
84138;SDS011;74250;51.528;6.748;2024-02-21T05:11:09;13.93;;;8.13;;
84138;SDS011;74250;51.528;6.748;2024-02-21T05:13:35;11.02;;;6.78;;
84138;SDS011;74250;51.528;6.748;2024-02-21T05:16:00;24.02;;;12.25;;
84138;SDS011;74250;51.528;6.748;2024-02-21T05:18:26;27.27;;;11.48;;
84138;SDS011;74250;51.528;6.748;2024-02-21T05:20:52;28.10;;;10.55;;
84138;SDS011;74250;51.528;6.748;2024-02-21T05:23:18;15.88;;;6.85;;
84138;SDS011;74250;51.528;6.748;2024-02-21T05:25:43;13.50;;;5.07;;
84138;SDS011;74250;51.528;6.748;2024-02-21T05:28:08;12.40;;;4.28;;
84138;SDS011;74250;51.528;6.748;2024-02-21T05:30:34;13.40;;;4.85;;
84138;SDS011;74250;51.528;6.748;2024-02-21T05:33:03;14.15;;;4.80;;
84138;SDS011;74250;51.528;6.748;2024-02-21T05:35:29;13.60;;;4.18;;
84138;SDS011;74250;51.528;6.748;2024-02-21T05:37:54;10.27;;;4.70;;
84138;SDS011;74250;51.528;6.748;2024-02-21T05:40:20;14.65;;;5.38;;
84138;SDS011;74250;51.528;6.748;2024-02-21T05:42:46;10.60;;;6.07;;
84138;SDS011;74250;51.528;6.748;2024-02-21T05:45:12;13.82;;;5.18;;
84138;SDS011;74250;51.528;6.748;2024-02-21T05:47:39;16.75;;;6.82;;
84138;SDS011;74250;51.528;6.748;2024-02-21T05:50:05;18.00;;;5.70;;
84138;SDS011;74250;51.528;6.748;2024-02-21T05:52:30;17.33;;;5.25;;
84138;SDS011;74250;51.528;6.748;2024-02-21T05:54:56;12.43;;;4.30;;
84138;SDS011;74250;51.528;6.748;2024-02-21T05:57:21;21.77;;;6.45;;
84138;SDS011;74250;51.528;6.748;2024-02-21T05:59:47;15.68;;;4.93;;
84138;SDS011;74250;51.528;6.748;2024-02-21T06:02:13;14.48;;;5.43;;
84138;SDS011;74250;51.528;6.748;2024-02-21T06:04:38;14.30;;;5.70;;
84138;SDS011;74250;51.528;6.748;2024-02-21T06:07:04;17.75;;;5.90;;
84138;SDS011;74250;51.528;6.748;2024-02-21T06:09:30;14.25;;;6.28;;
84138;SDS011;74250;51.528;6.748;2024-02-21T06:11:55;18.52;;;6.97;;
84138;SDS011;74250;51.528;6.748;2024-02-21T06:14:20;15.32;;;6.93;;
84138;SDS011;74250;51.528;6.748;2024-02-21T06:16:46;14.10;;;6.38;;
84138;SDS011;74250;51.528;6.748;2024-02-21T06:19:11;20.10;;;5.80;;
84138;SDS011;74250;51.528;6.748;2024-02-21T06:21:36;19.42;;;6.55;;
84138;SDS011;74250;51.528;6.748;2024-02-21T06:24:02;18.40;;;7.15;;
84138;SDS011;74250;51.528;6.748;2024-02-21T06:26:28;22.45;;;7.15;;
84138;SDS011;74250;51.528;6.748;2024-02-21T06:28:53;14.70;;;6.10;;
84138;SDS011;74250;51.528;6.748;2024-02-21T06:31:18;17.05;;;6.00;;
84138;SDS011;74250;51.528;6.748;2024-02-21T06:33:44;19.98;;;5.45;;
84138;SDS011;74250;51.528;6.748;2024-02-21T06:36:09;19.63;;;6.97;;
84138;SDS011;74250;51.528;6.748;2024-02-21T06:38:35;15.18;;;6.30;;
84138;SDS011;74250;51.528;6.748;2024-02-21T06:41:00;17.77;;;8.80;;
84138;SDS011;74250;51.528;6.748;2024-02-21T06:43:27;16.83;;;6.50;;
84138;SDS011;74250;51.528;6.748;2024-02-21T06:45:53;14.57;;;5.53;;
84138;SDS011;74250;51.528;6.748;2024-02-21T06:48:20;20.83;;;6.63;;
84138;SDS011;74250;51.528;6.748;2024-02-21T06:50:45;17.33;;;5.80;;
84138;SDS011;74250;51.528;6.748;2024-02-21T06:53:10;21.40;;;6.82;;
84138;SDS011;74250;51.528;6.748;2024-02-21T06:55:36;18.63;;;6.95;;
84138;SDS011;74250;51.528;6.748;2024-02-21T06:58:01;13.20;;;5.47;;
84138;SDS011;74250;51.528;6.748;2024-02-21T07:00:29;21.17;;;8.15;;
84138;SDS011;74250;51.528;6.748;2024-02-21T07:02:55;15.85;;;6.03;;
84138;SDS011;74250;51.528;6.748;2024-02-21T07:05:20;16.58;;;5.85;;
84138;SDS011;74250;51.528;6.748;2024-02-21T07:07:47;16.08;;;5.43;;
84138;SDS011;74250;51.528;6.748;2024-02-21T07:10:13;17.70;;;5.68;;
84138;SDS011;74250;51.528;6.748;2024-02-21T07:12:38;15.65;;;4.88;;
84138;SDS011;74250;51.528;6.748;2024-02-21T07:15:07;12.38;;;4.55;;
84138;SDS011;74250;51.528;6.748;2024-02-21T07:17:33;15.25;;;7.00;;
84138;SDS011;74250;51.528;6.748;2024-02-21T07:19:58;11.65;;;6.00;;
84138;SDS011;74250;51.528;6.748;2024-02-21T07:22:24;14.13;;;6.78;;
84138;SDS011;74250;51.528;6.748;2024-02-21T07:24:50;17.25;;;5.70;;
84138;SDS011;74250;51.528;6.748;2024-02-21T07:27:15;11.70;;;4.88;;
84138;SDS011;74250;51.528;6.748;2024-02-21T07:29:41;15.00;;;5.63;;
84138;SDS011;74250;51.528;6.748;2024-02-21T07:32:06;19.00;;;6.57;;
84138;SDS011;74250;51.528;6.748;2024-02-21T07:34:32;29.40;;;7.50;;
84138;SDS011;74250;51.528;6.748;2024-02-21T07:36:57;16.73;;;6.38;;
84138;SDS011;74250;51.528;6.748;2024-02-21T07:39:23;18.10;;;6.88;;
84138;SDS011;74250;51.528;6.748;2024-02-21T07:41:48;20.17;;;6.10;;
84138;SDS011;74250;51.528;6.748;2024-02-21T07:44:14;15.73;;;7.18;;
84138;SDS011;74250;51.528;6.748;2024-02-21T07:46:40;15.43;;;8.38;;
84138;SDS011;74250;51.528;6.748;2024-02-21T07:49:05;13.02;;;5.20;;
84138;SDS011;74250;51.528;6.748;2024-02-21T07:51:34;11.15;;;5.25;;
84138;SDS011;74250;51.528;6.748;2024-02-21T07:54:02;16.23;;;4.93;;
84138;SDS011;74250;51.528;6.748;2024-02-21T07:56:29;12.80;;;5.55;;
84138;SDS011;74250;51.528;6.748;2024-02-21T07:58:56;13.82;;;7.95;;
84138;SDS011;74250;51.528;6.748;2024-02-21T08:01:23;14.73;;;4.72;;
84138;SDS011;74250;51.528;6.748;2024-02-21T08:03:48;14.10;;;5.55;;
84138;SDS011;74250;51.528;6.748;2024-02-21T08:06:14;11.77;;;5.63;;
84138;SDS011;74250;51.528;6.748;2024-02-21T08:08:39;15.05;;;4.90;;
84138;SDS011;74250;51.528;6.748;2024-02-21T08:11:05;13.20;;;4.93;;
84138;SDS011;74250;51.528;6.748;2024-02-21T08:13:30;15.23;;;4.10;;
84138;SDS011;74250;51.528;6.748;2024-02-21T08:15:56;14.27;;;4.15;;
84138;SDS011;74250;51.528;6.748;2024-02-21T08:18:22;17.83;;;6.63;;
84138;SDS011;74250;51.528;6.748;2024-02-21T08:20:47;10.70;;;4.97;;
84138;SDS011;74250;51.528;6.748;2024-02-21T08:23:12;12.88;;;3.75;;
84138;SDS011;74250;51.528;6.748;2024-02-21T08:25:40;9.20;;;3.38;;
84138;SDS011;74250;51.528;6.748;2024-02-21T08:28:06;15.57;;;5.00;;
84138;SDS011;74250;51.528;6.748;2024-02-21T08:30:32;15.00;;;6.35;;
84138;SDS011;74250;51.528;6.748;2024-02-21T08:32:58;12.45;;;6.78;;
84138;SDS011;74250;51.528;6.748;2024-02-21T08:35:23;12.88;;;3.90;;
84138;SDS011;74250;51.528;6.748;2024-02-21T08:37:49;9.55;;;4.15;;
84138;SDS011;74250;51.528;6.748;2024-02-21T08:40:15;13.85;;;3.90;;
84138;SDS011;74250;51.528;6.748;2024-02-21T08:42:44;13.43;;;3.60;;
84138;SDS011;74250;51.528;6.748;2024-02-21T08:45:09;13.68;;;4.22;;
84138;SDS011;74250;51.528;6.748;2024-02-21T08:47:35;12.63;;;4.35;;
84138;SDS011;74250;51.528;6.748;2024-02-21T08:50:02;13.43;;;4.68;;
84138;SDS011;74250;51.528;6.748;2024-02-21T08:52:27;15.10;;;5.38;;
84138;SDS011;74250;51.528;6.748;2024-02-21T08:54:53;15.68;;;4.78;;
84138;SDS011;74250;51.528;6.748;2024-02-21T08:57:18;17.73;;;5.45;;
84138;SDS011;74250;51.528;6.748;2024-02-21T08:59:44;25.35;;;5.13;;
84138;SDS011;74250;51.528;6.748;2024-02-21T09:02:09;18.35;;;5.20;;
84138;SDS011;74250;51.528;6.748;2024-02-21T09:04:35;17.70;;;5.20;;
84138;SDS011;74250;51.528;6.748;2024-02-21T09:07:00;13.90;;;4.90;;
84138;SDS011;74250;51.528;6.748;2024-02-21T09:09:25;18.02;;;6.95;;
84138;SDS011;74250;51.528;6.748;2024-02-21T09:11:54;16.83;;;6.40;;
84138;SDS011;74250;51.528;6.748;2024-02-21T09:14:30;15.52;;;4.78;;
84138;SDS011;74250;51.528;6.748;2024-02-21T09:16:55;13.18;;;4.63;;
84138;SDS011;74250;51.528;6.748;2024-02-21T09:19:21;12.20;;;4.53;;
84138;SDS011;74250;51.528;6.748;2024-02-21T09:21:46;9.68;;;3.63;;
84138;SDS011;74250;51.528;6.748;2024-02-21T09:24:11;13.07;;;3.53;;
84138;SDS011;74250;51.528;6.748;2024-02-21T09:26:37;13.07;;;2.97;;
84138;SDS011;74250;51.528;6.748;2024-02-21T09:29:02;11.30;;;4.75;;
84138;SDS011;74250;51.528;6.748;2024-02-21T09:31:28;14.05;;;6.00;;
84138;SDS011;74250;51.528;6.748;2024-02-21T09:33:54;13.07;;;5.53;;
84138;SDS011;74250;51.528;6.748;2024-02-21T09:36:19;14.40;;;6.20;;
84138;SDS011;74250;51.528;6.748;2024-02-21T09:38:46;11.45;;;4.78;;
84138;SDS011;74250;51.528;6.748;2024-02-21T09:41:15;11.98;;;3.85;;
84138;SDS011;74250;51.528;6.748;2024-02-21T09:43:46;15.80;;;5.35;;
84138;SDS011;74250;51.528;6.748;2024-02-21T09:46:16;16.98;;;4.00;;
84138;SDS011;74250;51.528;6.748;2024-02-21T09:51:23;10.20;;;4.53;;
84138;SDS011;74250;51.528;6.748;2024-02-21T09:53:50;8.55;;;3.15;;
84138;SDS011;74250;51.528;6.748;2024-02-21T09:56:16;12.98;;;5.82;;
84138;SDS011;74250;51.528;6.748;2024-02-21T09:58:41;12.55;;;5.05;;
84138;SDS011;74250;51.528;6.748;2024-02-21T10:01:07;12.02;;;4.20;;
84138;SDS011;74250;51.528;6.748;2024-02-21T10:03:33;13.73;;;3.63;;
84138;SDS011;74250;51.528;6.748;2024-02-21T10:05:59;11.40;;;3.58;;
84138;SDS011;74250;51.528;6.748;2024-02-21T10:08:26;11.57;;;3.85;;
84138;SDS011;74250;51.528;6.748;2024-02-21T10:10:51;11.65;;;4.07;;
84138;SDS011;74250;51.528;6.748;2024-02-21T10:13:27;13.43;;;4.55;;
84138;SDS011;74250;51.528;6.748;2024-02-21T10:16:03;10.20;;;3.55;;
84138;SDS011;74250;51.528;6.748;2024-02-21T10:18:29;9.40;;;3.35;;
84138;SDS011;74250;51.528;6.748;2024-02-21T10:21:04;11.65;;;3.78;;
84138;SDS011;74250;51.528;6.748;2024-02-21T10:23:43;13.27;;;5.00;;
84138;SDS011;74250;51.528;6.748;2024-02-21T10:26:09;9.23;;;4.03;;
84138;SDS011;74250;51.528;6.748;2024-02-21T10:28:34;10.65;;;6.57;;
84138;SDS011;74250;51.528;6.748;2024-02-21T10:31:07;9.57;;;3.15;;
84138;SDS011;74250;51.528;6.748;2024-02-21T10:33:33;11.35;;;3.47;;
84138;SDS011;74250;51.528;6.748;2024-02-21T10:36:11;9.93;;;3.22;;
84138;SDS011;74250;51.528;6.748;2024-02-21T10:38:37;12.02;;;4.05;;
84138;SDS011;74250;51.528;6.748;2024-02-21T10:41:04;10.88;;;3.05;;
84138;SDS011;74250;51.528;6.748;2024-02-21T10:43:37;13.43;;;3.50;;
84138;SDS011;74250;51.528;6.748;2024-02-21T10:46:05;14.52;;;5.00;;
84138;SDS011;74250;51.528;6.748;2024-02-21T10:48:33;8.40;;;2.30;;
84138;SDS011;74250;51.528;6.748;2024-02-21T10:56:43;10.82;;;2.80;;
84138;SDS011;74250;51.528;6.748;2024-02-21T10:59:10;9.73;;;3.13;;
84138;SDS011;74250;51.528;6.748;2024-02-21T11:01:37;8.27;;;2.53;;
84138;SDS011;74250;51.528;6.748;2024-02-21T11:04:04;10.77;;;2.83;;
84138;SDS011;74250;51.528;6.748;2024-02-21T11:06:31;13.98;;;5.68;;
84138;SDS011;74250;51.528;6.748;2024-02-21T11:09:05;8.75;;;3.63;;
84138;SDS011;74250;51.528;6.748;2024-02-21T11:11:35;7.85;;;2.60;;
84138;SDS011;74250;51.528;6.748;2024-02-21T11:16:43;12.75;;;5.65;;
84138;SDS011;74250;51.528;6.748;2024-02-21T11:19:09;15.48;;;5.13;;
84138;SDS011;74250;51.528;6.748;2024-02-21T11:21:36;11.35;;;4.70;;
84138;SDS011;74250;51.528;6.748;2024-02-21T11:24:02;9.32;;;3.17;;
84138;SDS011;74250;51.528;6.748;2024-02-21T11:26:29;8.52;;;5.70;;
84138;SDS011;74250;51.528;6.748;2024-02-21T11:28:56;8.88;;;6.30;;
84138;SDS011;74250;51.528;6.748;2024-02-21T11:31:23;10.80;;;5.35;;
84138;SDS011;74250;51.528;6.748;2024-02-21T11:33:51;7.90;;;3.00;;
84138;SDS011;74250;51.528;6.748;2024-02-21T11:36:26;13.45;;;6.55;;
84138;SDS011;74250;51.528;6.748;2024-02-21T11:38:52;8.98;;;3.50;;
84138;SDS011;74250;51.528;6.748;2024-02-21T11:41:20;13.63;;;4.72;;
84138;SDS011;74250;51.528;6.748;2024-02-21T11:43:46;11.43;;;3.92;;
84138;SDS011;74250;51.528;6.748;2024-02-21T11:46:15;12.02;;;5.05;;
84138;SDS011;74250;51.528;6.748;2024-02-21T11:48:42;11.35;;;5.15;;
84138;SDS011;74250;51.528;6.748;2024-02-21T11:51:20;10.48;;;5.03;;
84138;SDS011;74250;51.528;6.748;2024-02-21T11:53:49;8.23;;;5.40;;
84138;SDS011;74250;51.528;6.748;2024-02-21T11:56:14;12.70;;;5.78;;
84138;SDS011;74250;51.528;6.748;2024-02-21T11:58:39;15.77;;;6.80;;
84138;SDS011;74250;51.528;6.748;2024-02-21T12:01:05;11.05;;;5.22;;
84138;SDS011;74250;51.528;6.748;2024-02-21T12:03:32;8.60;;;3.40;;
84138;SDS011;74250;51.528;6.748;2024-02-21T12:05:59;8.23;;;4.75;;
84138;SDS011;74250;51.528;6.748;2024-02-21T12:08:24;8.02;;;4.22;;
84138;SDS011;74250;51.528;6.748;2024-02-21T12:10:50;8.40;;;3.85;;
84138;SDS011;74250;51.528;6.748;2024-02-21T12:13:16;8.98;;;3.97;;
84138;SDS011;74250;51.528;6.748;2024-02-21T12:15:41;13.40;;;6.05;;
84138;SDS011;74250;51.528;6.748;2024-02-21T12:18:12;9.38;;;5.22;;
84138;SDS011;74250;51.528;6.748;2024-02-21T12:20:37;15.05;;;5.20;;
84138;SDS011;74250;51.528;6.748;2024-02-21T12:23:03;12.82;;;5.38;;
84138;SDS011;74250;51.528;6.748;2024-02-21T12:25:29;11.40;;;3.47;;
84138;SDS011;74250;51.528;6.748;2024-02-21T12:27:54;16.95;;;4.85;;
84138;SDS011;74250;51.528;6.748;2024-02-21T12:32:46;7.82;;;4.40;;
84138;SDS011;74250;51.528;6.748;2024-02-21T12:35:13;9.32;;;2.60;;
84138;SDS011;74250;51.528;6.748;2024-02-21T12:37:38;12.93;;;4.30;;
84138;SDS011;74250;51.528;6.748;2024-02-21T12:40:07;12.93;;;4.65;;
84138;SDS011;74250;51.528;6.748;2024-02-21T12:42:33;7.25;;;3.80;;
84138;SDS011;74250;51.528;6.748;2024-02-21T12:44:59;8.98;;;4.22;;
84138;SDS011;74250;51.528;6.748;2024-02-21T12:47:25;9.32;;;4.60;;
84138;SDS011;74250;51.528;6.748;2024-02-21T12:49:51;9.70;;;3.83;;
84138;SDS011;74250;51.528;6.748;2024-02-21T12:52:17;12.63;;;6.50;;
84138;SDS011;74250;51.528;6.748;2024-02-21T12:54:43;13.63;;;5.30;;
84138;SDS011;74250;51.528;6.748;2024-02-21T12:57:08;13.93;;;5.85;;
84138;SDS011;74250;51.528;6.748;2024-02-21T12:59:33;11.95;;;6.22;;
84138;SDS011;74250;51.528;6.748;2024-02-21T13:01:59;16.15;;;6.55;;
84138;SDS011;74250;51.528;6.748;2024-02-21T13:04:24;16.13;;;5.55;;
84138;SDS011;74250;51.528;6.748;2024-02-21T13:06:49;11.07;;;6.35;;
84138;SDS011;74250;51.528;6.748;2024-02-21T13:09:15;11.75;;;7.55;;
84138;SDS011;74250;51.528;6.748;2024-02-21T13:11:40;14.27;;;6.00;;
84138;SDS011;74250;51.528;6.748;2024-02-21T13:14:06;14.73;;;6.47;;
84138;SDS011;74250;51.528;6.748;2024-02-21T13:16:32;16.58;;;6.47;;
84138;SDS011;74250;51.528;6.748;2024-02-21T13:18:59;17.48;;;6.78;;
84138;SDS011;74250;51.528;6.748;2024-02-21T13:21:24;12.90;;;6.22;;
84138;SDS011;74250;51.528;6.748;2024-02-21T13:23:50;12.23;;;4.53;;
84138;SDS011;74250;51.528;6.748;2024-02-21T13:26:16;22.90;;;9.35;;
84138;SDS011;74250;51.528;6.748;2024-02-21T13:28:41;14.82;;;8.05;;
84138;SDS011;74250;51.528;6.748;2024-02-21T13:31:07;16.35;;;9.15;;
84138;SDS011;74250;51.528;6.748;2024-02-21T13:33:32;9.98;;;3.88;;
84138;SDS011;74250;51.528;6.748;2024-02-21T13:35:57;12.90;;;4.05;;
84138;SDS011;74250;51.528;6.748;2024-02-21T13:38:23;8.52;;;4.00;;
84138;SDS011;74250;51.528;6.748;2024-02-21T13:40:49;13.68;;;4.28;;
84138;SDS011;74250;51.528;6.748;2024-02-21T13:43:15;13.05;;;4.88;;
84138;SDS011;74250;51.528;6.748;2024-02-21T13:45:41;9.80;;;3.30;;
84138;SDS011;74250;51.528;6.748;2024-02-21T13:48:20;7.82;;;2.20;;
84138;SDS011;74250;51.528;6.748;2024-02-21T13:50:46;11.55;;;5.55;;
84138;SDS011;74250;51.528;6.748;2024-02-21T13:53:11;10.73;;;6.05;;
84138;SDS011;74250;51.528;6.748;2024-02-21T13:55:36;10.82;;;4.93;;
84138;SDS011;74250;51.528;6.748;2024-02-21T13:58:02;11.38;;;4.85;;
84138;SDS011;74250;51.528;6.748;2024-02-21T14:13:24;17.85;;;9.98;;
84138;SDS011;74250;51.528;6.748;2024-02-21T14:15:49;13.32;;;6.78;;
84138;SDS011;74250;51.528;6.748;2024-02-21T14:18:15;12.30;;;6.97;;
84138;SDS011;74250;51.528;6.748;2024-02-21T14:20:41;17.98;;;9.43;;
84138;SDS011;74250;51.528;6.748;2024-02-21T14:23:06;25.95;;;12.98;;
84138;SDS011;74250;51.528;6.748;2024-02-21T14:25:31;13.23;;;6.70;;
84138;SDS011;74250;51.528;6.748;2024-02-21T14:27:58;13.70;;;6.55;;
84138;SDS011;74250;51.528;6.748;2024-02-21T14:30:25;16.10;;;7.80;;
84138;SDS011;74250;51.528;6.748;2024-02-21T14:32:51;9.00;;;5.05;;
84138;SDS011;74250;51.528;6.748;2024-02-21T14:35:17;14.95;;;9.43;;
84138;SDS011;74250;51.528;6.748;2024-02-21T14:37:42;18.90;;;9.40;;
84138;SDS011;74250;51.528;6.748;2024-02-21T14:40:09;14.27;;;5.95;;
84138;SDS011;74250;51.528;6.748;2024-02-21T14:42:35;10.82;;;5.90;;
84138;SDS011;74250;51.528;6.748;2024-02-21T14:45:00;18.85;;;6.30;;
84138;SDS011;74250;51.528;6.748;2024-02-21T14:47:32;14.85;;;4.80;;
84138;SDS011;74250;51.528;6.748;2024-02-21T14:49:58;22.35;;;6.63;;
84138;SDS011;74250;51.528;6.748;2024-02-21T14:52:25;12.20;;;5.15;;
84138;SDS011;74250;51.528;6.748;2024-02-21T14:54:52;12.45;;;5.75;;
84138;SDS011;74250;51.528;6.748;2024-02-21T14:57:17;10.57;;;4.28;;
84138;SDS011;74250;51.528;6.748;2024-02-21T14:59:43;12.23;;;4.72;;
84138;SDS011;74250;51.528;6.748;2024-02-21T15:02:08;11.02;;;7.13;;