sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19183;SDS011;9724;51.194;6.856;2024-01-06T00:00:36;17.27;;;10.30;;
19183;SDS011;9724;51.194;6.856;2024-01-06T00:03:03;19.23;;;10.63;;
19183;SDS011;9724;51.194;6.856;2024-01-06T00:05:29;14.07;;;10.17;;
19183;SDS011;9724;51.194;6.856;2024-01-06T00:07:55;16.53;;;9.53;;
19183;SDS011;9724;51.194;6.856;2024-01-06T00:10:21;16.67;;;10.77;;
19183;SDS011;9724;51.194;6.856;2024-01-06T00:12:48;15.83;;;11.10;;
19183;SDS011;9724;51.194;6.856;2024-01-06T00:15:14;18.63;;;11.80;;
19183;SDS011;9724;51.194;6.856;2024-01-06T00:17:41;22.43;;;11.80;;
19183;SDS011;9724;51.194;6.856;2024-01-06T00:20:08;23.47;;;12.47;;
19183;SDS011;9724;51.194;6.856;2024-01-06T00:22:35;18.43;;;12.07;;
19183;SDS011;9724;51.194;6.856;2024-01-06T00:25:01;18.17;;;12.10;;
19183;SDS011;9724;51.194;6.856;2024-01-06T00:27:27;20.60;;;11.53;;
19183;SDS011;9724;51.194;6.856;2024-01-06T00:29:53;19.37;;;11.73;;
19183;SDS011;9724;51.194;6.856;2024-01-06T00:32:20;21.37;;;12.30;;
19183;SDS011;9724;51.194;6.856;2024-01-06T00:34:46;19.57;;;11.77;;
19183;SDS011;9724;51.194;6.856;2024-01-06T00:37:13;20.10;;;12.10;;
19183;SDS011;9724;51.194;6.856;2024-01-06T00:39:39;20.23;;;11.80;;
19183;SDS011;9724;51.194;6.856;2024-01-06T00:42:06;21.50;;;12.27;;
19183;SDS011;9724;51.194;6.856;2024-01-06T00:44:32;22.57;;;12.57;;
19183;SDS011;9724;51.194;6.856;2024-01-06T00:46:59;19.33;;;11.63;;
19183;SDS011;9724;51.194;6.856;2024-01-06T00:49:25;19.27;;;12.17;;
19183;SDS011;9724;51.194;6.856;2024-01-06T00:51:52;22.07;;;12.77;;
19183;SDS011;9724;51.194;6.856;2024-01-06T00:54:18;22.27;;;12.77;;
19183;SDS011;9724;51.194;6.856;2024-01-06T00:56:45;23.47;;;13.17;;
19183;SDS011;9724;51.194;6.856;2024-01-06T00:59:11;20.10;;;12.17;;
19183;SDS011;9724;51.194;6.856;2024-01-06T01:01:37;20.80;;;12.43;;
19183;SDS011;9724;51.194;6.856;2024-01-06T01:04:03;20.50;;;12.40;;
19183;SDS011;9724;51.194;6.856;2024-01-06T01:06:30;18.30;;;12.20;;
19183;SDS011;9724;51.194;6.856;2024-01-06T01:08:57;21.50;;;12.73;;
19183;SDS011;9724;51.194;6.856;2024-01-06T01:11:23;23.37;;;13.00;;
19183;SDS011;9724;51.194;6.856;2024-01-06T01:13:50;22.17;;;12.80;;
19183;SDS011;9724;51.194;6.856;2024-01-06T01:16:16;23.43;;;12.80;;
19183;SDS011;9724;51.194;6.856;2024-01-06T01:18:42;22.17;;;12.87;;
19183;SDS011;9724;51.194;6.856;2024-01-06T01:21:09;22.33;;;12.47;;
19183;SDS011;9724;51.194;6.856;2024-01-06T01:23:35;25.97;;;13.77;;
19183;SDS011;9724;51.194;6.856;2024-01-06T01:26:02;23.33;;;13.23;;
19183;SDS011;9724;51.194;6.856;2024-01-06T01:28:28;22.77;;;12.93;;
19183;SDS011;9724;51.194;6.856;2024-01-06T01:30:55;23.13;;;13.60;;
19183;SDS011;9724;51.194;6.856;2024-01-06T01:33:21;24.80;;;14.53;;
19183;SDS011;9724;51.194;6.856;2024-01-06T01:35:48;25.20;;;13.70;;
19183;SDS011;9724;51.194;6.856;2024-01-06T01:38:14;22.60;;;13.17;;
19183;SDS011;9724;51.194;6.856;2024-01-06T01:40:40;22.90;;;13.43;;
19183;SDS011;9724;51.194;6.856;2024-01-06T01:43:15;24.30;;;13.50;;
19183;SDS011;9724;51.194;6.856;2024-01-06T01:45:42;21.83;;;12.47;;
19183;SDS011;9724;51.194;6.856;2024-01-06T01:48:09;22.43;;;13.90;;
19183;SDS011;9724;51.194;6.856;2024-01-06T01:50:35;23.70;;;13.63;;
19183;SDS011;9724;51.194;6.856;2024-01-06T01:53:01;26.53;;;13.53;;
19183;SDS011;9724;51.194;6.856;2024-01-06T01:55:28;22.87;;;14.03;;
19183;SDS011;9724;51.194;6.856;2024-01-06T01:57:54;24.37;;;13.93;;
19183;SDS011;9724;51.194;6.856;2024-01-06T02:00:21;23.70;;;14.47;;
19183;SDS011;9724;51.194;6.856;2024-01-06T02:02:52;20.87;;;13.50;;
19183;SDS011;9724;51.194;6.856;2024-01-06T02:05:18;23.97;;;14.00;;
19183;SDS011;9724;51.194;6.856;2024-01-06T02:07:44;25.83;;;14.27;;
19183;SDS011;9724;51.194;6.856;2024-01-06T02:10:11;25.10;;;14.03;;
19183;SDS011;9724;51.194;6.856;2024-01-06T02:12:37;21.57;;;13.80;;
19183;SDS011;9724;51.194;6.856;2024-01-06T02:15:04;23.60;;;13.63;;
19183;SDS011;9724;51.194;6.856;2024-01-06T02:17:31;26.17;;;14.53;;
19183;SDS011;9724;51.194;6.856;2024-01-06T02:19:57;24.60;;;14.17;;
19183;SDS011;9724;51.194;6.856;2024-01-06T02:22:24;22.30;;;12.90;;
19183;SDS011;9724;51.194;6.856;2024-01-06T02:24:50;21.93;;;13.40;;
19183;SDS011;9724;51.194;6.856;2024-01-06T02:27:17;22.83;;;14.37;;
19183;SDS011;9724;51.194;6.856;2024-01-06T02:29:43;22.17;;;13.53;;
19183;SDS011;9724;51.194;6.856;2024-01-06T02:32:09;27.00;;;15.20;;
19183;SDS011;9724;51.194;6.856;2024-01-06T02:34:36;22.67;;;13.90;;
19183;SDS011;9724;51.194;6.856;2024-01-06T02:37:04;30.53;;;15.10;;
19183;SDS011;9724;51.194;6.856;2024-01-06T02:39:31;27.43;;;15.17;;
19183;SDS011;9724;51.194;6.856;2024-01-06T02:41:57;31.03;;;16.50;;
19183;SDS011;9724;51.194;6.856;2024-01-06T02:44:23;26.23;;;15.00;;
19183;SDS011;9724;51.194;6.856;2024-01-06T02:46:49;28.63;;;16.40;;
19183;SDS011;9724;51.194;6.856;2024-01-06T02:49:15;29.43;;;15.67;;
19183;SDS011;9724;51.194;6.856;2024-01-06T02:51:42;32.20;;;15.67;;
19183;SDS011;9724;51.194;6.856;2024-01-06T02:54:08;30.27;;;15.90;;
19183;SDS011;9724;51.194;6.856;2024-01-06T02:56:35;31.20;;;16.07;;
19183;SDS011;9724;51.194;6.856;2024-01-06T02:59:01;30.00;;;16.00;;
19183;SDS011;9724;51.194;6.856;2024-01-06T03:01:27;32.53;;;16.57;;
19183;SDS011;9724;51.194;6.856;2024-01-06T03:03:54;29.30;;;15.90;;
19183;SDS011;9724;51.194;6.856;2024-01-06T03:06:20;29.97;;;15.77;;
19183;SDS011;9724;51.194;6.856;2024-01-06T03:08:46;30.10;;;16.47;;
19183;SDS011;9724;51.194;6.856;2024-01-06T03:11:13;28.13;;;15.23;;
19183;SDS011;9724;51.194;6.856;2024-01-06T03:13:40;26.47;;;15.83;;
19183;SDS011;9724;51.194;6.856;2024-01-06T03:16:06;29.90;;;16.37;;
19183;SDS011;9724;51.194;6.856;2024-01-06T03:18:33;30.30;;;15.93;;
19183;SDS011;9724;51.194;6.856;2024-01-06T03:20:59;30.83;;;16.37;;
19183;SDS011;9724;51.194;6.856;2024-01-06T03:23:25;35.00;;;17.90;;
19183;SDS011;9724;51.194;6.856;2024-01-06T03:25:52;33.07;;;17.23;;
19183;SDS011;9724;51.194;6.856;2024-01-06T03:28:18;33.07;;;17.33;;
19183;SDS011;9724;51.194;6.856;2024-01-06T03:30:45;36.60;;;19.00;;
19183;SDS011;9724;51.194;6.856;2024-01-06T03:33:11;38.70;;;18.90;;
19183;SDS011;9724;51.194;6.856;2024-01-06T03:35:38;31.23;;;17.87;;
19183;SDS011;9724;51.194;6.856;2024-01-06T03:38:04;34.00;;;18.60;;
19183;SDS011;9724;51.194;6.856;2024-01-06T03:40:30;35.90;;;18.40;;
19183;SDS011;9724;51.194;6.856;2024-01-06T03:42:56;37.07;;;18.47;;
19183;SDS011;9724;51.194;6.856;2024-01-06T03:45:23;48.43;;;18.73;;
19183;SDS011;9724;51.194;6.856;2024-01-06T03:47:49;35.63;;;18.40;;
19183;SDS011;9724;51.194;6.856;2024-01-06T03:50:16;33.70;;;18.10;;
19183;SDS011;9724;51.194;6.856;2024-01-06T03:52:42;38.03;;;19.10;;
19183;SDS011;9724;51.194;6.856;2024-01-06T03:55:08;38.83;;;19.50;;
19183;SDS011;9724;51.194;6.856;2024-01-06T03:57:35;37.87;;;18.97;;
19183;SDS011;9724;51.194;6.856;2024-01-06T04:00:02;37.47;;;18.60;;
19183;SDS011;9724;51.194;6.856;2024-01-06T04:02:28;38.00;;;19.90;;
19183;SDS011;9724;51.194;6.856;2024-01-06T04:04:55;39.83;;;20.03;;
19183;SDS011;9724;51.194;6.856;2024-01-06T04:07:21;37.13;;;19.97;;
19183;SDS011;9724;51.194;6.856;2024-01-06T04:09:47;36.87;;;18.80;;
19183;SDS011;9724;51.194;6.856;2024-01-06T04:12:14;39.53;;;20.13;;
19183;SDS011;9724;51.194;6.856;2024-01-06T04:14:40;35.13;;;17.90;;
19183;SDS011;9724;51.194;6.856;2024-01-06T04:17:06;36.17;;;17.63;;
19183;SDS011;9724;51.194;6.856;2024-01-06T04:19:32;32.33;;;15.87;;
19183;SDS011;9724;51.194;6.856;2024-01-06T04:22:00;25.97;;;13.03;;
19183;SDS011;9724;51.194;6.856;2024-01-06T04:24:26;27.80;;;12.83;;
19183;SDS011;9724;51.194;6.856;2024-01-06T04:26:52;25.60;;;12.30;;
19183;SDS011;9724;51.194;6.856;2024-01-06T04:29:18;19.17;;;10.73;;
19183;SDS011;9724;51.194;6.856;2024-01-06T04:31:44;20.50;;;10.87;;
19183;SDS011;9724;51.194;6.856;2024-01-06T04:34:11;18.73;;;9.43;;
19183;SDS011;9724;51.194;6.856;2024-01-06T04:36:37;17.93;;;9.70;;
19183;SDS011;9724;51.194;6.856;2024-01-06T04:39:04;17.17;;;8.93;;
19183;SDS011;9724;51.194;6.856;2024-01-06T04:41:31;16.33;;;9.23;;
19183;SDS011;9724;51.194;6.856;2024-01-06T04:43:57;20.87;;;10.57;;
19183;SDS011;9724;51.194;6.856;2024-01-06T04:46:23;16.90;;;9.13;;
19183;SDS011;9724;51.194;6.856;2024-01-06T04:48:49;17.07;;;8.80;;
19183;SDS011;9724;51.194;6.856;2024-01-06T04:51:16;17.90;;;8.87;;
19183;SDS011;9724;51.194;6.856;2024-01-06T04:53:42;19.67;;;9.20;;
19183;SDS011;9724;51.194;6.856;2024-01-06T04:56:09;18.63;;;8.97;;
19183;SDS011;9724;51.194;6.856;2024-01-06T04:58:35;17.20;;;9.10;;
19183;SDS011;9724;51.194;6.856;2024-01-06T05:01:02;17.13;;;9.80;;
19183;SDS011;9724;51.194;6.856;2024-01-06T05:03:28;16.27;;;9.53;;
19183;SDS011;9724;51.194;6.856;2024-01-06T05:05:55;16.97;;;9.37;;
19183;SDS011;9724;51.194;6.856;2024-01-06T05:08:21;21.93;;;10.30;;
19183;SDS011;9724;51.194;6.856;2024-01-06T05:10:47;21.77;;;9.90;;
19183;SDS011;9724;51.194;6.856;2024-01-06T05:13:16;21.27;;;10.30;;
19183;SDS011;9724;51.194;6.856;2024-01-06T05:15:42;19.47;;;9.67;;
19183;SDS011;9724;51.194;6.856;2024-01-06T05:18:09;22.17;;;9.47;;
19183;SDS011;9724;51.194;6.856;2024-01-06T05:20:35;20.10;;;9.40;;
19183;SDS011;9724;51.194;6.856;2024-01-06T05:23:01;17.00;;;9.17;;
19183;SDS011;9724;51.194;6.856;2024-01-06T05:25:28;18.63;;;9.57;;
19183;SDS011;9724;51.194;6.856;2024-01-06T05:27:54;18.83;;;9.90;;
19183;SDS011;9724;51.194;6.856;2024-01-06T05:30:21;17.70;;;9.30;;
19183;SDS011;9724;51.194;6.856;2024-01-06T05:32:47;19.43;;;9.47;;
19183;SDS011;9724;51.194;6.856;2024-01-06T05:35:15;21.53;;;9.10;;
19183;SDS011;9724;51.194;6.856;2024-01-06T05:37:42;19.30;;;10.10;;
19183;SDS011;9724;51.194;6.856;2024-01-06T05:40:08;18.80;;;9.57;;
19183;SDS011;9724;51.194;6.856;2024-01-06T05:42:35;18.50;;;9.13;;
19183;SDS011;9724;51.194;6.856;2024-01-06T05:45:01;19.20;;;9.77;;
19183;SDS011;9724;51.194;6.856;2024-01-06T05:47:28;20.10;;;9.77;;
19183;SDS011;9724;51.194;6.856;2024-01-06T05:49:54;17.97;;;9.83;;
19183;SDS011;9724;51.194;6.856;2024-01-06T05:52:20;17.87;;;8.30;;
19183;SDS011;9724;51.194;6.856;2024-01-06T05:54:46;16.53;;;8.87;;
19183;SDS011;9724;51.194;6.856;2024-01-06T05:57:13;15.87;;;8.00;;
19183;SDS011;9724;51.194;6.856;2024-01-06T05:59:39;17.03;;;8.30;;
19183;SDS011;9724;51.194;6.856;2024-01-06T06:02:05;13.67;;;7.33;;
19183;SDS011;9724;51.194;6.856;2024-01-06T06:04:32;14.90;;;7.93;;
19183;SDS011;9724;51.194;6.856;2024-01-06T06:06:59;13.07;;;8.10;;
19183;SDS011;9724;51.194;6.856;2024-01-06T06:09:28;14.27;;;7.70;;
19183;SDS011;9724;51.194;6.856;2024-01-06T06:11:54;13.20;;;7.37;;
19183;SDS011;9724;51.194;6.856;2024-01-06T06:14:20;12.17;;;7.17;;
19183;SDS011;9724;51.194;6.856;2024-01-06T06:16:47;16.37;;;8.93;;
19183;SDS011;9724;51.194;6.856;2024-01-06T06:19:13;15.43;;;8.33;;
19183;SDS011;9724;51.194;6.856;2024-01-06T06:21:40;17.23;;;9.43;;
19183;SDS011;9724;51.194;6.856;2024-01-06T06:24:06;15.97;;;9.70;;
19183;SDS011;9724;51.194;6.856;2024-01-06T06:26:33;20.60;;;10.23;;
19183;SDS011;9724;51.194;6.856;2024-01-06T06:28:59;19.87;;;9.93;;
19183;SDS011;9724;51.194;6.856;2024-01-06T06:31:26;16.83;;;8.87;;
19183;SDS011;9724;51.194;6.856;2024-01-06T06:33:52;19.03;;;9.97;;
19183;SDS011;9724;51.194;6.856;2024-01-06T06:36:18;16.63;;;9.37;;
19183;SDS011;9724;51.194;6.856;2024-01-06T06:38:46;22.27;;;10.53;;
19183;SDS011;9724;51.194;6.856;2024-01-06T06:41:12;18.50;;;10.03;;
19183;SDS011;9724;51.194;6.856;2024-01-06T06:43:38;20.53;;;10.27;;
19183;SDS011;9724;51.194;6.856;2024-01-06T06:46:04;18.33;;;9.77;;
19183;SDS011;9724;51.194;6.856;2024-01-06T06:48:31;16.13;;;9.53;;
19183;SDS011;9724;51.194;6.856;2024-01-06T06:50:57;19.40;;;10.17;;
19183;SDS011;9724;51.194;6.856;2024-01-06T06:53:23;18.57;;;9.63;;
19183;SDS011;9724;51.194;6.856;2024-01-06T06:55:50;18.90;;;10.20;;
19183;SDS011;9724;51.194;6.856;2024-01-06T06:58:16;19.03;;;9.93;;
19183;SDS011;9724;51.194;6.856;2024-01-06T07:00:42;19.90;;;9.67;;
19183;SDS011;9724;51.194;6.856;2024-01-06T07:03:09;17.97;;;10.00;;
19183;SDS011;9724;51.194;6.856;2024-01-06T07:05:36;17.67;;;9.33;;
19183;SDS011;9724;51.194;6.856;2024-01-06T07:08:04;20.43;;;9.63;;
19183;SDS011;9724;51.194;6.856;2024-01-06T07:10:31;16.60;;;8.67;;
19183;SDS011;9724;51.194;6.856;2024-01-06T07:12:58;17.17;;;9.13;;
19183;SDS011;9724;51.194;6.856;2024-01-06T07:15:24;17.17;;;9.20;;
19183;SDS011;9724;51.194;6.856;2024-01-06T07:17:50;17.93;;;9.43;;
19183;SDS011;9724;51.194;6.856;2024-01-06T07:20:17;19.70;;;9.50;;
19183;SDS011;9724;51.194;6.856;2024-01-06T07:22:43;16.97;;;8.93;;
19183;SDS011;9724;51.194;6.856;2024-01-06T07:25:10;16.47;;;9.37;;
19183;SDS011;9724;51.194;6.856;2024-01-06T07:27:36;20.23;;;10.03;;
19183;SDS011;9724;51.194;6.856;2024-01-06T07:30:04;18.87;;;9.27;;
19183;SDS011;9724;51.194;6.856;2024-01-06T07:32:32;19.43;;;10.10;;
19183;SDS011;9724;51.194;6.856;2024-01-06T07:34:59;18.00;;;9.30;;
19183;SDS011;9724;51.194;6.856;2024-01-06T07:37:26;20.77;;;10.00;;
19183;SDS011;9724;51.194;6.856;2024-01-06T07:39:53;19.43;;;9.97;;
19183;SDS011;9724;51.194;6.856;2024-01-06T07:42:19;19.17;;;10.23;;
19183;SDS011;9724;51.194;6.856;2024-01-06T07:44:45;18.63;;;9.60;;
19183;SDS011;9724;51.194;6.856;2024-01-06T07:47:12;18.33;;;9.67;;
19183;SDS011;9724;51.194;6.856;2024-01-06T07:49:40;19.30;;;9.63;;
19183;SDS011;9724;51.194;6.856;2024-01-06T07:52:06;22.20;;;10.80;;
19183;SDS011;9724;51.194;6.856;2024-01-06T07:54:32;20.73;;;10.17;;
19183;SDS011;9724;51.194;6.856;2024-01-06T07:56:59;20.13;;;10.73;;
19183;SDS011;9724;51.194;6.856;2024-01-06T07:59:25;18.67;;;9.43;;
19183;SDS011;9724;51.194;6.856;2024-01-06T08:01:52;20.73;;;9.70;;
19183;SDS011;9724;51.194;6.856;2024-01-06T08:04:18;19.80;;;9.97;;
19183;SDS011;9724;51.194;6.856;2024-01-06T08:06:45;18.43;;;9.87;;
19183;SDS011;9724;51.194;6.856;2024-01-06T08:09:11;21.07;;;10.43;;
19183;SDS011;9724;51.194;6.856;2024-01-06T08:11:38;21.87;;;10.50;;
19183;SDS011;9724;51.194;6.856;2024-01-06T08:14:04;25.03;;;10.03;;
19183;SDS011;9724;51.194;6.856;2024-01-06T08:16:30;20.63;;;10.50;;
19183;SDS011;9724;51.194;6.856;2024-01-06T08:18:57;26.40;;;11.83;;
19183;SDS011;9724;51.194;6.856;2024-01-06T08:21:24;22.63;;;10.77;;
19183;SDS011;9724;51.194;6.856;2024-01-06T08:23:50;24.13;;;12.67;;
19183;SDS011;9724;51.194;6.856;2024-01-06T08:26:17;23.80;;;12.77;;
19183;SDS011;9724;51.194;6.856;2024-01-06T08:28:43;23.87;;;12.53;;
19183;SDS011;9724;51.194;6.856;2024-01-06T08:31:09;24.13;;;12.80;;
19183;SDS011;9724;51.194;6.856;2024-01-06T08:33:35;29.80;;;14.47;;
19183;SDS011;9724;51.194;6.856;2024-01-06T08:36:02;32.43;;;14.77;;
19183;SDS011;9724;51.194;6.856;2024-01-06T08:38:29;32.40;;;15.90;;
19183;SDS011;9724;51.194;6.856;2024-01-06T08:40:56;29.07;;;14.37;;
19183;SDS011;9724;51.194;6.856;2024-01-06T08:43:22;34.27;;;15.40;;
19183;SDS011;9724;51.194;6.856;2024-01-06T08:45:48;29.63;;;14.83;;
19183;SDS011;9724;51.194;6.856;2024-01-06T08:48:16;34.83;;;16.73;;
19183;SDS011;9724;51.194;6.856;2024-01-06T08:50:44;34.60;;;16.07;;
19183;SDS011;9724;51.194;6.856;2024-01-06T08:53:12;31.27;;;15.33;;
19183;SDS011;9724;51.194;6.856;2024-01-06T08:55:38;33.97;;;16.20;;
19183;SDS011;9724;51.194;6.856;2024-01-06T08:58:05;33.83;;;16.17;;
19183;SDS011;9724;51.194;6.856;2024-01-06T09:00:31;34.57;;;16.00;;
19183;SDS011;9724;51.194;6.856;2024-01-06T09:02:57;31.00;;;14.40;;
19183;SDS011;9724;51.194;6.856;2024-01-06T09:05:24;31.60;;;14.97;;
19183;SDS011;9724;51.194;6.856;2024-01-06T09:07:50;32.57;;;14.60;;
19183;SDS011;9724;51.194;6.856;2024-01-06T09:10:20;27.77;;;13.63;;
19183;SDS011;9724;51.194;6.856;2024-01-06T09:12:47;34.17;;;14.37;;
19183;SDS011;9724;51.194;6.856;2024-01-06T09:15:14;26.57;;;12.80;;
19183;SDS011;9724;51.194;6.856;2024-01-06T09:17:40;26.63;;;11.97;;
19183;SDS011;9724;51.194;6.856;2024-01-06T09:20:06;35.67;;;13.80;;
19183;SDS011;9724;51.194;6.856;2024-01-06T09:22:33;32.03;;;13.70;;
19183;SDS011;9724;51.194;6.856;2024-01-06T09:24:59;29.37;;;13.80;;
19183;SDS011;9724;51.194;6.856;2024-01-06T09:27:26;34.60;;;14.13;;
19183;SDS011;9724;51.194;6.856;2024-01-06T09:29:53;31.40;;;13.50;;
19183;SDS011;9724;51.194;6.856;2024-01-06T09:32:19;35.30;;;14.03;;
19183;SDS011;9724;51.194;6.856;2024-01-06T09:34:45;31.50;;;13.47;;
19183;SDS011;9724;51.194;6.856;2024-01-06T09:37:12;34.57;;;14.40;;
19183;SDS011;9724;51.194;6.856;2024-01-06T09:39:38;28.50;;;13.37;;
19183;SDS011;9724;51.194;6.856;2024-01-06T09:42:05;31.37;;;14.00;;
19183;SDS011;9724;51.194;6.856;2024-01-06T09:44:32;29.27;;;13.70;;
19183;SDS011;9724;51.194;6.856;2024-01-06T09:46:58;31.83;;;14.30;;
19183;SDS011;9724;51.194;6.856;2024-01-06T09:49:25;32.33;;;14.77;;
19183;SDS011;9724;51.194;6.856;2024-01-06T09:51:54;34.57;;;15.77;;
19183;SDS011;9724;51.194;6.856;2024-01-06T09:54:23;40.10;;;16.40;;
19183;SDS011;9724;51.194;6.856;2024-01-06T09:56:51;36.23;;;16.07;;
19183;SDS011;9724;51.194;6.856;2024-01-06T09:59:17;44.03;;;17.27;;
19183;SDS011;9724;51.194;6.856;2024-01-06T10:01:45;40.40;;;16.30;;
19183;SDS011;9724;51.194;6.856;2024-01-06T10:04:12;37.53;;;15.63;;
19183;SDS011;9724;51.194;6.856;2024-01-06T10:06:45;33.27;;;14.77;;
19183;SDS011;9724;51.194;6.856;2024-01-06T10:09:12;39.17;;;15.73;;
19183;SDS011;9724;51.194;6.856;2024-01-06T10:11:38;38.10;;;15.73;;
19183;SDS011;9724;51.194;6.856;2024-01-06T10:14:06;40.67;;;17.40;;
19183;SDS011;9724;51.194;6.856;2024-01-06T10:16:33;44.07;;;18.00;;
19183;SDS011;9724;51.194;6.856;2024-01-06T10:19:00;43.47;;;16.93;;
19183;SDS011;9724;51.194;6.856;2024-01-06T10:21:28;43.63;;;17.53;;
19183;SDS011;9724;51.194;6.856;2024-01-06T10:23:54;44.27;;;18.47;;
19183;SDS011;9724;51.194;6.856;2024-01-06T10:26:21;49.47;;;19.20;;
19183;SDS011;9724;51.194;6.856;2024-01-06T10:28:48;44.73;;;18.17;;
19183;SDS011;9724;51.194;6.856;2024-01-06T10:31:14;49.37;;;18.97;;
19183;SDS011;9724;51.194;6.856;2024-01-06T10:33:41;46.23;;;19.23;;
19183;SDS011;9724;51.194;6.856;2024-01-06T10:36:07;47.43;;;19.27;;
19183;SDS011;9724;51.194;6.856;2024-01-06T10:38:35;49.23;;;18.77;;
19183;SDS011;9724;51.194;6.856;2024-01-06T10:41:02;57.87;;;20.87;;
19183;SDS011;9724;51.194;6.856;2024-01-06T10:43:32;50.80;;;19.27;;
19183;SDS011;9724;51.194;6.856;2024-01-06T10:46:02;50.60;;;20.07;;
19183;SDS011;9724;51.194;6.856;2024-01-06T10:48:30;49.70;;;20.70;;
19183;SDS011;9724;51.194;6.856;2024-01-06T10:50:58;53.60;;;21.03;;
19183;SDS011;9724;51.194;6.856;2024-01-06T10:53:25;56.77;;;22.07;;
19183;SDS011;9724;51.194;6.856;2024-01-06T10:55:53;56.57;;;20.67;;
19183;SDS011;9724;51.194;6.856;2024-01-06T10:58:21;48.10;;;19.13;;
19183;SDS011;9724;51.194;6.856;2024-01-06T11:00:48;46.07;;;17.83;;
19183;SDS011;9724;51.194;6.856;2024-01-06T11:03:14;49.63;;;18.77;;
19183;SDS011;9724;51.194;6.856;2024-01-06T11:05:41;46.30;;;17.87;;
19183;SDS011;9724;51.194;6.856;2024-01-06T11:08:08;49.97;;;18.93;;
19183;SDS011;9724;51.194;6.856;2024-01-06T11:10:34;44.33;;;16.50;;
19183;SDS011;9724;51.194;6.856;2024-01-06T11:13:09;46.93;;;18.03;;
19183;SDS011;9724;51.194;6.856;2024-01-06T11:15:41;44.83;;;17.40;;
19183;SDS011;9724;51.194;6.856;2024-01-06T11:18:08;46.60;;;18.00;;
19183;SDS011;9724;51.194;6.856;2024-01-06T11:20:35;46.83;;;19.00;;
19183;SDS011;9724;51.194;6.856;2024-01-06T11:23:17;48.20;;;19.33;;
19183;SDS011;9724;51.194;6.856;2024-01-06T11:25:46;44.30;;;18.30;;
19183;SDS011;9724;51.194;6.856;2024-01-06T11:28:13;46.90;;;19.10;;
19183;SDS011;9724;51.194;6.856;2024-01-06T11:30:39;56.20;;;21.53;;
19183;SDS011;9724;51.194;6.856;2024-01-06T11:33:06;55.97;;;22.87;;
19183;SDS011;9724;51.194;6.856;2024-01-06T11:35:32;54.20;;;20.70;;
19183;SDS011;9724;51.194;6.856;2024-01-06T11:38:00;39.60;;;15.57;;
19183;SDS011;9724;51.194;6.856;2024-01-06T11:40:33;38.93;;;16.60;;
19183;SDS011;9724;51.194;6.856;2024-01-06T11:43:01;41.43;;;17.23;;
19183;SDS011;9724;51.194;6.856;2024-01-06T11:45:29;41.67;;;17.33;;
19183;SDS011;9724;51.194;6.856;2024-01-06T11:47:56;41.07;;;18.60;;
19183;SDS011;9724;51.194;6.856;2024-01-06T11:50:24;43.33;;;18.53;;
19183;SDS011;9724;51.194;6.856;2024-01-06T11:52:51;40.53;;;19.60;;
19183;SDS011;9724;51.194;6.856;2024-01-06T11:55:18;43.50;;;19.13;;
19183;SDS011;9724;51.194;6.856;2024-01-06T11:57:44;50.03;;;22.97;;
19183;SDS011;9724;51.194;6.856;2024-01-06T12:00:11;54.30;;;23.87;;
19183;SDS011;9724;51.194;6.856;2024-01-06T12:02:40;57.97;;;24.67;;
19183;SDS011;9724;51.194;6.856;2024-01-06T12:05:11;56.80;;;24.00;;
19183;SDS011;9724;51.194;6.856;2024-01-06T12:07:39;68.30;;;25.87;;
19183;SDS011;9724;51.194;6.856;2024-01-06T12:10:06;59.83;;;24.80;;
19183;SDS011;9724;51.194;6.856;2024-01-06T12:12:33;62.37;;;24.50;;
19183;SDS011;9724;51.194;6.856;2024-01-06T12:15:00;62.03;;;24.90;;
19183;SDS011;9724;51.194;6.856;2024-01-06T12:17:27;67.20;;;25.23;;
19183;SDS011;9724;51.194;6.856;2024-01-06T12:19:56;52.70;;;21.77;;
19183;SDS011;9724;51.194;6.856;2024-01-06T12:22:22;59.43;;;22.43;;
19183;SDS011;9724;51.194;6.856;2024-01-06T12:24:49;57.67;;;23.33;;
19183;SDS011;9724;51.194;6.856;2024-01-06T12:27:16;62.63;;;24.73;;
19183;SDS011;9724;51.194;6.856;2024-01-06T12:29:42;64.37;;;24.03;;
19183;SDS011;9724;51.194;6.856;2024-01-06T12:32:09;72.80;;;25.73;;
19183;SDS011;9724;51.194;6.856;2024-01-06T12:34:38;66.70;;;24.50;;
19183;SDS011;9724;51.194;6.856;2024-01-06T12:37:06;71.13;;;25.50;;
19183;SDS011;9724;51.194;6.856;2024-01-06T12:39:33;67.80;;;25.97;;
19183;SDS011;9724;51.194;6.856;2024-01-06T12:42:00;62.53;;;24.30;;
19183;SDS011;9724;51.194;6.856;2024-01-06T12:44:27;67.23;;;26.43;;
19183;SDS011;9724;51.194;6.856;2024-01-06T12:46:53;74.70;;;27.03;;
19183;SDS011;9724;51.194;6.856;2024-01-06T12:49:19;73.90;;;26.67;;
19183;SDS011;9724;51.194;6.856;2024-01-06T12:51:46;68.80;;;25.67;;
19183;SDS011;9724;51.194;6.856;2024-01-06T12:54:13;66.03;;;24.17;;
19183;SDS011;9724;51.194;6.856;2024-01-06T12:56:39;59.27;;;22.97;;
19183;SDS011;9724;51.194;6.856;2024-01-06T12:59:06;64.47;;;24.40;;
19183;SDS011;9724;51.194;6.856;2024-01-06T13:01:32;73.33;;;24.90;;
19183;SDS011;9724;51.194;6.856;2024-01-06T13:03:59;73.80;;;25.37;;
19183;SDS011;9724;51.194;6.856;2024-01-06T13:06:26;80.03;;;26.27;;
19183;SDS011;9724;51.194;6.856;2024-01-06T13:08:53;78.47;;;27.73;;
19183;SDS011;9724;51.194;6.856;2024-01-06T13:11:20;69.43;;;24.70;;
19183;SDS011;9724;51.194;6.856;2024-01-06T13:13:46;80.27;;;25.50;;
19183;SDS011;9724;51.194;6.856;2024-01-06T13:16:12;74.07;;;25.63;;
19183;SDS011;9724;51.194;6.856;2024-01-06T13:18:38;73.00;;;26.17;;
19183;SDS011;9724;51.194;6.856;2024-01-06T13:21:05;70.80;;;25.40;;
19183;SDS011;9724;51.194;6.856;2024-01-06T13:23:32;74.30;;;25.07;;
19183;SDS011;9724;51.194;6.856;2024-01-06T13:25:58;70.23;;;25.50;;
19183;SDS011;9724;51.194;6.856;2024-01-06T13:28:25;66.00;;;24.30;;
19183;SDS011;9724;51.194;6.856;2024-01-06T13:30:51;63.80;;;22.57;;
19183;SDS011;9724;51.194;6.856;2024-01-06T13:33:19;67.57;;;21.87;;
19183;SDS011;9724;51.194;6.856;2024-01-06T13:35:46;63.77;;;24.43;;
19183;SDS011;9724;51.194;6.856;2024-01-06T13:38:12;65.13;;;21.07;;
19183;SDS011;9724;51.194;6.856;2024-01-06T13:40:38;65.13;;;21.20;;
19183;SDS011;9724;51.194;6.856;2024-01-06T13:43:05;61.47;;;22.40;;
19183;SDS011;9724;51.194;6.856;2024-01-06T13:45:35;64.27;;;21.17;;
19183;SDS011;9724;51.194;6.856;2024-01-06T13:48:01;62.70;;;22.53;;
19183;SDS011;9724;51.194;6.856;2024-01-06T13:50:31;57.97;;;20.67;;
19183;SDS011;9724;51.194;6.856;2024-01-06T13:52:58;64.33;;;21.97;;
19183;SDS011;9724;51.194;6.856;2024-01-06T13:55:24;63.20;;;22.73;;
19183;SDS011;9724;51.194;6.856;2024-01-06T13:57:50;62.10;;;22.53;;
19183;SDS011;9724;51.194;6.856;2024-01-06T14:00:17;64.53;;;21.03;;
19183;SDS011;9724;51.194;6.856;2024-01-06T14:02:47;60.00;;;20.97;;
19183;SDS011;9724;51.194;6.856;2024-01-06T14:05:13;59.27;;;20.70;;
19183;SDS011;9724;51.194;6.856;2024-01-06T14:07:40;55.27;;;19.67;;
19183;SDS011;9724;51.194;6.856;2024-01-06T14:10:10;48.87;;;17.57;;
19183;SDS011;9724;51.194;6.856;2024-01-06T14:12:37;51.77;;;18.50;;
19183;SDS011;9724;51.194;6.856;2024-01-06T14:15:04;44.20;;;17.70;;
19183;SDS011;9724;51.194;6.856;2024-01-06T14:17:31;48.10;;;17.93;;
19183;SDS011;9724;51.194;6.856;2024-01-06T14:19:58;51.17;;;18.13;;
19183;SDS011;9724;51.194;6.856;2024-01-06T14:22:25;40.53;;;16.97;;
19183;SDS011;9724;51.194;6.856;2024-01-06T14:24:52;36.67;;;15.80;;
19183;SDS011;9724;51.194;6.856;2024-01-06T14:27:18;43.07;;;17.70;;
19183;SDS011;9724;51.194;6.856;2024-01-06T14:29:44;41.40;;;15.37;;
19183;SDS011;9724;51.194;6.856;2024-01-06T14:32:12;35.30;;;15.03;;
19183;SDS011;9724;51.194;6.856;2024-01-06T14:34:39;37.23;;;15.67;;