sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71856;SDS011;63344;46.980;28.882;2023-10-31T00:02:13;7.32;;;2.85;;
71856;SDS011;63344;46.980;28.882;2023-10-31T00:04:40;7.80;;;3.40;;
71856;SDS011;63344;46.980;28.882;2023-10-31T00:07:08;10.63;;;3.03;;
71856;SDS011;63344;46.980;28.882;2023-10-31T00:09:37;9.80;;;3.30;;
71856;SDS011;63344;46.980;28.882;2023-10-31T00:12:06;5.82;;;3.13;;
71856;SDS011;63344;46.980;28.882;2023-10-31T00:14:34;8.45;;;3.47;;
71856;SDS011;63344;46.980;28.882;2023-10-31T00:17:02;5.85;;;3.30;;
71856;SDS011;63344;46.980;28.882;2023-10-31T00:19:30;6.97;;;3.05;;
71856;SDS011;63344;46.980;28.882;2023-10-31T00:21:57;5.32;;;3.50;;
71856;SDS011;63344;46.980;28.882;2023-10-31T00:26:54;7.00;;;2.97;;
71856;SDS011;63344;46.980;28.882;2023-10-31T00:29:21;11.15;;;3.53;;
71856;SDS011;63344;46.980;28.882;2023-10-31T00:31:49;8.20;;;3.45;;
71856;SDS011;63344;46.980;28.882;2023-10-31T00:34:17;10.88;;;3.33;;
71856;SDS011;63344;46.980;28.882;2023-10-31T00:36:45;5.88;;;2.90;;
71856;SDS011;63344;46.980;28.882;2023-10-31T00:39:13;5.28;;;2.60;;
71856;SDS011;63344;46.980;28.882;2023-10-31T00:41:45;6.38;;;2.90;;
71856;SDS011;63344;46.980;28.882;2023-10-31T00:44:14;8.38;;;3.35;;
71856;SDS011;63344;46.980;28.882;2023-10-31T00:46:44;9.27;;;3.08;;
71856;SDS011;63344;46.980;28.882;2023-10-31T00:49:12;6.28;;;3.08;;
71856;SDS011;63344;46.980;28.882;2023-10-31T00:51:40;6.55;;;3.05;;
71856;SDS011;63344;46.980;28.882;2023-10-31T00:54:07;8.52;;;3.88;;
71856;SDS011;63344;46.980;28.882;2023-10-31T00:56:35;8.45;;;3.75;;
71856;SDS011;63344;46.980;28.882;2023-10-31T00:59:03;8.35;;;3.25;;
71856;SDS011;63344;46.980;28.882;2023-10-31T01:01:32;6.78;;;3.25;;
71856;SDS011;63344;46.980;28.882;2023-10-31T01:04:01;7.63;;;2.97;;
71856;SDS011;63344;46.980;28.882;2023-10-31T01:06:28;8.52;;;3.30;;
71856;SDS011;63344;46.980;28.882;2023-10-31T01:08:56;8.05;;;3.42;;
71856;SDS011;63344;46.980;28.882;2023-10-31T01:11:23;5.55;;;3.17;;
71856;SDS011;63344;46.980;28.882;2023-10-31T01:13:51;6.25;;;3.60;;
71856;SDS011;63344;46.980;28.882;2023-10-31T01:16:19;6.07;;;3.30;;
71856;SDS011;63344;46.980;28.882;2023-10-31T01:18:47;6.57;;;3.13;;
71856;SDS011;63344;46.980;28.882;2023-10-31T01:21:15;7.95;;;3.28;;
71856;SDS011;63344;46.980;28.882;2023-10-31T01:23:42;7.30;;;3.28;;
71856;SDS011;63344;46.980;28.882;2023-10-31T01:26:10;6.50;;;3.25;;
71856;SDS011;63344;46.980;28.882;2023-10-31T01:28:38;9.05;;;3.25;;
71856;SDS011;63344;46.980;28.882;2023-10-31T01:31:06;4.80;;;2.90;;
71856;SDS011;63344;46.980;28.882;2023-10-31T01:33:35;9.23;;;3.42;;
71856;SDS011;63344;46.980;28.882;2023-10-31T01:36:04;6.00;;;3.00;;
71856;SDS011;63344;46.980;28.882;2023-10-31T01:38:34;6.90;;;3.28;;
71856;SDS011;63344;46.980;28.882;2023-10-31T01:41:02;6.43;;;2.33;;
71856;SDS011;63344;46.980;28.882;2023-10-31T01:43:34;5.63;;;3.03;;
71856;SDS011;63344;46.980;28.882;2023-10-31T01:46:03;6.25;;;2.95;;
71856;SDS011;63344;46.980;28.882;2023-10-31T01:48:32;6.07;;;3.05;;
71856;SDS011;63344;46.980;28.882;2023-10-31T01:51:01;4.82;;;2.75;;
71856;SDS011;63344;46.980;28.882;2023-10-31T01:53:33;5.00;;;3.10;;
71856;SDS011;63344;46.980;28.882;2023-10-31T01:56:02;4.15;;;2.92;;
71856;SDS011;63344;46.980;28.882;2023-10-31T01:58:35;6.72;;;2.97;;
71856;SDS011;63344;46.980;28.882;2023-10-31T02:01:05;6.32;;;3.03;;
71856;SDS011;63344;46.980;28.882;2023-10-31T02:03:34;6.45;;;3.15;;
71856;SDS011;63344;46.980;28.882;2023-10-31T02:06:01;7.72;;;3.10;;
71856;SDS011;63344;46.980;28.882;2023-10-31T02:08:29;7.82;;;2.95;;
71856;SDS011;63344;46.980;28.882;2023-10-31T02:10:57;6.68;;;2.95;;
71856;SDS011;63344;46.980;28.882;2023-10-31T02:13:25;10.65;;;3.53;;
71856;SDS011;63344;46.980;28.882;2023-10-31T02:15:54;12.05;;;3.35;;
71856;SDS011;63344;46.980;28.882;2023-10-31T02:18:22;10.20;;;3.28;;
71856;SDS011;63344;46.980;28.882;2023-10-31T02:20:52;6.55;;;3.00;;
71856;SDS011;63344;46.980;28.882;2023-10-31T02:23:19;11.80;;;3.35;;
71856;SDS011;63344;46.980;28.882;2023-10-31T02:25:47;6.07;;;3.08;;
71856;SDS011;63344;46.980;28.882;2023-10-31T02:28:18;7.10;;;3.10;;
71856;SDS011;63344;46.980;28.882;2023-10-31T02:30:48;6.25;;;3.20;;
71856;SDS011;63344;46.980;28.882;2023-10-31T02:33:15;7.78;;;3.05;;
71856;SDS011;63344;46.980;28.882;2023-10-31T02:35:45;7.57;;;3.40;;
71856;SDS011;63344;46.980;28.882;2023-10-31T02:38:13;6.07;;;2.70;;
71856;SDS011;63344;46.980;28.882;2023-10-31T02:40:40;3.58;;;2.95;;
71856;SDS011;63344;46.980;28.882;2023-10-31T02:43:08;3.60;;;2.88;;
71856;SDS011;63344;46.980;28.882;2023-10-31T02:45:35;7.78;;;3.63;;
71856;SDS011;63344;46.980;28.882;2023-10-31T02:48:03;7.53;;;3.30;;
71856;SDS011;63344;46.980;28.882;2023-10-31T02:50:30;5.70;;;4.13;;
71856;SDS011;63344;46.980;28.882;2023-10-31T02:52:57;7.32;;;3.40;;
71856;SDS011;63344;46.980;28.882;2023-10-31T02:55:25;5.72;;;3.00;;
71856;SDS011;63344;46.980;28.882;2023-10-31T02:57:52;4.32;;;2.90;;
71856;SDS011;63344;46.980;28.882;2023-10-31T03:00:19;7.05;;;2.85;;
71856;SDS011;63344;46.980;28.882;2023-10-31T03:02:47;7.68;;;2.58;;
71856;SDS011;63344;46.980;28.882;2023-10-31T03:05:14;7.85;;;3.00;;
71856;SDS011;63344;46.980;28.882;2023-10-31T03:07:43;5.93;;;2.58;;
71856;SDS011;63344;46.980;28.882;2023-10-31T03:10:12;4.85;;;2.72;;
71856;SDS011;63344;46.980;28.882;2023-10-31T03:12:43;11.77;;;3.00;;
71856;SDS011;63344;46.980;28.882;2023-10-31T03:15:16;7.45;;;3.15;;
71856;SDS011;63344;46.980;28.882;2023-10-31T03:17:43;7.65;;;3.00;;
71856;SDS011;63344;46.980;28.882;2023-10-31T03:20:11;9.27;;;2.58;;
71856;SDS011;63344;46.980;28.882;2023-10-31T03:22:39;6.75;;;2.92;;
71856;SDS011;63344;46.980;28.882;2023-10-31T03:25:07;8.95;;;2.80;;
71856;SDS011;63344;46.980;28.882;2023-10-31T03:27:51;7.03;;;2.95;;
71856;SDS011;63344;46.980;28.882;2023-10-31T03:30:19;6.80;;;2.65;;
71856;SDS011;63344;46.980;28.882;2023-10-31T03:32:48;6.55;;;2.90;;
71856;SDS011;63344;46.980;28.882;2023-10-31T03:35:17;5.18;;;2.95;;
71856;SDS011;63344;46.980;28.882;2023-10-31T03:37:46;7.57;;;2.97;;
71856;SDS011;63344;46.980;28.882;2023-10-31T03:40:14;8.02;;;3.30;;
71856;SDS011;63344;46.980;28.882;2023-10-31T03:42:44;6.22;;;2.72;;
71856;SDS011;63344;46.980;28.882;2023-10-31T03:45:11;8.38;;;2.70;;
71856;SDS011;63344;46.980;28.882;2023-10-31T03:47:39;6.68;;;2.50;;
71856;SDS011;63344;46.980;28.882;2023-10-31T03:50:08;5.97;;;2.75;;
71856;SDS011;63344;46.980;28.882;2023-10-31T03:52:37;4.68;;;2.78;;
71856;SDS011;63344;46.980;28.882;2023-10-31T03:55:05;8.75;;;2.72;;
71856;SDS011;63344;46.980;28.882;2023-10-31T03:57:38;7.40;;;2.63;;
71856;SDS011;63344;46.980;28.882;2023-10-31T04:00:08;7.05;;;3.03;;
71856;SDS011;63344;46.980;28.882;2023-10-31T04:02:35;6.13;;;2.95;;
71856;SDS011;63344;46.980;28.882;2023-10-31T04:05:06;7.50;;;3.67;;
71856;SDS011;63344;46.980;28.882;2023-10-31T04:07:35;6.10;;;3.10;;
71856;SDS011;63344;46.980;28.882;2023-10-31T04:10:03;11.98;;;4.10;;
71856;SDS011;63344;46.980;28.882;2023-10-31T04:12:31;15.05;;;3.00;;
71856;SDS011;63344;46.980;28.882;2023-10-31T04:15:02;6.93;;;3.05;;
71856;SDS011;63344;46.980;28.882;2023-10-31T04:17:30;8.10;;;2.78;;
71856;SDS011;63344;46.980;28.882;2023-10-31T04:19:59;7.78;;;2.90;;
71856;SDS011;63344;46.980;28.882;2023-10-31T04:22:29;8.60;;;2.95;;
71856;SDS011;63344;46.980;28.882;2023-10-31T04:25:00;5.65;;;2.92;;
71856;SDS011;63344;46.980;28.882;2023-10-31T04:27:27;4.97;;;2.92;;
71856;SDS011;63344;46.980;28.882;2023-10-31T04:29:56;12.20;;;3.78;;
71856;SDS011;63344;46.980;28.882;2023-10-31T04:32:24;9.85;;;3.53;;
71856;SDS011;63344;46.980;28.882;2023-10-31T04:34:53;10.75;;;3.60;;
71856;SDS011;63344;46.980;28.882;2023-10-31T04:37:24;10.10;;;4.28;;
71856;SDS011;63344;46.980;28.882;2023-10-31T04:39:52;6.68;;;4.18;;
71856;SDS011;63344;46.980;28.882;2023-10-31T04:42:32;7.40;;;2.50;;
71856;SDS011;63344;46.980;28.882;2023-10-31T04:45:04;4.85;;;2.53;;
71856;SDS011;63344;46.980;28.882;2023-10-31T04:47:36;6.82;;;2.60;;
71856;SDS011;63344;46.980;28.882;2023-10-31T04:50:08;6.55;;;2.45;;
71856;SDS011;63344;46.980;28.882;2023-10-31T04:52:36;6.20;;;3.08;;
71856;SDS011;63344;46.980;28.882;2023-10-31T04:55:05;12.73;;;3.10;;
71856;SDS011;63344;46.980;28.882;2023-10-31T04:57:45;10.20;;;3.80;;
71856;SDS011;63344;46.980;28.882;2023-10-31T05:00:21;8.00;;;3.33;;
71856;SDS011;63344;46.980;28.882;2023-10-31T05:02:55;15.27;;;4.43;;
71856;SDS011;63344;46.980;28.882;2023-10-31T05:08:55;15.43;;;4.05;;
71856;SDS011;63344;46.980;28.882;2023-10-31T05:11:30;8.57;;;3.72;;
71856;SDS011;63344;46.980;28.882;2023-10-31T05:14:07;10.68;;;3.65;;
71856;SDS011;63344;46.980;28.882;2023-10-31T05:16:39;12.98;;;4.05;;
71856;SDS011;63344;46.980;28.882;2023-10-31T05:19:12;11.95;;;3.40;;
71856;SDS011;63344;46.980;28.882;2023-10-31T05:22:03;6.43;;;3.03;;
71856;SDS011;63344;46.980;28.882;2023-10-31T05:24:47;10.48;;;4.00;;
71856;SDS011;63344;46.980;28.882;2023-10-31T05:37:59;8.15;;;3.53;;
71856;SDS011;63344;46.980;28.882;2023-10-31T05:40:48;19.83;;;7.22;;
71856;SDS011;63344;46.980;28.882;2023-10-31T05:43:34;7.90;;;3.00;;
71856;SDS011;63344;46.980;28.882;2023-10-31T05:46:25;9.90;;;4.40;;
71856;SDS011;63344;46.980;28.882;2023-10-31T05:49:16;17.38;;;7.70;;
71856;SDS011;63344;46.980;28.882;2023-10-31T05:52:50;4.07;;;2.60;;
71856;SDS011;63344;46.980;28.882;2023-10-31T05:55:46;20.52;;;7.25;;
71856;SDS011;63344;46.980;28.882;2023-10-31T06:24:57;17.02;;;5.65;;
71856;SDS011;63344;46.980;28.882;2023-10-31T06:28:03;10.27;;;5.82;;
71856;SDS011;63344;46.980;28.882;2023-10-31T06:31:08;11.50;;;5.15;;
71856;SDS011;63344;46.980;28.882;2023-10-31T06:38:08;24.92;;;7.05;;
71856;SDS011;63344;46.980;28.882;2023-10-31T06:49:52;18.88;;;7.05;;
71856;SDS011;63344;46.980;28.882;2023-10-31T07:08:26;9.10;;;2.72;;
71856;SDS011;63344;46.980;28.882;2023-10-31T07:46:37;5.63;;;1.88;;
71856;SDS011;63344;46.980;28.882;2023-10-31T07:52:49;6.70;;;1.80;;
71856;SDS011;63344;46.980;28.882;2023-10-31T07:55:41;5.78;;;2.40;;
71856;SDS011;63344;46.980;28.882;2023-10-31T07:58:39;7.22;;;2.03;;
71856;SDS011;63344;46.980;28.882;2023-10-31T08:01:52;3.85;;;2.00;;
71856;SDS011;63344;46.980;28.882;2023-10-31T08:04:39;16.27;;;2.17;;
71856;SDS011;63344;46.980;28.882;2023-10-31T08:07:35;7.68;;;2.03;;
71856;SDS011;63344;46.980;28.882;2023-10-31T08:13:04;4.28;;;2.20;;
71856;SDS011;63344;46.980;28.882;2023-10-31T08:16:09;5.57;;;1.77;;
71856;SDS011;63344;46.980;28.882;2023-10-31T08:19:08;3.67;;;1.95;;
71856;SDS011;63344;46.980;28.882;2023-10-31T08:22:08;5.13;;;1.80;;
71856;SDS011;63344;46.980;28.882;2023-10-31T08:25:01;5.90;;;2.53;;
71856;SDS011;63344;46.980;28.882;2023-10-31T08:27:50;5.10;;;1.70;;
71856;SDS011;63344;46.980;28.882;2023-10-31T08:30:59;4.88;;;2.50;;
71856;SDS011;63344;46.980;28.882;2023-10-31T08:34:06;6.00;;;1.90;;
71856;SDS011;63344;46.980;28.882;2023-10-31T08:37:31;7.07;;;1.98;;
71856;SDS011;63344;46.980;28.882;2023-10-31T08:46:07;5.28;;;2.03;;
71856;SDS011;63344;46.980;28.882;2023-10-31T08:51:48;3.47;;;2.05;;
71856;SDS011;63344;46.980;28.882;2023-10-31T08:55:00;7.00;;;1.90;;
71856;SDS011;63344;46.980;28.882;2023-10-31T08:57:45;6.38;;;2.50;;
71856;SDS011;63344;46.980;28.882;2023-10-31T09:00:37;7.80;;;2.42;;
71856;SDS011;63344;46.980;28.882;2023-10-31T09:06:45;6.00;;;2.55;;
71856;SDS011;63344;46.980;28.882;2023-10-31T09:13:06;4.05;;;1.75;;
71856;SDS011;63344;46.980;28.882;2023-10-31T09:19:38;6.30;;;3.33;;
71856;SDS011;63344;46.980;28.882;2023-10-31T09:58:26;7.20;;;2.53;;
71856;SDS011;63344;46.980;28.882;2023-10-31T10:07:46;5.07;;;1.92;;
71856;SDS011;63344;46.980;28.882;2023-10-31T10:17:54;5.65;;;1.88;;
71856;SDS011;63344;46.980;28.882;2023-10-31T10:28:25;6.43;;;2.10;;
71856;SDS011;63344;46.980;28.882;2023-10-31T10:31:25;6.40;;;1.35;;
71856;SDS011;63344;46.980;28.882;2023-10-31T10:34:28;6.68;;;1.70;;
71856;SDS011;63344;46.980;28.882;2023-10-31T10:47:51;3.42;;;1.55;;
71856;SDS011;63344;46.980;28.882;2023-10-31T11:05:25;3.75;;;2.03;;
71856;SDS011;63344;46.980;28.882;2023-10-31T11:08:31;5.10;;;1.55;;
71856;SDS011;63344;46.980;28.882;2023-10-31T11:34:53;4.65;;;1.83;;
71856;SDS011;63344;46.980;28.882;2023-10-31T11:38:37;4.15;;;1.30;;
71856;SDS011;63344;46.980;28.882;2023-10-31T11:42:04;5.03;;;1.70;;
71856;SDS011;63344;46.980;28.882;2023-10-31T11:48:45;6.07;;;2.05;;
71856;SDS011;63344;46.980;28.882;2023-10-31T11:51:41;3.13;;;1.95;;
71856;SDS011;63344;46.980;28.882;2023-10-31T11:54:39;4.72;;;1.98;;
71856;SDS011;63344;46.980;28.882;2023-10-31T11:57:25;5.30;;;2.03;;
71856;SDS011;63344;46.980;28.882;2023-10-31T12:04:23;6.90;;;3.22;;
71856;SDS011;63344;46.980;28.882;2023-10-31T12:10:36;5.57;;;2.13;;
71856;SDS011;63344;46.980;28.882;2023-10-31T12:13:20;4.97;;;1.90;;
71856;SDS011;63344;46.980;28.882;2023-10-31T12:16:30;5.90;;;2.15;;
71856;SDS011;63344;46.980;28.882;2023-10-31T12:19:15;7.75;;;1.90;;
71856;SDS011;63344;46.980;28.882;2023-10-31T12:26:03;4.20;;;1.95;;
71856;SDS011;63344;46.980;28.882;2023-10-31T12:32:16;9.10;;;2.15;;
71856;SDS011;63344;46.980;28.882;2023-10-31T12:35:24;10.23;;;2.58;;
71856;SDS011;63344;46.980;28.882;2023-10-31T12:53:31;8.75;;;2.80;;
71856;SDS011;63344;46.980;28.882;2023-10-31T12:56:39;5.90;;;2.63;;
71856;SDS011;63344;46.980;28.882;2023-10-31T12:59:27;7.28;;;2.78;;
71856;SDS011;63344;46.980;28.882;2023-10-31T13:05:56;8.23;;;2.45;;
71856;SDS011;63344;46.980;28.882;2023-10-31T13:19:10;6.22;;;2.47;;
71856;SDS011;63344;46.980;28.882;2023-10-31T13:22:26;5.03;;;2.08;;
71856;SDS011;63344;46.980;28.882;2023-10-31T13:25:25;5.50;;;2.63;;
71856;SDS011;63344;46.980;28.882;2023-10-31T13:42:34;7.20;;;2.45;;
71856;SDS011;63344;46.980;28.882;2023-10-31T13:49:12;9.90;;;2.67;;
71856;SDS011;63344;46.980;28.882;2023-10-31T14:22:34;8.48;;;3.17;;
71856;SDS011;63344;46.980;28.882;2023-10-31T14:32:44;7.35;;;3.50;;
71856;SDS011;63344;46.980;28.882;2023-10-31T14:49:08;14.00;;;5.05;;
71856;SDS011;63344;46.980;28.882;2023-10-31T14:55:40;10.23;;;4.75;;
71856;SDS011;63344;46.980;28.882;2023-10-31T15:12:02;13.70;;;5.60;;
71856;SDS011;63344;46.980;28.882;2023-10-31T15:23:14;10.68;;;5.68;;
71856;SDS011;63344;46.980;28.882;2023-10-31T15:26:26;12.57;;;6.43;;
71856;SDS011;63344;46.980;28.882;2023-10-31T15:29:21;12.73;;;6.22;;
71856;SDS011;63344;46.980;28.882;2023-10-31T15:47:22;18.38;;;7.15;;
71856;SDS011;63344;46.980;28.882;2023-10-31T16:06:50;14.85;;;6.90;;
71856;SDS011;63344;46.980;28.882;2023-10-31T16:12:47;16.52;;;7.53;;
71856;SDS011;63344;46.980;28.882;2023-10-31T16:15:49;10.77;;;6.60;;
71856;SDS011;63344;46.980;28.882;2023-10-31T16:38:08;14.98;;;7.93;;
71856;SDS011;63344;46.980;28.882;2023-10-31T16:40:45;20.25;;;7.57;;
71856;SDS011;63344;46.980;28.882;2023-10-31T17:02:54;19.42;;;8.18;;
71856;SDS011;63344;46.980;28.882;2023-10-31T17:09:45;22.38;;;9.60;;
71856;SDS011;63344;46.980;28.882;2023-10-31T17:16:58;14.55;;;8.18;;
71856;SDS011;63344;46.980;28.882;2023-10-31T17:19:44;16.60;;;7.55;;
71856;SDS011;63344;46.980;28.882;2023-10-31T17:39:18;18.65;;;8.77;;
71856;SDS011;63344;46.980;28.882;2023-10-31T17:51:28;20.60;;;9.10;;
71856;SDS011;63344;46.980;28.882;2023-10-31T17:56:44;17.63;;;8.45;;
71856;SDS011;63344;46.980;28.882;2023-10-31T17:59:28;17.33;;;8.40;;
71856;SDS011;63344;46.980;28.882;2023-10-31T18:02:16;18.20;;;9.70;;
71856;SDS011;63344;46.980;28.882;2023-10-31T18:05:34;16.42;;;9.15;;
71856;SDS011;63344;46.980;28.882;2023-10-31T18:09:06;17.40;;;8.88;;
71856;SDS011;63344;46.980;28.882;2023-10-31T18:12:12;20.73;;;10.07;;
71856;SDS011;63344;46.980;28.882;2023-10-31T18:14:50;19.48;;;9.57;;
71856;SDS011;63344;46.980;28.882;2023-10-31T18:17:33;20.63;;;10.50;;
71856;SDS011;63344;46.980;28.882;2023-10-31T18:20:26;23.00;;;10.00;;
71856;SDS011;63344;46.980;28.882;2023-10-31T18:23:06;20.67;;;9.50;;
71856;SDS011;63344;46.980;28.882;2023-10-31T18:26:38;16.17;;;9.45;;
71856;SDS011;63344;46.980;28.882;2023-10-31T18:29:39;20.27;;;9.45;;
71856;SDS011;63344;46.980;28.882;2023-10-31T18:32:22;25.08;;;9.75;;
71856;SDS011;63344;46.980;28.882;2023-10-31T18:35:43;17.60;;;8.38;;
71856;SDS011;63344;46.980;28.882;2023-10-31T18:38:38;16.42;;;9.45;;
71856;SDS011;63344;46.980;28.882;2023-10-31T18:52:30;23.27;;;10.25;;
71856;SDS011;63344;46.980;28.882;2023-10-31T18:59:10;15.75;;;9.98;;
71856;SDS011;63344;46.980;28.882;2023-10-31T19:01:51;21.42;;;11.35;;
71856;SDS011;63344;46.980;28.882;2023-10-31T19:04:36;18.48;;;10.55;;
71856;SDS011;63344;46.980;28.882;2023-10-31T19:07:40;22.48;;;9.52;;
71856;SDS011;63344;46.980;28.882;2023-10-31T19:10:17;21.55;;;10.93;;
71856;SDS011;63344;46.980;28.882;2023-10-31T19:12:59;20.80;;;10.38;;
71856;SDS011;63344;46.980;28.882;2023-10-31T19:15:39;20.27;;;10.15;;
71856;SDS011;63344;46.980;28.882;2023-10-31T19:20:58;18.10;;;9.90;;
71856;SDS011;63344;46.980;28.882;2023-10-31T19:23:48;21.13;;;10.55;;
71856;SDS011;63344;46.980;28.882;2023-10-31T19:26:25;21.95;;;10.98;;
71856;SDS011;63344;46.980;28.882;2023-10-31T19:29:30;18.13;;;10.50;;
71856;SDS011;63344;46.980;28.882;2023-10-31T19:32:09;23.75;;;10.52;;
71856;SDS011;63344;46.980;28.882;2023-10-31T19:35:23;21.00;;;10.07;;
71856;SDS011;63344;46.980;28.882;2023-10-31T19:38:31;22.75;;;10.18;;
71856;SDS011;63344;46.980;28.882;2023-10-31T19:41:30;21.00;;;11.32;;
71856;SDS011;63344;46.980;28.882;2023-10-31T19:47:24;20.35;;;11.05;;
71856;SDS011;63344;46.980;28.882;2023-10-31T19:50:37;18.85;;;12.25;;
71856;SDS011;63344;46.980;28.882;2023-10-31T19:53:29;21.48;;;11.18;;
71856;SDS011;63344;46.980;28.882;2023-10-31T20:00:03;24.23;;;12.50;;
71856;SDS011;63344;46.980;28.882;2023-10-31T20:03:15;21.30;;;11.20;;
71856;SDS011;63344;46.980;28.882;2023-10-31T20:06:10;19.80;;;12.25;;
71856;SDS011;63344;46.980;28.882;2023-10-31T20:22:01;23.60;;;10.70;;
71856;SDS011;63344;46.980;28.882;2023-10-31T20:28:12;24.58;;;12.50;;
71856;SDS011;63344;46.980;28.882;2023-10-31T20:31:00;20.38;;;11.77;;
71856;SDS011;63344;46.980;28.882;2023-10-31T20:33:33;22.25;;;10.63;;
71856;SDS011;63344;46.980;28.882;2023-10-31T20:36:08;21.42;;;11.05;;
71856;SDS011;63344;46.980;28.882;2023-10-31T20:38:52;24.58;;;11.80;;
71856;SDS011;63344;46.980;28.882;2023-10-31T20:41:20;21.85;;;12.27;;
71856;SDS011;63344;46.980;28.882;2023-10-31T20:43:54;24.15;;;11.15;;
71856;SDS011;63344;46.980;28.882;2023-10-31T20:46:32;24.98;;;11.77;;
71856;SDS011;63344;46.980;28.882;2023-10-31T20:49:26;22.90;;;12.02;;
71856;SDS011;63344;46.980;28.882;2023-10-31T20:52:02;25.45;;;12.90;;
71856;SDS011;63344;46.980;28.882;2023-10-31T20:55:11;21.13;;;11.85;;
71856;SDS011;63344;46.980;28.882;2023-10-31T20:58:01;26.33;;;11.20;;
71856;SDS011;63344;46.980;28.882;2023-10-31T21:00:34;21.50;;;10.68;;
71856;SDS011;63344;46.980;28.882;2023-10-31T21:03:25;24.40;;;12.30;;
71856;SDS011;63344;46.980;28.882;2023-10-31T21:06:04;24.58;;;11.77;;
71856;SDS011;63344;46.980;28.882;2023-10-31T21:08:48;21.35;;;12.57;;
71856;SDS011;63344;46.980;28.882;2023-10-31T21:11:28;25.70;;;13.35;;
71856;SDS011;63344;46.980;28.882;2023-10-31T21:14:10;23.48;;;12.57;;
71856;SDS011;63344;46.980;28.882;2023-10-31T21:17:04;21.38;;;12.38;;
71856;SDS011;63344;46.980;28.882;2023-10-31T21:20:37;22.95;;;12.60;;
71856;SDS011;63344;46.980;28.882;2023-10-31T21:28:08;29.60;;;12.75;;
71856;SDS011;63344;46.980;28.882;2023-10-31T21:34:12;24.52;;;13.80;;
71856;SDS011;63344;46.980;28.882;2023-10-31T21:37:22;27.13;;;12.77;;
71856;SDS011;63344;46.980;28.882;2023-10-31T21:40:41;24.70;;;10.43;;
71856;SDS011;63344;46.980;28.882;2023-10-31T21:43:26;26.08;;;13.40;;
71856;SDS011;63344;46.980;28.882;2023-10-31T21:46:10;24.02;;;12.50;;
71856;SDS011;63344;46.980;28.882;2023-10-31T21:48:41;24.63;;;12.65;;
71856;SDS011;63344;46.980;28.882;2023-10-31T21:51:09;25.08;;;12.63;;
71856;SDS011;63344;46.980;28.882;2023-10-31T21:53:41;25.63;;;13.35;;
71856;SDS011;63344;46.980;28.882;2023-10-31T21:56:13;26.35;;;11.90;;
71856;SDS011;63344;46.980;28.882;2023-10-31T21:58:44;22.17;;;12.85;;
71856;SDS011;63344;46.980;28.882;2023-10-31T22:01:18;22.90;;;11.90;;
71856;SDS011;63344;46.980;28.882;2023-10-31T22:03:48;26.80;;;14.07;;
71856;SDS011;63344;46.980;28.882;2023-10-31T22:06:21;20.90;;;11.88;;
71856;SDS011;63344;46.980;28.882;2023-10-31T22:08:57;21.88;;;12.43;;
71856;SDS011;63344;46.980;28.882;2023-10-31T22:11:37;28.25;;;13.20;;
71856;SDS011;63344;46.980;28.882;2023-10-31T22:14:05;24.50;;;12.13;;
71856;SDS011;63344;46.980;28.882;2023-10-31T22:16:33;23.25;;;12.18;;
71856;SDS011;63344;46.980;28.882;2023-10-31T22:19:01;25.83;;;11.93;;
71856;SDS011;63344;46.980;28.882;2023-10-31T22:21:32;24.33;;;12.63;;
71856;SDS011;63344;46.980;28.882;2023-10-31T22:23:59;25.63;;;12.48;;
71856;SDS011;63344;46.980;28.882;2023-10-31T22:26:27;22.60;;;12.15;;
71856;SDS011;63344;46.980;28.882;2023-10-31T22:31:23;22.92;;;12.57;;
71856;SDS011;63344;46.980;28.882;2023-10-31T22:33:52;20.83;;;11.93;;
71856;SDS011;63344;46.980;28.882;2023-10-31T22:36:19;26.48;;;12.88;;
71856;SDS011;63344;46.980;28.882;2023-10-31T22:41:16;24.23;;;12.35;;
71856;SDS011;63344;46.980;28.882;2023-10-31T22:43:45;22.38;;;11.50;;
71856;SDS011;63344;46.980;28.882;2023-10-31T22:46:12;25.50;;;12.27;;
71856;SDS011;63344;46.980;28.882;2023-10-31T22:48:40;26.92;;;11.75;;
71856;SDS011;63344;46.980;28.882;2023-10-31T22:51:12;26.95;;;11.73;;
71856;SDS011;63344;46.980;28.882;2023-10-31T22:53:43;25.98;;;12.38;;
71856;SDS011;63344;46.980;28.882;2023-10-31T22:56:11;22.95;;;11.13;;
71856;SDS011;63344;46.980;28.882;2023-10-31T22:58:39;24.40;;;11.70;;
71856;SDS011;63344;46.980;28.882;2023-10-31T23:01:07;19.23;;;10.70;;
71856;SDS011;63344;46.980;28.882;2023-10-31T23:03:36;22.13;;;11.10;;
71856;SDS011;63344;46.980;28.882;2023-10-31T23:06:04;19.75;;;10.15;;
71856;SDS011;63344;46.980;28.882;2023-10-31T23:08:34;19.73;;;11.02;;
71856;SDS011;63344;46.980;28.882;2023-10-31T23:11:03;23.05;;;10.80;;
71856;SDS011;63344;46.980;28.882;2023-10-31T23:13:31;20.38;;;10.68;;
71856;SDS011;63344;46.980;28.882;2023-10-31T23:15:59;20.98;;;10.55;;
71856;SDS011;63344;46.980;28.882;2023-10-31T23:18:27;21.98;;;10.95;;
71856;SDS011;63344;46.980;28.882;2023-10-31T23:20:57;21.75;;;10.82;;
71856;SDS011;63344;46.980;28.882;2023-10-31T23:23:31;25.45;;;11.75;;
71856;SDS011;63344;46.980;28.882;2023-10-31T23:26:00;23.25;;;12.80;;
71856;SDS011;63344;46.980;28.882;2023-10-31T23:28:32;21.98;;;11.18;;
71856;SDS011;63344;46.980;28.882;2023-10-31T23:31:02;23.73;;;11.85;;
71856;SDS011;63344;46.980;28.882;2023-10-31T23:33:31;23.20;;;11.55;;
71856;SDS011;63344;46.980;28.882;2023-10-31T23:35:58;24.25;;;11.77;;
71856;SDS011;63344;46.980;28.882;2023-10-31T23:38:31;22.02;;;12.32;;
71856;SDS011;63344;46.980;28.882;2023-10-31T23:40:59;23.67;;;11.85;;
71856;SDS011;63344;46.980;28.882;2023-10-31T23:43:27;25.17;;;12.10;;
71856;SDS011;63344;46.980;28.882;2023-10-31T23:45:57;22.85;;;12.27;;
71856;SDS011;63344;46.980;28.882;2023-10-31T23:48:26;26.38;;;12.88;;
71856;SDS011;63344;46.980;28.882;2023-10-31T23:50:54;22.98;;;12.32;;
71856;SDS011;63344;46.980;28.882;2023-10-31T23:53:24;27.00;;;12.90;;
71856;SDS011;63344;46.980;28.882;2023-10-31T23:55:51;25.85;;;13.45;;
71856;SDS011;63344;46.980;28.882;2023-10-31T23:58:19;22.52;;;12.23;;
