sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7000;DHT22;3540;53.242;10.408;2023-03-01T00:02:03;-3.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T00:04:30;-3.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T00:06:56;-3.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T00:09:21;-3.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T00:11:47;-3.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T00:14:14;-3.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T00:16:42;-3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T00:19:13;-3.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T00:21:40;-3.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T00:24:06;-3.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T00:26:31;-3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T00:28:58;-3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T00:31:26;-3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T00:33:54;-3.40;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T00:36:25;-3.40;23.80
7000;DHT22;3540;53.242;10.408;2023-03-01T00:38:51;-3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T00:41:21;-3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T00:43:48;-3.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T00:46:17;-3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T00:48:44;-3.60;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T00:51:14;-3.60;35.20
7000;DHT22;3540;53.242;10.408;2023-03-01T00:53:39;-3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T00:56:07;-3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T00:58:34;-3.70;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T01:01:00;-3.60;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T01:03:25;-3.60;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T01:05:52;-3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T01:08:19;-3.70;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T01:10:45;-3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T01:13:11;-3.80;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T01:15:37;-3.80;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T01:18:03;-3.80;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T01:20:29;-3.80;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T01:22:55;-3.80;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T01:25:20;-3.80;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T01:27:46;-3.80;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T01:30:12;-3.80;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T01:32:38;-3.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T01:35:04;-3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T01:37:30;-3.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T01:39:59;-3.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T01:42:26;-3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T01:45:24;-3.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T01:47:51;-3.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T01:50:18;-3.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T01:52:45;-3.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T01:55:15;-3.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T01:57:48;-3.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T02:00:23;-3.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T02:02:52;-4.00;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T02:08:12;-3.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T02:10:39;-4.00;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T02:13:06;-4.00;87.70
7000;DHT22;3540;53.242;10.408;2023-03-01T02:15:34;-4.00;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T02:18:02;-4.00;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T02:23:18;-4.00;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T02:28:43;-4.10;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T02:31:10;-4.10;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T02:33:56;-4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T02:36:29;-4.00;91.70
7000;DHT22;3540;53.242;10.408;2023-03-01T02:38:58;-4.10;26.50
7000;DHT22;3540;53.242;10.408;2023-03-01T02:41:26;-4.10;16.40
7000;DHT22;3540;53.242;10.408;2023-03-01T02:43:53;-4.00;17.60
7000;DHT22;3540;53.242;10.408;2023-03-01T02:46:22;-4.00;46.60
7000;DHT22;3540;53.242;10.408;2023-03-01T02:48:53;-4.00;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T02:51:32;-4.00;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T02:56:25;-4.00;10.20
7000;DHT22;3540;53.242;10.408;2023-03-01T02:58:52;-4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T03:01:19;-4.00;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T03:03:44;-4.00;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T03:06:10;-4.00;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T03:08:35;-4.10;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T03:11:01;-4.10;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T03:13:27;-4.10;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T03:15:55;-4.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T03:18:21;-4.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T03:20:47;-4.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T03:23:13;-4.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T03:25:39;-4.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T03:28:06;-4.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T03:30:37;-4.20;4.20
7000;DHT22;3540;53.242;10.408;2023-03-01T03:33:04;-4.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T03:35:34;-4.20;22.90
7000;DHT22;3540;53.242;10.408;2023-03-01T03:38:03;-4.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T03:40:32;-4.30;7.70
7000;DHT22;3540;53.242;10.408;2023-03-01T03:42:58;-4.30;7.90
7000;DHT22;3540;53.242;10.408;2023-03-01T03:45:24;-4.30;86.50
7000;DHT22;3540;53.242;10.408;2023-03-01T03:47:49;-4.30;45.40
7000;DHT22;3540;53.242;10.408;2023-03-01T03:50:16;-4.30;36.40
7000;DHT22;3540;53.242;10.408;2023-03-01T03:52:42;-4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T03:55:09;-4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T03:57:36;-4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T04:00:04;-4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T04:02:30;-4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T04:04:56;-4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T04:07:22;-4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T04:09:47;-4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T04:12:13;-4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T04:14:39;-4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T04:17:04;-4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T04:19:31;-4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T04:22:02;-4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T04:24:35;-4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T04:27:01;-4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T04:29:29;-4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T04:31:55;-4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T04:34:20;-4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T04:36:46;-4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T04:39:12;-4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T04:41:39;-4.50;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T04:44:05;-4.50;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T04:46:31;-4.50;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T04:48:57;-4.50;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T04:51:23;-4.50;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T04:53:48;-4.50;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T04:56:15;-4.50;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T04:58:41;-4.50;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T05:01:12;-4.50;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T05:03:45;-4.60;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T05:06:11;-4.60;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T05:08:41;-4.60;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T05:11:07;-4.70;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T05:13:35;-4.60;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T05:16:01;-4.60;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T05:18:29;-4.60;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T05:20:56;-4.60;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T05:23:26;-4.60;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T05:25:52;-4.60;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T05:28:19;-4.60;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T05:30:45;-4.50;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T05:33:11;-4.50;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T05:35:44;-4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T05:38:12;-4.50;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T05:40:46;-4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T05:43:13;-4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T05:45:40;-4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T05:48:07;-4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T05:50:36;-4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T05:53:09;-4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T05:55:35;-4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T05:58:03;-4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T06:00:29;-4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T06:02:56;-4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T06:05:23;-3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T06:07:49;-3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T06:10:16;-3.80;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T06:12:45;-3.80;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T06:15:13;-3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T06:17:40;-3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T06:22:34;-3.50;94.40
7000;DHT22;3540;53.242;10.408;2023-03-01T06:24:59;-3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T06:27:25;-3.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T06:29:51;-3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T06:32:17;-3.40;3.10
7000;DHT22;3540;53.242;10.408;2023-03-01T06:34:43;-3.40;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T06:37:08;-3.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T06:39:34;-3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T06:42:00;-3.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T06:44:26;-3.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T06:46:52;-3.10;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T06:49:17;-3.40;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T06:51:44;-3.40;89.50
7000;DHT22;3540;53.242;10.408;2023-03-01T06:54:10;-3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T06:56:35;-3.00;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T06:59:01;-2.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T07:01:28;-2.70;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T07:03:54;-2.60;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T07:06:20;-2.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T07:08:46;-2.40;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T07:11:12;-2.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T07:13:37;-2.30;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T07:16:03;-2.10;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T07:18:28;-2.10;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T07:20:54;-2.10;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T07:23:20;-2.00;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T07:25:52;-1.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T07:28:18;-1.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T07:30:46;-1.70;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T07:33:12;-1.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T07:35:37;-1.40;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T07:38:03;-1.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T07:40:28;-1.60;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T07:42:57;-1.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T07:45:24;-1.40;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T07:47:51;-1.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T07:50:18;-1.10;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T07:52:46;-0.80;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T07:55:12;-0.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T07:57:38;-0.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T08:00:04;-0.60;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T08:02:31;-0.40;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T08:04:56;-0.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T08:07:22;0.00;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T08:09:48;0.00;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T08:12:14;0.10;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T08:14:41;0.20;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T08:17:07;0.30;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T08:19:32;0.40;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T08:22:03;0.40;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T08:24:28;0.50;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T08:26:54;0.10;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T08:29:21;0.10;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T08:31:47;0.30;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T08:34:15;0.50;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T08:36:43;0.70;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T08:39:10;1.00;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T08:41:37;1.00;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T08:44:03;1.10;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T08:46:37;1.30;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T08:49:11;1.40;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T08:51:37;1.70;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T08:54:04;1.80;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T08:56:31;2.00;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T08:58:56;2.20;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T09:01:22;2.00;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T09:03:48;2.20;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T09:06:14;2.40;99.90
7000;DHT22;3540;53.242;10.408;2023-03-01T09:08:42;2.60;98.80
7000;DHT22;3540;53.242;10.408;2023-03-01T09:11:13;3.00;93.10
7000;DHT22;3540;53.242;10.408;2023-03-01T09:13:39;3.20;34.90
7000;DHT22;3540;53.242;10.408;2023-03-01T09:16:06;3.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T09:18:33;3.40;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T09:21:09;3.60;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T09:23:36;3.80;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T09:26:07;3.40;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T09:28:35;3.40;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T09:31:01;3.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T09:33:27;3.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T09:35:58;3.70;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T09:38:23;3.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T09:40:49;4.10;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T09:43:18;4.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T09:45:46;4.40;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T09:48:18;4.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T09:50:44;4.70;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T09:53:32;4.80;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T10:04:24;5.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T10:09:37;5.40;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T10:12:09;5.40;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T10:14:44;5.60;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T10:22:40;5.10;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T10:25:08;5.60;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T10:27:54;5.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T10:30:35;5.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T10:33:27;6.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T10:35:51;6.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T10:38:18;6.80;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T10:43:20;7.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T10:45:46;7.10;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T10:48:20;6.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T10:53:27;6.60;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T10:56:09;6.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T10:58:36;6.60;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T11:01:06;7.10;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T11:06:33;7.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T11:09:23;6.80;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T11:11:57;6.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T11:14:24;7.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T11:17:10;7.60;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T11:19:37;6.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T11:22:10;7.10;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T11:24:50;7.40;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T11:29:46;7.80;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T11:32:16;7.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T11:35:07;6.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T11:40:40;7.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T11:54:04;7.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T11:56:46;7.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T12:06:56;7.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T12:15:11;7.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T12:17:58;7.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T12:20:45;7.60;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T12:23:54;8.00;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T12:37:32;7.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T12:42:51;7.70;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T12:48:36;8.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T12:51:06;8.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T12:53:41;8.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T12:56:22;7.60;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T12:59:19;7.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T13:02:05;7.40;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T13:04:58;7.80;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T13:08:02;8.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T13:10:34;8.40;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T13:13:21;8.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T13:15:47;8.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T13:20:52;7.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T13:28:41;8.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T13:33:47;8.60;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T13:38:55;8.60;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T13:49:41;8.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T13:54:56;8.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T13:57:28;8.60;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T13:59:55;8.60;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T14:02:21;8.70;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T14:04:57;8.70;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T14:07:24;8.60;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T14:10:03;8.80;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T14:20:28;8.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T14:23:02;8.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T14:25:37;8.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T14:28:28;8.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T14:30:59;8.40;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T14:33:26;8.40;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T14:36:11;8.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T14:38:42;8.70;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T14:41:17;8.70;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T14:44:07;8.70;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T14:46:40;8.70;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T14:51:39;8.40;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T14:56:59;8.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T14:59:26;8.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T15:01:55;8.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T15:04:21;8.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T15:06:51;8.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T15:09:18;8.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T15:11:44;8.40;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T15:14:39;8.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T15:19:56;8.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T15:22:23;8.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T15:24:50;8.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T15:27:18;8.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T15:29:56;8.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T15:34:48;8.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T15:40:00;8.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T15:47:50;8.00;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T15:50:23;8.10;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T15:52:50;8.10;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T15:55:17;8.10;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T15:57:43;8.00;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T16:00:10;8.00;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T16:02:37;7.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T16:05:03;7.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T16:07:29;8.00;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T16:09:56;7.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T16:12:22;7.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T16:14:49;7.80;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T16:17:15;7.80;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T16:19:41;7.80;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T16:22:08;7.80;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T16:24:34;7.70;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T16:27:01;7.60;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T16:29:27;7.60;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T16:31:54;7.60;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T16:34:20;7.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T16:36:47;7.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T16:39:13;7.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T16:41:38;7.40;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T16:44:04;7.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T16:46:29;7.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T16:48:55;7.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T16:51:23;7.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T16:53:50;7.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T16:56:16;7.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T16:58:43;7.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T17:01:11;7.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T17:03:38;7.10;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T17:06:06;7.00;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T17:08:32;6.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T17:11:09;6.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T17:13:36;6.80;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T17:16:04;6.80;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T17:18:30;6.70;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T17:20:56;6.80;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T17:23:21;6.70;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T17:25:47;6.60;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T17:28:13;6.60;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T17:30:43;6.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T17:33:10;6.40;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T17:35:36;6.40;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T17:38:03;6.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T17:40:29;6.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T17:42:56;6.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T17:45:22;6.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T17:47:47;6.10;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T17:50:13;6.00;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T17:52:39;5.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T17:55:06;5.90;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T17:57:32;5.80;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T17:59:58;5.70;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T18:02:24;5.70;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T18:04:51;5.60;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T18:07:18;5.50;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T18:09:44;5.40;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T18:12:09;5.30;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T18:14:36;5.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T18:17:01;5.20;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T18:19:30;5.10;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T18:21:56;5.10;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T18:24:22;5.00;1.00
7000;DHT22;3540;53.242;10.408;2023-03-01T18:26:48;4.90;16.00
7000;DHT22;3540;53.242;10.408;2023-03-01T18:29:14;4.90;52.70
7000;DHT22;3540;53.242;10.408;2023-03-01T18:31:39;4.80;44.90