sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48628;BMP280;34424;52.234;6.500;2023-06-26T00:04:26;101131.9;;;20.16
48628;BMP280;34424;52.234;6.500;2023-06-26T00:09:26;101119.5;;;20.16
48628;BMP280;34424;52.234;6.500;2023-06-26T00:14:26;101123.7;;;20.06
48628;BMP280;34424;52.234;6.500;2023-06-26T00:19:26;101118.2;;;19.97
48628;BMP280;34424;52.234;6.500;2023-06-26T00:24:26;101113.3;;;19.85
48628;BMP280;34424;52.234;6.500;2023-06-26T00:29:26;101102.4;;;19.7
48628;BMP280;34424;52.234;6.500;2023-06-26T00:34:26;101102.6;;;19.61
48628;BMP280;34424;52.234;6.500;2023-06-26T00:39:26;101097.2;;;19.51
48628;BMP280;34424;52.234;6.500;2023-06-26T00:44:26;101092.4;;;19.49
48628;BMP280;34424;52.234;6.500;2023-06-26T00:49:26;101082.7;;;19.52
48628;BMP280;34424;52.234;6.500;2023-06-26T00:54:26;101077.2;;;19.53
48628;BMP280;34424;52.234;6.500;2023-06-26T00:59:26;101073.7;;;19.55
48628;BMP280;34424;52.234;6.500;2023-06-26T01:04:26;101069.6;;;19.53
48628;BMP280;34424;52.234;6.500;2023-06-26T01:09:26;101065.4;;;19.51
48628;BMP280;34424;52.234;6.500;2023-06-26T01:14:26;101062.6;;;19.46
48628;BMP280;34424;52.234;6.500;2023-06-26T01:19:27;101062.5;;;19.38
48628;BMP280;34424;52.234;6.500;2023-06-26T01:24:28;101054.5;;;19.3
48628;BMP280;34424;52.234;6.500;2023-06-26T01:29:26;101050;;;19.19
48628;BMP280;34424;52.234;6.500;2023-06-26T01:34:26;101045.6;;;19.15
48628;BMP280;34424;52.234;6.500;2023-06-26T01:39:26;101038.9;;;19.1
48628;BMP280;34424;52.234;6.500;2023-06-26T01:44:28;101036.6;;;19.02
48628;BMP280;34424;52.234;6.500;2023-06-26T01:49:28;101038.8;;;18.94
48628;BMP280;34424;52.234;6.500;2023-06-26T01:54:26;101039.3;;;18.82
48628;BMP280;34424;52.234;6.500;2023-06-26T01:59:26;101045.8;;;18.74
48628;BMP280;34424;52.234;6.500;2023-06-26T02:04:26;101041.5;;;18.66
48628;BMP280;34424;52.234;6.500;2023-06-26T02:09:26;101042.4;;;18.59
48628;BMP280;34424;52.234;6.500;2023-06-26T02:14:26;101040.8;;;18.53
48628;BMP280;34424;52.234;6.500;2023-06-26T02:19:26;101038.8;;;18.52
48628;BMP280;34424;52.234;6.500;2023-06-26T02:24:26;101053.6;;;18.4
48628;BMP280;34424;52.234;6.500;2023-06-26T02:29:26;101047.6;;;18.34
48628;BMP280;34424;52.234;6.500;2023-06-26T02:34:26;101047;;;18.32
48628;BMP280;34424;52.234;6.500;2023-06-26T02:39:26;101056.6;;;18.3
48628;BMP280;34424;52.234;6.500;2023-06-26T02:44:26;101061.2;;;18.3
48628;BMP280;34424;52.234;6.500;2023-06-26T02:49:26;101058.7;;;18.38
48628;BMP280;34424;52.234;6.500;2023-06-26T02:54:26;101055;;;18.39
48628;BMP280;34424;52.234;6.500;2023-06-26T02:59:26;101054.3;;;18.45
48628;BMP280;34424;52.234;6.500;2023-06-26T03:04:26;101063.3;;;18.45
48628;BMP280;34424;52.234;6.500;2023-06-26T03:09:26;101065.5;;;18.39
48628;BMP280;34424;52.234;6.500;2023-06-26T03:14:26;101069.6;;;18.36
48628;BMP280;34424;52.234;6.500;2023-06-26T03:19:26;101065.5;;;18.41
48628;BMP280;34424;52.234;6.500;2023-06-26T03:24:26;101076.1;;;18.44
48628;BMP280;34424;52.234;6.500;2023-06-26T03:29:26;101092.6;;;18.5
48628;BMP280;34424;52.234;6.500;2023-06-26T03:34:26;101094.5;;;18.58
48628;BMP280;34424;52.234;6.500;2023-06-26T03:39:26;101101.8;;;18.67
48628;BMP280;34424;52.234;6.500;2023-06-26T03:44:26;101102.3;;;18.83
48628;BMP280;34424;52.234;6.500;2023-06-26T03:49:26;101099.7;;;19.01
48628;BMP280;34424;52.234;6.500;2023-06-26T03:54:26;101101;;;19.21
48628;BMP280;34424;52.234;6.500;2023-06-26T03:59:26;101099.4;;;19.36
48628;BMP280;34424;52.234;6.500;2023-06-26T04:04:26;101105.3;;;19.57
48628;BMP280;34424;52.234;6.500;2023-06-26T04:09:26;101111.9;;;19.8
48628;BMP280;34424;52.234;6.500;2023-06-26T04:14:26;101114.1;;;19.91
48628;BMP280;34424;52.234;6.500;2023-06-26T04:19:26;101114.1;;;19.95
48628;BMP280;34424;52.234;6.500;2023-06-26T04:24:26;101116.9;;;19.95
48628;BMP280;34424;52.234;6.500;2023-06-26T04:29:26;101113.9;;;20.04
48628;BMP280;34424;52.234;6.500;2023-06-26T04:34:26;101114.5;;;20.39
48628;BMP280;34424;52.234;6.500;2023-06-26T04:39:26;101133.9;;;20.6
48628;BMP280;34424;52.234;6.500;2023-06-26T04:44:26;101136.3;;;20.78
48628;BMP280;34424;52.234;6.500;2023-06-26T04:49:26;101146.3;;;20.7
48628;BMP280;34424;52.234;6.500;2023-06-26T04:54:26;101150;;;20.3
48628;BMP280;34424;52.234;6.500;2023-06-26T04:59:26;101161;;;19.87
48628;BMP280;34424;52.234;6.500;2023-06-26T05:04:26;101149.8;;;19.71
48628;BMP280;34424;52.234;6.500;2023-06-26T05:09:26;101169.4;;;19.51
48628;BMP280;34424;52.234;6.500;2023-06-26T05:14:26;101177.9;;;19.75
48628;BMP280;34424;52.234;6.500;2023-06-26T05:19:26;101178.4;;;20.97
48628;BMP280;34424;52.234;6.500;2023-06-26T05:24:26;101180.7;;;21.8
48628;BMP280;34424;52.234;6.500;2023-06-26T05:29:27;101179.5;;;21.21
48628;BMP280;34424;52.234;6.500;2023-06-26T05:34:26;101190.9;;;20.29
48628;BMP280;34424;52.234;6.500;2023-06-26T05:39:26;101184.8;;;19.73
48628;BMP280;34424;52.234;6.500;2023-06-26T05:44:26;101196.7;;;20.91
48628;BMP280;34424;52.234;6.500;2023-06-26T05:49:26;101212.6;;;22.67
48628;BMP280;34424;52.234;6.500;2023-06-26T05:54:26;101216.5;;;23.51
48628;BMP280;34424;52.234;6.500;2023-06-26T05:59:26;101225.5;;;24.54
48628;BMP280;34424;52.234;6.500;2023-06-26T06:04:26;101229.5;;;24.99
48628;BMP280;34424;52.234;6.500;2023-06-26T06:09:26;101236.2;;;24.86
48628;BMP280;34424;52.234;6.500;2023-06-26T06:14:26;101242.7;;;25.3
48628;BMP280;34424;52.234;6.500;2023-06-26T06:19:26;101246.3;;;25.18
48628;BMP280;34424;52.234;6.500;2023-06-26T06:24:26;101262.6;;;23.79
48628;BMP280;34424;52.234;6.500;2023-06-26T06:29:26;101280.9;;;22.57
48628;BMP280;34424;52.234;6.500;2023-06-26T06:34:26;101280.6;;;21.85
48628;BMP280;34424;52.234;6.500;2023-06-26T06:39:26;101290.3;;;22.54
48628;BMP280;34424;52.234;6.500;2023-06-26T06:44:26;101302.5;;;24
48628;BMP280;34424;52.234;6.500;2023-06-26T06:49:26;101303.1;;;25.15
48628;BMP280;34424;52.234;6.500;2023-06-26T06:54:27;101316.9;;;24.83
48628;BMP280;34424;52.234;6.500;2023-06-26T06:59:26;101325.9;;;25.1
48628;BMP280;34424;52.234;6.500;2023-06-26T07:04:26;101326.9;;;24.14
48628;BMP280;34424;52.234;6.500;2023-06-26T07:09:26;101317.6;;;25.28
48628;BMP280;34424;52.234;6.500;2023-06-26T07:14:26;101330.1;;;26.3
48628;BMP280;34424;52.234;6.500;2023-06-26T07:19:26;101332.8;;;27.03
48628;BMP280;34424;52.234;6.500;2023-06-26T07:24:26;101342.9;;;27.34
48628;BMP280;34424;52.234;6.500;2023-06-26T07:29:26;101351.3;;;27.67
48628;BMP280;34424;52.234;6.500;2023-06-26T07:34:26;101355.2;;;27.89
48628;BMP280;34424;52.234;6.500;2023-06-26T07:39:26;101360;;;27.06
48628;BMP280;34424;52.234;6.500;2023-06-26T07:44:26;101359;;;26.98
48628;BMP280;34424;52.234;6.500;2023-06-26T07:49:26;101368.9;;;27.14
48628;BMP280;34424;52.234;6.500;2023-06-26T07:54:26;101375.1;;;27.04
48628;BMP280;34424;52.234;6.500;2023-06-26T07:59:27;101381.4;;;25.91
48628;BMP280;34424;52.234;6.500;2023-06-26T08:04:27;101385;;;25.17
48628;BMP280;34424;52.234;6.500;2023-06-26T08:09:27;101387.3;;;24.8
48628;BMP280;34424;52.234;6.500;2023-06-26T08:14:26;101391.2;;;23.78
48628;BMP280;34424;52.234;6.500;2023-06-26T08:19:26;101396.7;;;26.53
48628;BMP280;34424;52.234;6.500;2023-06-26T08:24:26;101397.6;;;27.83
48628;BMP280;34424;52.234;6.500;2023-06-26T08:29:26;101410;;;27.14
48628;BMP280;34424;52.234;6.500;2023-06-26T08:34:26;101408.5;;;27.11
48628;BMP280;34424;52.234;6.500;2023-06-26T08:39:26;101400.4;;;29.32
48628;BMP280;34424;52.234;6.500;2023-06-26T08:44:26;101410.6;;;30.4
48628;BMP280;34424;52.234;6.500;2023-06-26T08:49:28;101428.5;;;27.78
48628;BMP280;34424;52.234;6.500;2023-06-26T08:54:27;101433;;;25.04
48628;BMP280;34424;52.234;6.500;2023-06-26T08:59:26;101438.5;;;26.75
48628;BMP280;34424;52.234;6.500;2023-06-26T09:04:26;101437.5;;;26.4
48628;BMP280;34424;52.234;6.500;2023-06-26T09:09:26;101436.7;;;28.4
48628;BMP280;34424;52.234;6.500;2023-06-26T09:14:27;101434.6;;;28.31
48628;BMP280;34424;52.234;6.500;2023-06-26T09:19:26;101438;;;28.2
48628;BMP280;34424;52.234;6.500;2023-06-26T09:24:26;101449.5;;;28.43
48628;BMP280;34424;52.234;6.500;2023-06-26T09:29:26;101451;;;27.04
48628;BMP280;34424;52.234;6.500;2023-06-26T09:34:27;101459.3;;;24.61
48628;BMP280;34424;52.234;6.500;2023-06-26T09:39:26;101459.6;;;24.42
48628;BMP280;34424;52.234;6.500;2023-06-26T09:44:26;101467.9;;;26.78
48628;BMP280;34424;52.234;6.500;2023-06-26T09:49:27;101463.1;;;27.79
48628;BMP280;34424;52.234;6.500;2023-06-26T09:54:26;101463;;;25.8
48628;BMP280;34424;52.234;6.500;2023-06-26T09:59:26;101464.7;;;26.58
48628;BMP280;34424;52.234;6.500;2023-06-26T10:04:26;101470.7;;;28.16
48628;BMP280;34424;52.234;6.500;2023-06-26T10:09:26;101469.8;;;27.59
48628;BMP280;34424;52.234;6.500;2023-06-26T10:14:27;101466.3;;;29.98
48628;BMP280;34424;52.234;6.500;2023-06-26T10:19:26;101477.1;;;31.42
48628;BMP280;34424;52.234;6.500;2023-06-26T10:24:28;101486.8;;;27.3
48628;BMP280;34424;52.234;6.500;2023-06-26T10:29:26;101484.5;;;28.74
48628;BMP280;34424;52.234;6.500;2023-06-26T10:34:26;101486.1;;;29.92
48628;BMP280;34424;52.234;6.500;2023-06-26T10:39:26;101498.5;;;28.55
48628;BMP280;34424;52.234;6.500;2023-06-26T10:44:26;101509.3;;;25.67
48628;BMP280;34424;52.234;6.500;2023-06-26T10:49:28;101516.7;;;26.62
48628;BMP280;34424;52.234;6.500;2023-06-26T10:54:28;101520.3;;;27.22
48628;BMP280;34424;52.234;6.500;2023-06-26T10:59:27;101528.4;;;28.1
48628;BMP280;34424;52.234;6.500;2023-06-26T11:09:27;101521.9;;;28.1
48628;BMP280;34424;52.234;6.500;2023-06-26T11:14:26;101529.7;;;29.21
48628;BMP280;34424;52.234;6.500;2023-06-26T11:19:27;101532.9;;;29.21
48628;BMP280;34424;52.234;6.500;2023-06-26T11:24:26;101536.4;;;29.47
48628;BMP280;34424;52.234;6.500;2023-06-26T11:29:26;101543.6;;;28.68
48628;BMP280;34424;52.234;6.500;2023-06-26T11:34:29;101550.1;;;27.53
48628;BMP280;34424;52.234;6.500;2023-06-26T11:39:26;101553.4;;;26.83
48628;BMP280;34424;52.234;6.500;2023-06-26T11:44:26;101552.4;;;27.26
48628;BMP280;34424;52.234;6.500;2023-06-26T11:49:26;101576.1;;;26.91
48628;BMP280;34424;52.234;6.500;2023-06-26T11:54:27;101576.1;;;25.5
48628;BMP280;34424;52.234;6.500;2023-06-26T11:59:31;101599.1;;;26.7
48628;BMP280;34424;52.234;6.500;2023-06-26T12:04:26;101595.7;;;27.79
48628;BMP280;34424;52.234;6.500;2023-06-26T12:09:26;101599;;;27.39
48628;BMP280;34424;52.234;6.500;2023-06-26T12:14:26;101616.8;;;26.69
48628;BMP280;34424;52.234;6.500;2023-06-26T12:19:29;101614.6;;;25.73
48628;BMP280;34424;52.234;6.500;2023-06-26T12:24:26;101609;;;24.4
48628;BMP280;34424;52.234;6.500;2023-06-26T12:29:32;101612.3;;;24.51
48628;BMP280;34424;52.234;6.500;2023-06-26T12:34:28;101612.1;;;25.9
48628;BMP280;34424;52.234;6.500;2023-06-26T12:39:26;101599.2;;;25.34
48628;BMP280;34424;52.234;6.500;2023-06-26T12:44:28;101630.8;;;25.36
48628;BMP280;34424;52.234;6.500;2023-06-26T12:49:33;101630.3;;;25.3
48628;BMP280;34424;52.234;6.500;2023-06-26T12:54:27;101640.5;;;25.04
48628;BMP280;34424;52.234;6.500;2023-06-26T12:59:26;101633.7;;;25.04
48628;BMP280;34424;52.234;6.500;2023-06-26T13:04:27;101614.9;;;25.81
48628;BMP280;34424;52.234;6.500;2023-06-26T13:09:32;101615;;;26.81
48628;BMP280;34424;52.234;6.500;2023-06-26T13:14:27;101618;;;26.73
48628;BMP280;34424;52.234;6.500;2023-06-26T13:19:27;101629;;;26.39
48628;BMP280;34424;52.234;6.500;2023-06-26T13:24:27;101635.5;;;25.49
48628;BMP280;34424;52.234;6.500;2023-06-26T13:29:27;101644.3;;;25.67
48628;BMP280;34424;52.234;6.500;2023-06-26T13:34:27;101637.4;;;25.89
48628;BMP280;34424;52.234;6.500;2023-06-26T13:39:27;101642.8;;;26.35
48628;BMP280;34424;52.234;6.500;2023-06-26T13:44:27;101667.5;;;25.83
48628;BMP280;34424;52.234;6.500;2023-06-26T13:49:27;101650;;;26.04
48628;BMP280;34424;52.234;6.500;2023-06-26T13:54:27;101651.9;;;25.75
48628;BMP280;34424;52.234;6.500;2023-06-26T13:59:27;101659.1;;;25.2
48628;BMP280;34424;52.234;6.500;2023-06-26T14:04:27;101663.2;;;24.08
48628;BMP280;34424;52.234;6.500;2023-06-26T14:09:27;101660.6;;;23.92
48628;BMP280;34424;52.234;6.500;2023-06-26T14:14:27;101667.4;;;24.25
48628;BMP280;34424;52.234;6.500;2023-06-26T14:19:27;101668.2;;;23.9
48628;BMP280;34424;52.234;6.500;2023-06-26T14:24:27;101675.7;;;24.57
48628;BMP280;34424;52.234;6.500;2023-06-26T14:29:27;101684.3;;;24.26
48628;BMP280;34424;52.234;6.500;2023-06-26T14:34:27;101682.6;;;24.07
48628;BMP280;34424;52.234;6.500;2023-06-26T14:39:27;101695.6;;;23.87
48628;BMP280;34424;52.234;6.500;2023-06-26T14:44:27;101696.2;;;24.2
48628;BMP280;34424;52.234;6.500;2023-06-26T14:49:27;101711.5;;;24.61
48628;BMP280;34424;52.234;6.500;2023-06-26T14:54:27;101719.8;;;24.09
48628;BMP280;34424;52.234;6.500;2023-06-26T14:59:27;101722.2;;;24.35
48628;BMP280;34424;52.234;6.500;2023-06-26T15:04:27;101714.5;;;24.36
48628;BMP280;34424;52.234;6.500;2023-06-26T15:09:27;101711.1;;;23.89
48628;BMP280;34424;52.234;6.500;2023-06-26T15:14:27;101706.4;;;24.47
48628;BMP280;34424;52.234;6.500;2023-06-26T15:19:27;101714.4;;;24.59
48628;BMP280;34424;52.234;6.500;2023-06-26T15:24:27;101715.7;;;24.99
48628;BMP280;34424;52.234;6.500;2023-06-26T15:29:27;101726.6;;;25.2
48628;BMP280;34424;52.234;6.500;2023-06-26T15:34:27;101712.1;;;25.37
48628;BMP280;34424;52.234;6.500;2023-06-26T15:39:27;101709.9;;;24.2
48628;BMP280;34424;52.234;6.500;2023-06-26T15:44:27;101717.1;;;22.97
48628;BMP280;34424;52.234;6.500;2023-06-26T15:49:27;101715.1;;;22.89
48628;BMP280;34424;52.234;6.500;2023-06-26T15:54:27;101728.6;;;23.53
48628;BMP280;34424;52.234;6.500;2023-06-26T15:59:27;101728.3;;;23.79
48628;BMP280;34424;52.234;6.500;2023-06-26T16:04:27;101732.9;;;23.98
48628;BMP280;34424;52.234;6.500;2023-06-26T16:09:27;101726.4;;;23.86
48628;BMP280;34424;52.234;6.500;2023-06-26T16:14:27;101734;;;24.01
48628;BMP280;34424;52.234;6.500;2023-06-26T16:19:27;101723.6;;;23.61
48628;BMP280;34424;52.234;6.500;2023-06-26T16:24:27;101732;;;23.22
48628;BMP280;34424;52.234;6.500;2023-06-26T16:29:27;101738.6;;;22.3
48628;BMP280;34424;52.234;6.500;2023-06-26T16:34:27;101728.9;;;23.03
48628;BMP280;34424;52.234;6.500;2023-06-26T16:39:27;101727.5;;;23.49
48628;BMP280;34424;52.234;6.500;2023-06-26T16:44:27;101731.9;;;22.97
48628;BMP280;34424;52.234;6.500;2023-06-26T16:49:27;101731.8;;;22.48
48628;BMP280;34424;52.234;6.500;2023-06-26T16:54:27;101735.8;;;21.94
48628;BMP280;34424;52.234;6.500;2023-06-26T16:59:27;101732.3;;;22.41
48628;BMP280;34424;52.234;6.500;2023-06-26T17:04:27;101741.7;;;22.83
48628;BMP280;34424;52.234;6.500;2023-06-26T17:09:27;101740.2;;;22.69
48628;BMP280;34424;52.234;6.500;2023-06-26T17:14:27;101754.4;;;22.29
48628;BMP280;34424;52.234;6.500;2023-06-26T17:19:27;101755.9;;;22.55
48628;BMP280;34424;52.234;6.500;2023-06-26T17:24:27;101752.2;;;22.83
48628;BMP280;34424;52.234;6.500;2023-06-26T17:29:27;101754.6;;;22.73
48628;BMP280;34424;52.234;6.500;2023-06-26T17:34:27;101764.1;;;22.02
48628;BMP280;34424;52.234;6.500;2023-06-26T17:39:27;101771.2;;;22.39
48628;BMP280;34424;52.234;6.500;2023-06-26T17:44:27;101771;;;22.8
48628;BMP280;34424;52.234;6.500;2023-06-26T17:49:27;101773.7;;;22.38
48628;BMP280;34424;52.234;6.500;2023-06-26T17:54:27;101779.8;;;21.68
48628;BMP280;34424;52.234;6.500;2023-06-26T17:59:27;101782.5;;;21.13
48628;BMP280;34424;52.234;6.500;2023-06-26T18:04:27;101784.8;;;20.22
48628;BMP280;34424;52.234;6.500;2023-06-26T18:09:27;101783.8;;;19.97
48628;BMP280;34424;52.234;6.500;2023-06-26T18:14:27;101792.3;;;19.83
48628;BMP280;34424;52.234;6.500;2023-06-26T18:19:27;101791.9;;;19.63
48628;BMP280;34424;52.234;6.500;2023-06-26T18:24:27;101794.3;;;19.36
48628;BMP280;34424;52.234;6.500;2023-06-26T18:29:27;101799.5;;;19.09
48628;BMP280;34424;52.234;6.500;2023-06-26T18:34:27;101805.9;;;19.03
48628;BMP280;34424;52.234;6.500;2023-06-26T18:39:27;101811.2;;;18.97
48628;BMP280;34424;52.234;6.500;2023-06-26T18:44:27;101809.7;;;18.89
48628;BMP280;34424;52.234;6.500;2023-06-26T18:49:27;101817.9;;;18.64
48628;BMP280;34424;52.234;6.500;2023-06-26T18:54:27;101812.1;;;18.42
48628;BMP280;34424;52.234;6.500;2023-06-26T18:59:27;101814.8;;;18.22
48628;BMP280;34424;52.234;6.500;2023-06-26T19:04:27;101822.1;;;18
48628;BMP280;34424;52.234;6.500;2023-06-26T19:09:27;101822.4;;;17.81
48628;BMP280;34424;52.234;6.500;2023-06-26T19:14:27;101822.8;;;17.63
48628;BMP280;34424;52.234;6.500;2023-06-26T19:19:27;101824.9;;;17.45
48628;BMP280;34424;52.234;6.500;2023-06-26T19:24:27;101834.1;;;17.28
48628;BMP280;34424;52.234;6.500;2023-06-26T19:29:27;101834.1;;;17.05
48628;BMP280;34424;52.234;6.500;2023-06-26T19:34:27;101835.4;;;16.87
48628;BMP280;34424;52.234;6.500;2023-06-26T19:39:27;101843.2;;;16.73
48628;BMP280;34424;52.234;6.500;2023-06-26T19:44:27;101846.7;;;16.54
48628;BMP280;34424;52.234;6.500;2023-06-26T19:49:27;101855.8;;;16.37
48628;BMP280;34424;52.234;6.500;2023-06-26T19:54:27;101856.3;;;16.21
48628;BMP280;34424;52.234;6.500;2023-06-26T19:59:27;101858.2;;;16.01
48628;BMP280;34424;52.234;6.500;2023-06-26T20:04:27;101861.9;;;15.92
48628;BMP280;34424;52.234;6.500;2023-06-26T20:09:27;101870.8;;;15.72
48628;BMP280;34424;52.234;6.500;2023-06-26T20:14:27;101869.8;;;15.57
48628;BMP280;34424;52.234;6.500;2023-06-26T20:19:27;101874.3;;;15.38
48628;BMP280;34424;52.234;6.500;2023-06-26T20:24:27;101879.6;;;15.21
48628;BMP280;34424;52.234;6.500;2023-06-26T20:29:27;101883.4;;;15.13
48628;BMP280;34424;52.234;6.500;2023-06-26T20:34:27;101888.1;;;15.01
48628;BMP280;34424;52.234;6.500;2023-06-26T20:39:27;101890.6;;;14.88
48628;BMP280;34424;52.234;6.500;2023-06-26T20:44:27;101887.3;;;14.76
48628;BMP280;34424;52.234;6.500;2023-06-26T20:49:27;101887.5;;;14.66
48628;BMP280;34424;52.234;6.500;2023-06-26T20:54:27;101890.1;;;14.6
48628;BMP280;34424;52.234;6.500;2023-06-26T20:59:27;101884.8;;;14.49
48628;BMP280;34424;52.234;6.500;2023-06-26T21:04:27;101890.2;;;14.48
48628;BMP280;34424;52.234;6.500;2023-06-26T21:09:27;101897.8;;;14.43
48628;BMP280;34424;52.234;6.500;2023-06-26T21:14:27;101899.1;;;14.41
48628;BMP280;34424;52.234;6.500;2023-06-26T21:19:27;101902.3;;;14.26
48628;BMP280;34424;52.234;6.500;2023-06-26T21:24:27;101902.8;;;14.12
48628;BMP280;34424;52.234;6.500;2023-06-26T21:29:27;101903.5;;;13.99
48628;BMP280;34424;52.234;6.500;2023-06-26T21:34:27;101902.8;;;13.88
48628;BMP280;34424;52.234;6.500;2023-06-26T21:39:27;101908.2;;;13.85
48628;BMP280;34424;52.234;6.500;2023-06-26T21:44:27;101904.2;;;13.8
48628;BMP280;34424;52.234;6.500;2023-06-26T21:49:27;101900.3;;;13.76
48628;BMP280;34424;52.234;6.500;2023-06-26T21:54:27;101899.2;;;13.65
48628;BMP280;34424;52.234;6.500;2023-06-26T22:04:27;101895.6;;;13.45
48628;BMP280;34424;52.234;6.500;2023-06-26T22:09:27;101889.4;;;13.32
48628;BMP280;34424;52.234;6.500;2023-06-26T22:14:27;101889.2;;;13.2
48628;BMP280;34424;52.234;6.500;2023-06-26T22:19:27;101890.2;;;13.17
48628;BMP280;34424;52.234;6.500;2023-06-26T22:24:27;101890;;;13.12
48628;BMP280;34424;52.234;6.500;2023-06-26T22:29:27;101887.9;;;13.05
48628;BMP280;34424;52.234;6.500;2023-06-26T22:34:27;101887;;;13.02
48628;BMP280;34424;52.234;6.500;2023-06-26T22:39:27;101883.4;;;12.98
48628;BMP280;34424;52.234;6.500;2023-06-26T22:44:27;101884;;;12.87
48628;BMP280;34424;52.234;6.500;2023-06-26T22:49:27;101888.9;;;12.76
48628;BMP280;34424;52.234;6.500;2023-06-26T22:54:27;101883.9;;;12.64
48628;BMP280;34424;52.234;6.500;2023-06-26T22:59:27;101875.8;;;12.56
48628;BMP280;34424;52.234;6.500;2023-06-26T23:04:27;101871;;;12.5
48628;BMP280;34424;52.234;6.500;2023-06-26T23:09:27;101865.8;;;12.44
48628;BMP280;34424;52.234;6.500;2023-06-26T23:14:27;101864.7;;;12.4
48628;BMP280;34424;52.234;6.500;2023-06-26T23:19:27;101872;;;12.35
48628;BMP280;34424;52.234;6.500;2023-06-26T23:24:27;101875;;;12.28
48628;BMP280;34424;52.234;6.500;2023-06-26T23:29:27;101875.6;;;12.3
48628;BMP280;34424;52.234;6.500;2023-06-26T23:34:27;101871.6;;;12.3
48628;BMP280;34424;52.234;6.500;2023-06-26T23:39:27;101872.2;;;12.26
48628;BMP280;34424;52.234;6.500;2023-06-26T23:44:27;101865.8;;;12.17
48628;BMP280;34424;52.234;6.500;2023-06-26T23:49:27;101872;;;12.21
48628;BMP280;34424;52.234;6.500;2023-06-26T23:54:27;101871.9;;;12.25
48628;BMP280;34424;52.234;6.500;2023-06-26T23:59:27;101873.5;;;12.29
