sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21010;SDS011;10663;42.714;23.274;2023-05-20T00:01:16;16.35;;;13.45;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:02:47;19.00;;;14.02;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:04:17;18.95;;;13.77;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:05:48;17.60;;;14.52;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:07:19;19.00;;;14.20;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:08:50;20.20;;;14.40;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:10:21;18.63;;;13.60;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:11:52;18.25;;;13.80;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:13:23;21.27;;;14.00;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:14:54;17.83;;;13.57;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:16:24;18.17;;;14.23;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:17:55;17.98;;;13.27;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:19:27;15.98;;;12.43;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:20:57;19.05;;;14.02;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:22:28;15.23;;;12.63;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:23:59;15.80;;;12.93;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:25:31;15.40;;;12.50;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:27:01;17.30;;;12.32;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:28:32;16.60;;;13.25;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:30:03;16.45;;;12.43;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:31:38;16.70;;;12.83;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:33:09;15.55;;;12.52;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:34:41;16.08;;;12.30;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:36:13;14.70;;;11.82;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:37:44;17.58;;;11.80;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:39:14;16.23;;;12.00;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:40:45;15.03;;;12.03;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:42:26;16.02;;;11.52;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:43:57;17.77;;;12.10;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:45:29;16.93;;;12.53;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:47:00;16.50;;;12.30;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:48:33;15.43;;;11.93;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:50:10;17.55;;;12.35;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:51:43;15.73;;;11.60;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:53:15;14.93;;;11.93;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:54:50;16.17;;;12.17;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:56:22;15.43;;;12.13;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:57:52;16.25;;;11.65;;
21010;SDS011;10663;42.714;23.274;2023-05-20T00:59:24;17.38;;;13.45;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:00:56;21.52;;;15.50;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:02:27;19.98;;;15.07;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:03:59;20.73;;;14.85;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:05:30;19.13;;;13.93;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:07:01;15.93;;;12.77;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:08:36;15.25;;;12.02;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:10:08;15.95;;;12.02;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:11:43;15.32;;;12.07;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:13:20;15.18;;;11.90;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:15:04;13.75;;;12.05;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:16:39;16.55;;;12.02;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:18:12;13.75;;;12.05;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:19:47;17.73;;;12.38;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:21:19;15.68;;;11.93;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:22:52;15.23;;;11.93;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:24:25;13.90;;;11.25;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:25:56;15.05;;;11.18;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:27:27;15.35;;;11.07;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:28:59;14.70;;;11.60;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:30:37;14.60;;;11.20;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:34:20;16.35;;;12.07;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:35:52;14.35;;;11.32;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:37:23;12.95;;;11.15;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:38:55;12.53;;;11.10;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:40:27;12.40;;;10.83;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:42:00;15.15;;;11.38;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:43:32;14.70;;;11.52;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:45:04;14.98;;;11.50;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:46:35;13.95;;;11.55;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:48:08;14.40;;;11.63;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:49:40;14.20;;;11.68;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:51:11;15.93;;;11.80;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:52:42;13.98;;;11.48;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:54:13;15.45;;;11.43;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:55:44;13.63;;;10.98;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:57:19;14.82;;;11.40;;
21010;SDS011;10663;42.714;23.274;2023-05-20T01:58:53;11.73;;;9.65;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:00:24;14.57;;;10.43;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:01:55;15.80;;;10.85;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:03:25;13.85;;;10.70;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:04:57;13.43;;;10.90;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:06:28;15.57;;;11.13;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:07:59;14.27;;;11.77;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:09:29;15.90;;;12.02;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:11:00;13.73;;;11.15;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:12:32;16.40;;;12.02;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:14:03;17.70;;;12.68;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:15:34;19.00;;;14.98;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:17:05;18.13;;;14.38;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:18:36;19.90;;;15.23;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:20:08;19.00;;;14.70;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:21:40;20.63;;;14.75;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:23:11;19.65;;;15.10;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:24:42;20.02;;;14.63;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:26:13;19.90;;;14.60;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:27:44;17.30;;;14.07;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:29:15;17.25;;;13.88;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:30:46;17.73;;;13.98;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:32:17;17.65;;;14.00;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:33:50;18.73;;;14.07;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:35:21;16.00;;;13.70;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:36:52;19.67;;;14.30;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:38:23;18.30;;;14.70;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:39:54;17.00;;;13.75;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:41:25;16.85;;;13.45;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:42:56;18.77;;;14.77;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:44:28;18.27;;;13.48;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:45:58;17.65;;;13.85;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:47:29;17.40;;;14.05;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:49:00;17.48;;;13.65;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:50:31;17.30;;;13.35;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:52:02;18.42;;;14.13;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:53:33;19.55;;;13.55;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:55:05;17.15;;;13.48;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:56:37;18.13;;;14.02;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:58:07;17.58;;;13.85;;
21010;SDS011;10663;42.714;23.274;2023-05-20T02:59:38;18.60;;;13.95;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:01:10;17.27;;;13.52;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:02:41;17.50;;;13.23;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:04:12;16.48;;;12.50;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:05:43;16.57;;;13.07;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:07:15;15.45;;;13.02;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:08:48;20.23;;;13.55;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:10:19;21.33;;;13.20;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:11:50;17.05;;;13.60;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:13:21;17.27;;;13.33;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:14:52;16.40;;;13.10;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:16:25;16.23;;;13.77;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:17:57;18.52;;;13.82;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:19:28;19.08;;;13.80;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:20:59;18.73;;;13.35;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:22:30;18.27;;;13.27;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:24:01;17.88;;;14.13;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:25:31;16.05;;;12.85;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:27:03;18.17;;;13.45;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:28:34;19.75;;;13.43;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:30:06;18.10;;;13.68;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:31:37;19.48;;;14.20;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:33:08;19.03;;;14.03;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:34:40;17.90;;;12.98;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:36:10;21.15;;;14.30;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:37:42;18.50;;;15.30;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:39:13;18.83;;;14.32;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:40:44;19.63;;;13.98;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:42:15;21.90;;;16.05;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:43:46;22.80;;;15.25;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:45:17;20.05;;;15.27;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:47:01;19.73;;;14.63;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:48:33;18.25;;;13.90;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:50:04;19.98;;;15.13;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:51:36;22.98;;;16.17;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:53:12;18.52;;;14.48;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:54:45;20.87;;;14.67;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:56:16;22.77;;;16.13;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:57:47;23.48;;;15.50;;
21010;SDS011;10663;42.714;23.274;2023-05-20T03:59:18;23.23;;;17.88;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:00:51;22.20;;;16.73;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:02:22;20.50;;;15.23;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:03:53;20.45;;;14.80;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:05:24;20.23;;;13.93;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:06:55;24.17;;;14.55;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:08:26;22.17;;;15.63;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:09:56;25.57;;;14.77;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:11:28;21.52;;;13.98;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:12:59;22.17;;;14.40;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:14:30;24.60;;;15.00;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:16:04;21.40;;;14.23;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:17:35;22.63;;;14.30;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:19:08;21.98;;;15.20;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:20:39;22.08;;;15.35;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:22:14;21.23;;;14.80;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:23:45;22.60;;;16.75;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:25:16;21.75;;;16.83;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:26:47;22.55;;;16.52;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:28:18;25.20;;;16.63;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:29:53;25.83;;;18.23;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:31:25;23.52;;;18.33;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:32:56;22.80;;;17.20;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:34:30;23.13;;;17.85;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:36:08;24.65;;;17.83;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:37:41;24.63;;;17.70;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:39:15;25.45;;;17.40;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:40:46;27.13;;;18.13;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:42:16;22.13;;;17.65;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:43:48;22.90;;;17.10;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:45:19;25.77;;;17.90;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:46:52;25.27;;;17.77;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:48:23;23.80;;;18.08;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:49:55;24.75;;;17.85;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:51:29;22.70;;;17.10;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:53:02;25.20;;;18.27;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:54:33;26.73;;;17.92;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:56:05;23.92;;;18.38;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:57:36;25.33;;;17.80;;
21010;SDS011;10663;42.714;23.274;2023-05-20T04:59:13;24.08;;;18.05;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:00:45;26.05;;;18.73;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:02:16;23.55;;;18.02;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:03:47;25.83;;;19.10;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:05:18;26.50;;;17.95;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:06:49;26.70;;;18.63;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:08:20;24.90;;;18.17;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:09:54;23.70;;;18.33;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:11:26;22.75;;;17.83;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:12:57;24.23;;;17.90;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:14:28;22.52;;;17.35;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:15:59;23.77;;;17.95;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:17:33;26.98;;;17.85;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:19:04;23.55;;;18.00;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:20:39;23.65;;;17.77;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:22:11;23.85;;;17.83;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:23:43;30.67;;;18.77;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:25:15;21.48;;;17.27;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:26:46;28.08;;;19.17;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:28:17;24.05;;;18.10;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:29:49;25.65;;;18.23;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:31:20;31.55;;;21.30;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:32:51;27.42;;;20.00;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:34:22;30.20;;;21.10;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:35:53;23.08;;;17.83;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:37:28;25.90;;;19.20;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:38:59;24.93;;;18.53;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:40:29;23.85;;;18.55;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:42:00;22.25;;;17.77;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:43:31;25.42;;;18.40;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:45:03;23.70;;;18.58;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:46:35;23.52;;;17.60;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:48:06;23.52;;;17.92;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:49:36;25.95;;;18.20;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:51:08;25.95;;;18.70;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:52:40;23.48;;;17.85;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:54:12;25.52;;;17.60;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:55:46;22.55;;;17.15;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:57:17;22.63;;;17.27;;
21010;SDS011;10663;42.714;23.274;2023-05-20T05:58:48;23.17;;;17.30;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:00:20;21.25;;;16.83;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:01:51;22.48;;;17.70;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:03:22;25.08;;;19.52;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:04:54;24.92;;;19.40;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:06:25;25.48;;;18.17;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:07:56;22.58;;;16.85;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:09:27;20.05;;;16.40;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:10:59;21.85;;;16.70;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:12:29;19.37;;;15.00;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:14:00;20.53;;;15.37;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:15:32;20.58;;;16.70;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:17:03;19.58;;;14.93;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:18:35;20.30;;;14.83;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:20:08;19.98;;;15.15;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:21:39;20.40;;;16.48;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:23:10;20.17;;;15.45;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:24:50;21.17;;;16.13;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:26:21;19.27;;;15.63;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:27:52;22.88;;;16.77;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:29:23;21.27;;;15.65;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:30:54;21.15;;;14.90;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:32:26;18.88;;;14.90;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:33:58;18.13;;;14.40;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:35:30;21.23;;;14.02;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:37:01;19.50;;;13.48;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:38:32;17.38;;;12.90;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:40:03;16.67;;;11.88;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:41:34;17.90;;;12.93;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:43:12;19.80;;;12.43;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:45:07;15.52;;;11.77;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:46:46;14.60;;;11.93;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:48:19;17.67;;;12.38;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:49:50;13.63;;;11.13;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:51:21;14.97;;;10.37;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:52:53;12.90;;;10.20;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:54:25;13.88;;;10.50;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:55:55;12.95;;;9.88;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:57:26;14.10;;;10.27;;
21010;SDS011;10663;42.714;23.274;2023-05-20T06:58:57;10.77;;;8.80;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:00:28;11.30;;;9.10;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:02:01;12.80;;;9.18;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:03:32;10.10;;;8.13;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:05:03;13.32;;;9.10;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:06:35;13.07;;;8.68;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:08:06;10.53;;;8.23;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:09:37;11.93;;;8.02;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:11:09;11.10;;;8.40;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:12:40;10.70;;;8.15;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:14:11;11.13;;;8.35;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:15:45;11.27;;;9.02;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:17:17;12.15;;;8.07;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:18:49;10.60;;;8.32;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:20:21;12.20;;;8.32;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:21:52;10.07;;;8.00;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:23:44;13.05;;;8.13;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:25:15;10.57;;;8.27;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:26:47;10.82;;;7.70;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:28:19;10.73;;;8.15;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:29:50;12.27;;;8.27;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:31:21;11.27;;;8.15;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:32:53;12.07;;;8.20;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:34:24;9.50;;;8.00;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:35:56;11.18;;;7.95;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:37:27;11.57;;;8.13;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:38:59;11.10;;;8.40;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:40:30;9.05;;;7.50;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:42:01;11.25;;;7.80;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:43:32;10.73;;;7.60;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:45:03;11.23;;;7.35;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:46:36;10.82;;;8.23;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:48:09;9.73;;;7.65;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:49:40;10.80;;;7.70;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:51:11;8.70;;;7.50;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:52:42;10.43;;;7.75;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:54:14;10.55;;;7.97;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:55:45;10.88;;;7.85;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:57:16;9.95;;;7.68;;
21010;SDS011;10663;42.714;23.274;2023-05-20T07:58:51;10.13;;;8.03;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:00:24;9.73;;;8.05;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:01:54;9.63;;;7.72;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:03:26;10.05;;;7.65;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:05:05;11.13;;;7.38;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:06:37;10.70;;;7.90;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:08:10;9.15;;;7.50;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:09:56;11.82;;;7.97;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:11:27;9.05;;;7.53;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:12:58;10.88;;;8.15;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:14:29;9.63;;;7.47;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:16:00;9.93;;;7.47;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:17:33;9.68;;;7.53;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:19:04;10.38;;;7.50;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:20:35;9.05;;;7.28;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:22:06;10.52;;;7.60;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:23:38;10.20;;;8.02;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:25:09;9.85;;;7.88;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:26:40;9.18;;;7.38;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:28:11;10.25;;;7.93;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:29:46;9.48;;;7.78;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:31:17;9.73;;;7.63;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:32:48;10.13;;;7.82;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:34:18;9.23;;;7.20;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:35:50;10.65;;;7.38;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:37:22;10.47;;;7.43;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:38:52;10.38;;;6.97;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:40:25;8.15;;;7.30;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:41:57;8.50;;;7.22;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:43:28;9.38;;;7.03;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:44:59;9.77;;;7.45;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:46:34;9.55;;;7.40;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:48:06;9.25;;;7.93;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:49:37;8.43;;;7.38;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:51:08;9.70;;;7.43;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:52:43;8.18;;;7.38;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:54:15;10.00;;;6.70;;
21010;SDS011;10663;42.714;23.274;2023-05-20T08:55:54;8.82;;;6.97;;