sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33023;DHT22;19390;51.460;5.710;2023-05-25T00:00:08;8.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T00:02:35;8.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T00:05:00;8.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T00:07:26;8.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T00:09:52;8.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T00:12:18;8.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T00:14:43;8.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T00:17:09;8.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T00:19:36;8.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T00:22:01;8.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T00:24:30;8.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T00:26:57;8.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T00:29:23;8.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T00:31:48;8.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T00:34:15;8.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T00:36:41;8.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T00:39:16;8.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T00:41:46;8.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T00:44:13;8.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T00:46:47;8.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T00:49:14;8.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T00:51:41;8.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T00:54:14;8.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T00:56:44;8.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T00:59:14;8.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T01:01:43;8.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T01:04:10;8.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T01:06:43;8.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T01:09:15;8.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T01:11:42;8.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T01:14:08;8.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T01:16:35;8.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T01:19:02;8.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T01:21:45;8.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T01:26:54;8.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T01:29:23;8.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T01:31:51;8.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T01:34:17;8.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T01:36:43;8.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T01:39:09;8.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T01:41:35;8.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T01:44:01;8.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T01:46:37;8.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T01:54:08;8.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T01:56:36;8.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T01:59:02;8.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T02:01:32;8.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T02:03:59;8.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T02:06:25;8.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T02:08:51;8.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T02:11:16;8.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T02:13:42;8.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T02:16:07;8.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T02:18:33;8.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T02:20:59;8.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T02:23:24;8.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T02:25:50;8.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T02:28:16;8.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T02:30:42;8.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T02:33:07;8.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T02:35:33;8.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T02:37:59;8.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T02:40:25;8.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T02:42:51;8.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T02:45:16;8.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T02:47:42;8.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T02:50:08;8.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T02:52:33;8.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T02:54:59;8.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T02:57:25;8.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T02:59:51;8.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T03:02:16;8.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T03:04:43;8.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T03:07:10;8.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T03:09:36;8.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T03:12:01;8.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T03:14:27;8.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T03:16:53;8.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T03:19:18;8.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T03:21:45;8.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T03:24:11;8.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T03:26:36;8.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T03:29:02;8.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T03:31:28;8.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T03:33:53;8.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T03:36:19;8.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T03:38:46;8.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T03:41:12;8.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T03:43:37;8.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T03:46:03;8.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T03:48:28;8.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T03:50:54;8.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T03:53:19;8.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T03:55:45;8.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T03:58:11;8.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T04:00:36;8.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T04:03:02;8.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T04:05:28;8.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T04:07:53;8.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T04:10:20;8.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T04:12:45;8.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T04:15:11;8.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T04:17:39;8.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T04:20:06;8.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T04:22:33;8.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T04:24:58;8.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T04:27:24;8.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T04:29:51;8.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T04:32:18;8.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T04:34:46;8.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T04:37:12;9.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T04:39:38;8.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T04:42:04;9.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T04:44:31;9.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T04:46:56;9.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T04:49:24;9.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T04:51:50;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T04:54:16;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T04:56:42;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T04:59:07;11.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T05:01:33;12.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T05:04:07;13.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T05:06:33;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T05:08:59;13.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T05:11:26;13.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T05:13:53;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T05:16:18;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T05:18:44;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T05:21:09;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T05:23:35;14.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T05:26:01;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T05:28:29;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T05:30:55;15.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T05:33:20;16.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T05:35:48;16.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T05:38:14;16.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T05:40:39;16.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T05:43:05;15.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T05:45:31;15.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T05:47:56;16.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T05:50:22;16.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T05:52:47;16.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T05:55:13;17.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T05:57:38;17.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T06:00:05;18.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T06:02:31;17.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T06:04:56;17.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T06:07:22;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T06:09:48;17.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T06:12:13;18.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T06:14:39;17.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T06:17:05;19.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T06:19:30;19.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T06:21:56;19.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T06:24:21;19.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T06:26:47;18.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T06:29:13;20.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T06:31:38;20.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T06:34:04;20.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T06:36:30;20.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T06:38:56;19.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T06:41:22;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T06:43:47;18.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T06:46:13;20.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T06:48:42;19.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T06:51:08;19.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T06:53:33;20.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T06:55:59;21.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T06:58:25;21.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T07:00:51;21.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T07:03:17;21.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T07:05:42;22.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T07:08:08;20.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T07:10:33;21.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T07:12:59;22.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T07:15:25;22.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T07:17:50;21.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T07:20:16;16.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T07:22:41;19.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T07:25:08;19.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T07:27:33;22.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T07:30:00;23.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T07:32:25;23.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T07:34:51;24.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T07:37:16;23.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T07:39:42;19.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T07:42:07;22.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T07:44:33;23.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T07:46:59;24.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T07:49:25;24.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T07:51:50;21.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T07:54:16;21.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T07:56:41;24.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T07:59:07;24.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T08:01:32;25.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T08:03:58;23.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T08:06:24;24.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T08:08:49;25.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T08:11:15;22.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T08:13:41;22.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T08:16:07;25.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T08:18:33;22.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T08:20:59;21.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T08:23:25;22.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T08:25:50;20.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T08:28:16;20.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T08:30:44;19.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T08:33:10;18.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T08:35:37;18.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T08:38:05;17.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T08:40:31;17.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T08:42:56;17.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T08:45:22;18.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T08:47:48;18.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T08:50:18;19.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T08:52:44;24.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T08:55:11;23.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T09:00:13;20.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T09:02:59;20.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T09:05:27;20.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T09:07:53;19.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T09:10:19;18.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T09:12:45;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T09:15:12;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T09:17:38;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T09:20:04;18.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T09:22:30;18.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T09:24:56;21.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T09:27:22;20.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T09:29:49;20.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T09:32:15;19.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T09:34:45;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T09:37:11;17.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T09:39:41;16.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T09:42:07;16.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T09:44:32;16.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T09:46:58;16.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T09:49:25;16.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T09:51:51;16.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T09:54:17;16.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T09:56:43;16.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T09:59:10;16.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T10:01:36;16.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T10:04:02;16.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T10:06:28;16.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T10:08:55;16.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T10:11:23;17.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T10:13:49;16.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T10:16:17;17.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T10:19:16;17.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T10:21:50;17.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T10:24:25;17.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T10:26:58;17.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T10:29:27;17.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T10:31:54;17.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T10:34:21;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T10:36:47;18.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T10:39:13;17.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T10:41:40;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T10:44:07;17.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T10:46:33;18.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T10:49:00;18.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T10:51:36;17.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T10:54:03;17.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T10:56:28;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T10:58:54;17.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T11:01:21;17.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T11:03:56;17.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T11:09:22;17.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T11:11:59;17.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T11:17:13;20.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T11:19:52;18.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T11:22:19;18.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T11:24:47;18.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T11:27:13;18.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T11:29:39;18.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T11:32:11;19.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T11:34:40;19.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T11:37:17;20.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T11:39:47;19.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T11:42:13;21.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T11:44:39;21.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T11:47:07;21.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T11:49:37;21.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T11:52:04;21.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T11:54:33;22.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T11:56:59;21.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T11:59:26;20.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T12:02:02;20.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T12:04:29;19.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T12:07:06;23.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T12:09:33;24.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T12:11:59;23.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T12:14:25;23.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T12:16:51;21.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T12:19:17;22.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T12:21:43;21.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T12:24:09;24.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T12:26:48;23.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T12:29:14;22.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T12:31:40;20.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T12:34:15;23.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T12:36:52;23.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T12:39:32;21.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T12:42:00;22.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T12:44:34;21.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T12:47:20;22.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T12:49:52;22.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T12:52:38;21.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T12:55:26;21.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T12:58:03;21.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T13:02:56;20.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T13:05:27;20.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T13:07:54;20.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T13:10:20;20.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T13:12:46;20.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T13:15:14;19.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T13:17:42;19.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T13:20:11;20.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T13:22:37;20.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T13:25:03;20.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T13:27:28;20.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T13:29:54;20.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T13:32:20;21.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T13:34:46;21.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T13:37:11;21.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T13:39:37;20.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T13:42:02;20.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T13:44:28;20.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T13:46:54;20.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T13:49:20;20.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T13:51:45;20.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T13:54:11;20.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T13:56:39;20.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T13:59:06;19.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T14:01:32;19.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T14:03:58;20.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T14:06:24;20.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T14:08:50;21.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T14:11:15;20.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T14:13:41;20.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T14:16:07;20.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T14:18:33;21.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T14:20:59;21.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T14:23:25;21.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T14:25:50;20.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T14:28:16;20.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T14:30:42;19.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T14:33:07;20.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T14:35:38;20.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T14:38:04;21.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T14:40:30;20.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T14:42:55;20.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T14:45:21;20.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T14:47:47;20.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T14:50:12;21.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T14:52:38;21.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T14:55:03;21.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T14:57:29;21.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T14:59:55;20.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T15:02:21;20.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T15:04:46;20.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T15:07:12;20.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T15:09:39;19.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T15:12:05;18.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T15:14:32;19.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T15:16:58;19.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T15:19:24;20.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T15:21:49;20.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T15:24:15;20.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T15:26:41;20.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T15:29:08;20.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T15:31:33;20.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T15:33:59;20.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T15:36:25;20.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T15:38:50;20.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T15:41:16;20.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T15:43:49;20.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T15:46:15;20.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T15:48:41;20.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-25T15:51:06;19.60;99.90