sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76120;DHT22;64852;48.092;-1.640;2023-02-16T00:01:31;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T00:03:58;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T00:06:25;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T00:08:53;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T00:11:23;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T00:14:10;14.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T00:16:36;14.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T00:21:39;14.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T00:24:05;14.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T00:26:32;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T00:28:58;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T00:31:25;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T00:33:53;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T00:36:19;14.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T00:38:45;14.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T00:41:17;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T00:44:02;14.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T00:46:27;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T00:48:53;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T00:51:19;14.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T00:53:44;14.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T00:56:12;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T00:58:41;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T01:01:13;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T01:03:39;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T01:06:06;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T01:08:50;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T01:11:37;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T01:14:04;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T01:16:38;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T01:19:05;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T01:21:31;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T01:23:56;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T01:26:22;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T01:28:48;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T01:31:14;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T01:33:40;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T01:36:33;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T01:38:59;13.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T01:44:04;13.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T01:46:48;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T01:49:17;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T01:54:47;13.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T02:02:25;14.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T02:04:55;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T02:08:30;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T02:14:23;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T02:16:19;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T02:18:45;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T02:27:37;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T02:35:47;13.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T02:38:39;13.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T02:41:23;11.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T02:44:10;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T02:46:37;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T02:49:03;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T02:51:29;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T02:57:05;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T02:59:58;13.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T03:02:44;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T03:05:13;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T03:07:41;13.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T03:10:22;13.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T03:13:28;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T03:15:55;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T03:18:26;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T03:21:13;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T03:24:00;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T03:26:47;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T03:29:32;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T03:31:59;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T03:34:25;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T03:36:54;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T03:39:26;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T03:41:54;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T03:44:20;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T03:46:47;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T03:49:14;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T03:51:40;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T03:54:06;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T03:56:31;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T03:58:57;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T04:01:23;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T04:03:48;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T04:06:14;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T04:08:39;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T04:11:05;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T04:13:49;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T04:16:15;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T04:18:40;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T04:21:06;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T04:23:33;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T04:25:58;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T04:28:24;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T04:30:50;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T04:33:16;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T04:35:41;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T04:38:07;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T04:40:33;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T04:42:58;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T04:45:24;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T04:47:49;16.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T04:50:15;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T04:52:41;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T04:55:07;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T04:57:36;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T05:00:02;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T05:02:28;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T05:04:54;15.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T05:07:19;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T05:09:45;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T05:12:10;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T05:14:55;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T05:17:23;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T05:19:51;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T05:22:18;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T05:24:44;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T05:27:21;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T05:29:47;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T05:32:13;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T05:34:39;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T05:37:05;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T05:39:30;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T05:41:56;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T05:44:22;14.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T05:46:48;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T05:49:14;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T05:51:40;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T05:54:07;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T05:56:35;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T05:59:00;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T06:01:27;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T06:03:53;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T06:06:19;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T06:08:45;12.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T06:11:11;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T06:13:55;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T06:16:24;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T06:18:50;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T06:21:16;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T06:23:41;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T06:26:07;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T06:28:32;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T06:30:58;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T06:33:24;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T06:35:49;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T06:38:15;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T06:40:40;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T06:43:06;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T06:45:32;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T06:47:58;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T06:50:23;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T06:52:49;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T06:55:14;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T06:57:40;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T07:00:06;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T07:02:32;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T07:04:58;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T07:07:24;13.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T07:09:50;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T07:12:15;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T07:14:41;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T07:17:06;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T07:19:32;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T07:21:59;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T07:24:24;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T07:26:50;13.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T07:29:15;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T07:31:41;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T07:34:07;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T07:36:33;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T07:38:59;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T07:41:24;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T07:43:50;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T07:46:16;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T07:48:41;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T07:51:07;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T07:53:33;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T07:55:58;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T07:58:24;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T08:01:13;13.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T08:03:39;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T08:06:05;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T08:08:32;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T08:10:57;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T08:13:23;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T08:15:49;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T08:18:15;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T08:20:41;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T08:23:06;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T08:25:35;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T08:28:01;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T08:30:27;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T08:32:52;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T08:35:21;13.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T08:37:46;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T08:40:12;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T08:42:38;14.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T08:45:04;14.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T08:47:31;14.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T08:49:58;14.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T08:52:24;14.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T08:54:49;14.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T08:57:15;14.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T08:59:41;14.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T09:02:06;14.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T09:04:32;14.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T09:06:58;14.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T09:09:24;14.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T09:11:50;14.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T09:14:19;14.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T09:16:45;14.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T09:19:13;14.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T09:21:40;14.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T09:24:06;14.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T09:26:35;14.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T09:29:04;14.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T09:31:32;14.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T09:34:03;14.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T09:36:30;14.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T09:38:56;14.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T09:46:41;14.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T09:49:55;14.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T09:52:48;14.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T09:54:59;14.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T10:08:32;15.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T10:14:41;15.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T10:20:04;14.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T10:28:13;15.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T10:30:44;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T10:33:41;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T10:36:38;15.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T10:42:10;15.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T10:44:50;14.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T10:47:37;15.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T10:50:09;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T10:52:41;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T10:55:09;14.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T10:57:35;15.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T11:00:11;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T11:02:44;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T11:05:38;15.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T11:08:06;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T11:13:32;15.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T11:16:07;15.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T11:18:37;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T11:21:06;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T11:23:35;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T11:26:22;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T11:28:49;15.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T11:31:24;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T11:34:04;15.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T11:36:36;15.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T11:39:22;15.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T11:41:51;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T11:47:00;15.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T11:49:38;15.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T11:52:24;15.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T11:54:54;15.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T11:57:32;15.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T12:00:03;15.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T12:05:38;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T12:13:56;15.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T12:26:43;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T12:34:56;15.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T12:45:49;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T12:48:41;15.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T12:51:15;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T12:54:02;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T12:56:33;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T13:01:54;15.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T13:04:39;15.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T13:07:18;14.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T13:17:36;15.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T13:20:14;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T13:44:52;15.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T13:47:32;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T13:50:01;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T13:52:40;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T14:00:44;15.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T14:05:42;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T14:13:33;14.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T14:21:44;15.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T14:24:23;15.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T14:26:56;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T14:32:15;15.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T14:35:02;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T14:37:33;15.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T14:40:15;15.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T14:42:54;15.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T14:46:00;15.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T14:54:34;14.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T15:00:17;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T15:02:59;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T15:05:36;15.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T15:08:17;15.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T15:10:44;15.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T15:13:20;15.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T15:15:52;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T15:18:27;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T15:20:55;14.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T15:23:27;15.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T15:26:05;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T15:28:36;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T15:31:09;15.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T15:33:40;15.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T15:36:15;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T15:38:55;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T15:41:30;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T15:43:57;15.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T15:46:34;15.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T15:49:18;15.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T15:51:46;15.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T15:54:29;12.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T15:56:59;15.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T16:04:39;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T16:07:07;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T16:09:34;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T16:12:04;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T16:14:33;15.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T16:17:00;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T16:19:33;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T16:21:59;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T16:24:36;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T16:27:09;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T16:29:38;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T16:32:14;15.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T16:34:40;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T16:37:27;15.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T16:42:29;15.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T16:44:59;15.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T16:50:26;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T17:00:23;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T17:02:49;15.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T17:05:14;15.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T17:07:40;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T17:10:06;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T17:12:32;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T17:15:02;15.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T17:17:28;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T17:19:53;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T17:22:20;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T17:24:46;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T17:27:13;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T17:29:38;15.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T17:32:07;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T17:34:33;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T17:37:01;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T17:39:28;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T17:41:54;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T17:44:20;15.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T17:46:45;15.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T17:49:12;14.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T17:51:38;14.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T17:54:05;14.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T17:56:33;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T17:58:59;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T18:01:26;15.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T18:03:51;15.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T18:06:20;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T18:08:46;15.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T18:11:12;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T18:13:38;15.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T18:16:04;15.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T18:18:32;15.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T18:21:01;14.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T18:23:28;15.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T18:25:53;15.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T18:28:26;15.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T18:30:52;15.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T18:33:18;15.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T18:35:51;15.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-02-16T18:38:17;15.60;99.90