sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32139;DHT22;18644;48.700;9.210;2022-08-14T00:02:05;18.00;46.00
32139;DHT22;18644;48.700;9.210;2022-08-14T00:04:34;17.90;46.10
32139;DHT22;18644;48.700;9.210;2022-08-14T00:07:02;17.80;46.30
32139;DHT22;18644;48.700;9.210;2022-08-14T00:09:30;17.80;46.30
32139;DHT22;18644;48.700;9.210;2022-08-14T00:11:57;17.80;46.40
32139;DHT22;18644;48.700;9.210;2022-08-14T00:14:25;17.70;46.60
32139;DHT22;18644;48.700;9.210;2022-08-14T00:16:53;17.70;46.60
32139;DHT22;18644;48.700;9.210;2022-08-14T00:19:20;17.60;46.60
32139;DHT22;18644;48.700;9.210;2022-08-14T00:21:50;17.60;46.70
32139;DHT22;18644;48.700;9.210;2022-08-14T00:24:18;17.60;46.90
32139;DHT22;18644;48.700;9.210;2022-08-14T00:26:46;17.50;46.90
32139;DHT22;18644;48.700;9.210;2022-08-14T00:29:13;17.50;47.00
32139;DHT22;18644;48.700;9.210;2022-08-14T00:31:40;17.40;47.10
32139;DHT22;18644;48.700;9.210;2022-08-14T00:34:07;17.40;47.20
32139;DHT22;18644;48.700;9.210;2022-08-14T00:36:34;17.30;47.30
32139;DHT22;18644;48.700;9.210;2022-08-14T00:39:03;17.30;47.40
32139;DHT22;18644;48.700;9.210;2022-08-14T00:41:31;17.20;47.40
32139;DHT22;18644;48.700;9.210;2022-08-14T00:43:58;17.20;47.60
32139;DHT22;18644;48.700;9.210;2022-08-14T00:46:25;17.10;47.60
32139;DHT22;18644;48.700;9.210;2022-08-14T00:48:52;17.10;47.80
32139;DHT22;18644;48.700;9.210;2022-08-14T00:51:19;17.00;48.00
32139;DHT22;18644;48.700;9.210;2022-08-14T00:53:47;17.00;48.00
32139;DHT22;18644;48.700;9.210;2022-08-14T00:56:16;17.00;48.10
32139;DHT22;18644;48.700;9.210;2022-08-14T00:58:44;17.00;48.10
32139;DHT22;18644;48.700;9.210;2022-08-14T01:01:12;16.90;48.10
32139;DHT22;18644;48.700;9.210;2022-08-14T01:03:41;16.80;48.20
32139;DHT22;18644;48.700;9.210;2022-08-14T01:06:10;16.80;48.10
32139;DHT22;18644;48.700;9.210;2022-08-14T01:08:39;16.80;48.30
32139;DHT22;18644;48.700;9.210;2022-08-14T01:11:06;16.70;48.40
32139;DHT22;18644;48.700;9.210;2022-08-14T01:13:37;16.70;48.50
32139;DHT22;18644;48.700;9.210;2022-08-14T01:16:07;16.60;48.60
32139;DHT22;18644;48.700;9.210;2022-08-14T01:18:36;16.60;48.70
32139;DHT22;18644;48.700;9.210;2022-08-14T01:21:23;16.60;48.80
32139;DHT22;18644;48.700;9.210;2022-08-14T01:23:52;16.50;48.80
32139;DHT22;18644;48.700;9.210;2022-08-14T01:26:20;16.50;48.80
32139;DHT22;18644;48.700;9.210;2022-08-14T01:28:50;16.40;49.00
32139;DHT22;18644;48.700;9.210;2022-08-14T01:31:21;16.40;49.00
32139;DHT22;18644;48.700;9.210;2022-08-14T01:33:54;16.30;49.10
32139;DHT22;18644;48.700;9.210;2022-08-14T01:36:25;16.30;49.20
32139;DHT22;18644;48.700;9.210;2022-08-14T01:38:54;16.30;49.30
32139;DHT22;18644;48.700;9.210;2022-08-14T01:41:24;16.30;49.40
32139;DHT22;18644;48.700;9.210;2022-08-14T01:43:53;16.20;49.50
32139;DHT22;18644;48.700;9.210;2022-08-14T01:46:27;16.20;49.70
32139;DHT22;18644;48.700;9.210;2022-08-14T01:48:56;16.20;49.70
32139;DHT22;18644;48.700;9.210;2022-08-14T01:51:26;16.10;49.60
32139;DHT22;18644;48.700;9.210;2022-08-14T01:53:55;16.10;49.80
32139;DHT22;18644;48.700;9.210;2022-08-14T01:56:26;16.10;49.90
32139;DHT22;18644;48.700;9.210;2022-08-14T01:59:00;16.00;49.90
32139;DHT22;18644;48.700;9.210;2022-08-14T02:01:27;16.00;49.90
32139;DHT22;18644;48.700;9.210;2022-08-14T02:03:54;16.00;50.00
32139;DHT22;18644;48.700;9.210;2022-08-14T02:06:21;16.00;50.10
32139;DHT22;18644;48.700;9.210;2022-08-14T02:08:50;15.90;50.10
32139;DHT22;18644;48.700;9.210;2022-08-14T02:11:16;15.90;50.30
32139;DHT22;18644;48.700;9.210;2022-08-14T02:13:50;15.90;50.50
32139;DHT22;18644;48.700;9.210;2022-08-14T02:16:21;15.90;50.60
32139;DHT22;18644;48.700;9.210;2022-08-14T02:18:51;15.90;50.70
32139;DHT22;18644;48.700;9.210;2022-08-14T02:21:20;15.80;50.70
32139;DHT22;18644;48.700;9.210;2022-08-14T02:23:50;15.80;50.70
32139;DHT22;18644;48.700;9.210;2022-08-14T02:26:23;15.80;50.70
32139;DHT22;18644;48.700;9.210;2022-08-14T02:28:55;15.70;50.70
32139;DHT22;18644;48.700;9.210;2022-08-14T02:31:25;15.70;50.70
32139;DHT22;18644;48.700;9.210;2022-08-14T02:33:55;15.70;50.60
32139;DHT22;18644;48.700;9.210;2022-08-14T02:36:22;15.70;50.70
32139;DHT22;18644;48.700;9.210;2022-08-14T02:38:50;15.60;50.80
32139;DHT22;18644;48.700;9.210;2022-08-14T02:41:17;15.60;51.00
32139;DHT22;18644;48.700;9.210;2022-08-14T02:43:44;15.60;51.10
32139;DHT22;18644;48.700;9.210;2022-08-14T02:46:11;15.60;51.30
32139;DHT22;18644;48.700;9.210;2022-08-14T02:48:40;15.60;51.30
32139;DHT22;18644;48.700;9.210;2022-08-14T02:51:09;15.50;51.30
32139;DHT22;18644;48.700;9.210;2022-08-14T02:53:41;15.50;51.40
32139;DHT22;18644;48.700;9.210;2022-08-14T02:56:13;15.50;51.40
32139;DHT22;18644;48.700;9.210;2022-08-14T02:58:43;15.40;51.40
32139;DHT22;18644;48.700;9.210;2022-08-14T03:01:14;15.40;51.40
32139;DHT22;18644;48.700;9.210;2022-08-14T03:03:43;15.40;51.50
32139;DHT22;18644;48.700;9.210;2022-08-14T03:06:13;15.30;51.60
32139;DHT22;18644;48.700;9.210;2022-08-14T03:08:41;15.30;51.70
32139;DHT22;18644;48.700;9.210;2022-08-14T03:11:11;15.30;51.70
32139;DHT22;18644;48.700;9.210;2022-08-14T03:13:43;15.30;51.90
32139;DHT22;18644;48.700;9.210;2022-08-14T03:16:14;15.20;51.90
32139;DHT22;18644;48.700;9.210;2022-08-14T03:18:45;15.20;51.90
32139;DHT22;18644;48.700;9.210;2022-08-14T03:21:16;15.20;52.00
32139;DHT22;18644;48.700;9.210;2022-08-14T03:23:46;15.20;52.20
32139;DHT22;18644;48.700;9.210;2022-08-14T03:26:18;15.10;52.20
32139;DHT22;18644;48.700;9.210;2022-08-14T03:28:52;15.10;52.30
32139;DHT22;18644;48.700;9.210;2022-08-14T03:31:20;15.10;52.20
32139;DHT22;18644;48.700;9.210;2022-08-14T03:33:49;15.10;52.20
32139;DHT22;18644;48.700;9.210;2022-08-14T03:36:18;15.00;52.20
32139;DHT22;18644;48.700;9.210;2022-08-14T03:38:48;15.00;52.20
32139;DHT22;18644;48.700;9.210;2022-08-14T03:41:21;14.90;52.20
32139;DHT22;18644;48.700;9.210;2022-08-14T03:43:50;14.90;52.30
32139;DHT22;18644;48.700;9.210;2022-08-14T03:46:20;14.90;52.40
32139;DHT22;18644;48.700;9.210;2022-08-14T03:48:47;14.90;52.50
32139;DHT22;18644;48.700;9.210;2022-08-14T03:51:15;14.90;52.50
32139;DHT22;18644;48.700;9.210;2022-08-14T03:53:43;14.80;52.70
32139;DHT22;18644;48.700;9.210;2022-08-14T03:56:13;14.80;52.70
32139;DHT22;18644;48.700;9.210;2022-08-14T03:58:47;14.80;52.80
32139;DHT22;18644;48.700;9.210;2022-08-14T04:01:17;14.80;53.00
32139;DHT22;18644;48.700;9.210;2022-08-14T04:03:47;14.70;52.90
32139;DHT22;18644;48.700;9.210;2022-08-14T04:06:15;14.70;53.00
32139;DHT22;18644;48.700;9.210;2022-08-14T04:08:44;14.60;53.20
32139;DHT22;18644;48.700;9.210;2022-08-14T04:11:12;14.70;53.30
32139;DHT22;18644;48.700;9.210;2022-08-14T04:13:40;14.60;53.30
32139;DHT22;18644;48.700;9.210;2022-08-14T04:16:13;14.60;53.40
32139;DHT22;18644;48.700;9.210;2022-08-14T04:18:51;14.60;53.50
32139;DHT22;18644;48.700;9.210;2022-08-14T04:21:21;14.60;53.70
32139;DHT22;18644;48.700;9.210;2022-08-14T04:23:51;14.60;53.60
32139;DHT22;18644;48.700;9.210;2022-08-14T04:26:19;14.50;53.60
32139;DHT22;18644;48.700;9.210;2022-08-14T04:28:49;14.50;53.70
32139;DHT22;18644;48.700;9.210;2022-08-14T04:31:17;14.50;53.80
32139;DHT22;18644;48.700;9.210;2022-08-14T04:33:44;14.50;53.80
32139;DHT22;18644;48.700;9.210;2022-08-14T04:36:12;14.50;53.80
32139;DHT22;18644;48.700;9.210;2022-08-14T04:38:39;14.50;54.00
32139;DHT22;18644;48.700;9.210;2022-08-14T04:41:24;14.50;54.00
32139;DHT22;18644;48.700;9.210;2022-08-14T04:44:10;14.50;54.10
32139;DHT22;18644;48.700;9.210;2022-08-14T04:46:37;14.60;54.30
32139;DHT22;18644;48.700;9.210;2022-08-14T04:49:04;14.60;54.50
32139;DHT22;18644;48.700;9.210;2022-08-14T04:51:30;14.60;54.70
32139;DHT22;18644;48.700;9.210;2022-08-14T04:53:58;14.60;54.80
32139;DHT22;18644;48.700;9.210;2022-08-14T04:56:26;14.70;55.00
32139;DHT22;18644;48.700;9.210;2022-08-14T04:58:55;14.70;55.20
32139;DHT22;18644;48.700;9.210;2022-08-14T05:01:26;14.80;55.30
32139;DHT22;18644;48.700;9.210;2022-08-14T05:03:53;14.80;55.50
32139;DHT22;18644;48.700;9.210;2022-08-14T05:06:20;14.90;55.60
32139;DHT22;18644;48.700;9.210;2022-08-14T05:08:47;15.00;55.50
32139;DHT22;18644;48.700;9.210;2022-08-14T05:11:14;15.10;55.80
32139;DHT22;18644;48.700;9.210;2022-08-14T05:13:43;15.20;55.90
32139;DHT22;18644;48.700;9.210;2022-08-14T05:16:10;15.30;56.00
32139;DHT22;18644;48.700;9.210;2022-08-14T05:18:39;15.40;56.10
32139;DHT22;18644;48.700;9.210;2022-08-14T05:21:08;15.50;56.20
32139;DHT22;18644;48.700;9.210;2022-08-14T05:23:37;15.60;56.50
32139;DHT22;18644;48.700;9.210;2022-08-14T05:26:06;15.70;56.70
32139;DHT22;18644;48.700;9.210;2022-08-14T05:28:38;15.90;56.70
32139;DHT22;18644;48.700;9.210;2022-08-14T05:31:07;16.00;56.70
32139;DHT22;18644;48.700;9.210;2022-08-14T05:33:36;16.20;56.70
32139;DHT22;18644;48.700;9.210;2022-08-14T05:36:06;16.30;56.70
32139;DHT22;18644;48.700;9.210;2022-08-14T05:38:37;16.40;56.80
32139;DHT22;18644;48.700;9.210;2022-08-14T05:41:07;16.50;56.70
32139;DHT22;18644;48.700;9.210;2022-08-14T05:43:36;16.70;56.70
32139;DHT22;18644;48.700;9.210;2022-08-14T05:46:05;16.80;56.70
32139;DHT22;18644;48.700;9.210;2022-08-14T05:48:32;16.90;56.50
32139;DHT22;18644;48.700;9.210;2022-08-14T05:50:59;17.10;56.30
32139;DHT22;18644;48.700;9.210;2022-08-14T05:53:28;17.20;56.20
32139;DHT22;18644;48.700;9.210;2022-08-14T05:55:55;17.30;56.20
32139;DHT22;18644;48.700;9.210;2022-08-14T05:58:23;17.40;56.10
32139;DHT22;18644;48.700;9.210;2022-08-14T06:00:51;17.50;55.90
32139;DHT22;18644;48.700;9.210;2022-08-14T06:03:21;17.70;55.60
32139;DHT22;18644;48.700;9.210;2022-08-14T06:05:50;17.80;55.50
32139;DHT22;18644;48.700;9.210;2022-08-14T06:08:20;17.90;55.30
32139;DHT22;18644;48.700;9.210;2022-08-14T06:10:50;18.10;55.20
32139;DHT22;18644;48.700;9.210;2022-08-14T06:13:19;18.20;55.20
32139;DHT22;18644;48.700;9.210;2022-08-14T06:15:47;18.30;55.00
32139;DHT22;18644;48.700;9.210;2022-08-14T06:18:15;18.50;55.00
32139;DHT22;18644;48.700;9.210;2022-08-14T06:20:43;18.60;54.80
32139;DHT22;18644;48.700;9.210;2022-08-14T06:23:10;18.70;54.70
32139;DHT22;18644;48.700;9.210;2022-08-14T06:25:37;18.90;54.60
32139;DHT22;18644;48.700;9.210;2022-08-14T06:28:05;19.00;54.50
32139;DHT22;18644;48.700;9.210;2022-08-14T06:30:33;19.10;54.40
32139;DHT22;18644;48.700;9.210;2022-08-14T06:33:00;19.20;54.20
32139;DHT22;18644;48.700;9.210;2022-08-14T06:35:27;19.40;54.00
32139;DHT22;18644;48.700;9.210;2022-08-14T06:37:56;19.50;53.90
32139;DHT22;18644;48.700;9.210;2022-08-14T06:40:25;19.70;53.90
32139;DHT22;18644;48.700;9.210;2022-08-14T06:42:53;19.80;53.90
32139;DHT22;18644;48.700;9.210;2022-08-14T06:45:22;19.90;53.80
32139;DHT22;18644;48.700;9.210;2022-08-14T06:47:50;20.20;53.80
32139;DHT22;18644;48.700;9.210;2022-08-14T06:50:20;20.30;53.70
32139;DHT22;18644;48.700;9.210;2022-08-14T06:52:48;20.50;53.50
32139;DHT22;18644;48.700;9.210;2022-08-14T06:55:16;20.60;53.30
32139;DHT22;18644;48.700;9.210;2022-08-14T06:57:45;20.80;53.30
32139;DHT22;18644;48.700;9.210;2022-08-14T07:00:14;21.00;53.20
32139;DHT22;18644;48.700;9.210;2022-08-14T07:02:44;21.20;52.80
32139;DHT22;18644;48.700;9.210;2022-08-14T07:05:29;21.40;52.40
32139;DHT22;18644;48.700;9.210;2022-08-14T07:08:23;21.60;52.20
32139;DHT22;18644;48.700;9.210;2022-08-14T07:10:53;21.80;52.20
32139;DHT22;18644;48.700;9.210;2022-08-14T07:13:23;22.00;51.90
32139;DHT22;18644;48.700;9.210;2022-08-14T07:15:53;22.20;51.50
32139;DHT22;18644;48.700;9.210;2022-08-14T07:18:23;22.30;51.00
32139;DHT22;18644;48.700;9.210;2022-08-14T07:20:52;22.50;50.50
32139;DHT22;18644;48.700;9.210;2022-08-14T07:23:21;22.70;50.10
32139;DHT22;18644;48.700;9.210;2022-08-14T07:25:50;22.90;49.70
32139;DHT22;18644;48.700;9.210;2022-08-14T07:28:21;23.10;49.20
32139;DHT22;18644;48.700;9.210;2022-08-14T07:30:49;23.30;48.90
32139;DHT22;18644;48.700;9.210;2022-08-14T07:33:17;23.40;48.60
32139;DHT22;18644;48.700;9.210;2022-08-14T07:35:47;23.50;48.20
32139;DHT22;18644;48.700;9.210;2022-08-14T07:38:17;23.70;48.00
32139;DHT22;18644;48.700;9.210;2022-08-14T07:40:45;23.80;47.40
32139;DHT22;18644;48.700;9.210;2022-08-14T07:43:12;24.00;47.30
32139;DHT22;18644;48.700;9.210;2022-08-14T07:45:39;24.20;47.10
32139;DHT22;18644;48.700;9.210;2022-08-14T07:48:07;24.30;46.90
32139;DHT22;18644;48.700;9.210;2022-08-14T07:50:34;24.40;46.50
32139;DHT22;18644;48.700;9.210;2022-08-14T07:53:02;24.60;46.30
32139;DHT22;18644;48.700;9.210;2022-08-14T07:55:31;24.70;46.00
32139;DHT22;18644;48.700;9.210;2022-08-14T07:57:58;24.90;45.90
32139;DHT22;18644;48.700;9.210;2022-08-14T08:00:26;25.00;45.90
32139;DHT22;18644;48.700;9.210;2022-08-14T08:02:54;25.20;45.90
32139;DHT22;18644;48.700;9.210;2022-08-14T08:05:23;25.30;45.50
32139;DHT22;18644;48.700;9.210;2022-08-14T08:07:51;25.40;45.10
32139;DHT22;18644;48.700;9.210;2022-08-14T08:10:22;25.60;44.70
32139;DHT22;18644;48.700;9.210;2022-08-14T08:13:01;25.80;44.80
32139;DHT22;18644;48.700;9.210;2022-08-14T08:15:33;26.00;44.60
32139;DHT22;18644;48.700;9.210;2022-08-14T08:18:01;26.10;44.20
32139;DHT22;18644;48.700;9.210;2022-08-14T08:20:31;26.30;43.80
32139;DHT22;18644;48.700;9.210;2022-08-14T08:23:00;26.50;43.60
32139;DHT22;18644;48.700;9.210;2022-08-14T08:25:31;26.60;43.30
32139;DHT22;18644;48.700;9.210;2022-08-14T08:28:01;26.80;42.90
32139;DHT22;18644;48.700;9.210;2022-08-14T08:30:32;27.00;43.10
32139;DHT22;18644;48.700;9.210;2022-08-14T08:33:00;27.20;43.20
32139;DHT22;18644;48.700;9.210;2022-08-14T08:35:29;27.30;42.50
32139;DHT22;18644;48.700;9.210;2022-08-14T08:38:03;27.50;41.90
32139;DHT22;18644;48.700;9.210;2022-08-14T08:40:35;27.70;41.30
32139;DHT22;18644;48.700;9.210;2022-08-14T08:43:07;27.80;41.00
32139;DHT22;18644;48.700;9.210;2022-08-14T08:45:35;28.00;40.90
32139;DHT22;18644;48.700;9.210;2022-08-14T08:48:03;28.10;40.90
32139;DHT22;18644;48.700;9.210;2022-08-14T08:50:33;28.30;40.80
32139;DHT22;18644;48.700;9.210;2022-08-14T08:53:03;28.50;40.70
32139;DHT22;18644;48.700;9.210;2022-08-14T08:55:34;28.60;40.20
32139;DHT22;18644;48.700;9.210;2022-08-14T08:58:05;28.80;39.60
32139;DHT22;18644;48.700;9.210;2022-08-14T09:00:35;29.00;39.50
32139;DHT22;18644;48.700;9.210;2022-08-14T09:03:05;29.20;39.40
32139;DHT22;18644;48.700;9.210;2022-08-14T09:05:34;29.30;38.80
32139;DHT22;18644;48.700;9.210;2022-08-14T09:08:11;29.50;38.60
32139;DHT22;18644;48.700;9.210;2022-08-14T09:10:41;29.60;38.40
32139;DHT22;18644;48.700;9.210;2022-08-14T09:13:08;29.80;37.80
32139;DHT22;18644;48.700;9.210;2022-08-14T09:15:38;29.90;37.30
32139;DHT22;18644;48.700;9.210;2022-08-14T09:18:06;30.00;37.10
32139;DHT22;18644;48.700;9.210;2022-08-14T09:20:36;30.20;37.30
32139;DHT22;18644;48.700;9.210;2022-08-14T09:23:05;30.30;37.00
32139;DHT22;18644;48.700;9.210;2022-08-14T09:25:32;30.40;36.70
32139;DHT22;18644;48.700;9.210;2022-08-14T09:28:03;30.60;36.30
32139;DHT22;18644;48.700;9.210;2022-08-14T09:30:31;30.70;35.90
32139;DHT22;18644;48.700;9.210;2022-08-14T09:33:25;30.90;35.80
32139;DHT22;18644;48.700;9.210;2022-08-14T09:36:11;31.10;34.20
32139;DHT22;18644;48.700;9.210;2022-08-14T09:38:56;31.20;34.80
32139;DHT22;18644;48.700;9.210;2022-08-14T09:41:38;31.30;34.60
32139;DHT22;18644;48.700;9.210;2022-08-14T09:44:26;31.40;34.10
32139;DHT22;18644;48.700;9.210;2022-08-14T09:46:57;31.50;33.80
32139;DHT22;18644;48.700;9.210;2022-08-14T09:49:36;31.60;33.60
32139;DHT22;18644;48.700;9.210;2022-08-14T09:52:06;31.80;33.40
32139;DHT22;18644;48.700;9.210;2022-08-14T09:54:37;31.90;33.60
32139;DHT22;18644;48.700;9.210;2022-08-14T09:57:05;32.00;32.90
32139;DHT22;18644;48.700;9.210;2022-08-14T09:59:43;32.10;32.80
32139;DHT22;18644;48.700;9.210;2022-08-14T10:02:18;32.20;32.50
32139;DHT22;18644;48.700;9.210;2022-08-14T10:04:58;32.30;32.00
32139;DHT22;18644;48.700;9.210;2022-08-14T10:07:30;32.40;31.20
32139;DHT22;18644;48.700;9.210;2022-08-14T10:09:58;32.60;31.80
32139;DHT22;18644;48.700;9.210;2022-08-14T10:12:40;32.60;31.50
32139;DHT22;18644;48.700;9.210;2022-08-14T10:15:15;32.70;31.60
32139;DHT22;18644;48.700;9.210;2022-08-14T10:17:44;32.80;30.60
32139;DHT22;18644;48.700;9.210;2022-08-14T10:20:13;32.90;31.30
32139;DHT22;18644;48.700;9.210;2022-08-14T10:22:45;33.10;31.10
32139;DHT22;18644;48.700;9.210;2022-08-14T10:25:15;33.20;30.20
32139;DHT22;18644;48.700;9.210;2022-08-14T10:27:43;33.30;30.00
32139;DHT22;18644;48.700;9.210;2022-08-14T10:30:16;33.40;29.80
32139;DHT22;18644;48.700;9.210;2022-08-14T10:32:45;33.50;29.40
32139;DHT22;18644;48.700;9.210;2022-08-14T10:35:15;33.60;29.50
32139;DHT22;18644;48.700;9.210;2022-08-14T10:37:45;33.70;28.90
32139;DHT22;18644;48.700;9.210;2022-08-14T10:40:15;33.80;29.10
32139;DHT22;18644;48.700;9.210;2022-08-14T10:42:52;34.00;28.90
32139;DHT22;18644;48.700;9.210;2022-08-14T10:45:22;34.10;28.90
32139;DHT22;18644;48.700;9.210;2022-08-14T10:47:51;34.20;28.70
32139;DHT22;18644;48.700;9.210;2022-08-14T10:50:28;34.30;28.40
32139;DHT22;18644;48.700;9.210;2022-08-14T10:52:57;34.40;28.10
32139;DHT22;18644;48.700;9.210;2022-08-14T10:55:31;34.50;28.00
32139;DHT22;18644;48.700;9.210;2022-08-14T10:58:05;34.70;27.70
32139;DHT22;18644;48.700;9.210;2022-08-14T11:00:38;34.70;27.70
32139;DHT22;18644;48.700;9.210;2022-08-14T11:03:08;34.80;27.50
32139;DHT22;18644;48.700;9.210;2022-08-14T11:05:39;34.90;27.30
32139;DHT22;18644;48.700;9.210;2022-08-14T11:08:08;34.90;26.90
32139;DHT22;18644;48.700;9.210;2022-08-14T11:10:42;35.00;27.00
32139;DHT22;18644;48.700;9.210;2022-08-14T11:13:15;35.00;26.50
32139;DHT22;18644;48.700;9.210;2022-08-14T11:15:49;35.10;26.20
32139;DHT22;18644;48.700;9.210;2022-08-14T11:18:17;35.10;26.10
32139;DHT22;18644;48.700;9.210;2022-08-14T11:20:50;35.10;26.40
32139;DHT22;18644;48.700;9.210;2022-08-14T11:23:20;35.10;25.90
32139;DHT22;18644;48.700;9.210;2022-08-14T11:25:47;35.20;25.90
32139;DHT22;18644;48.700;9.210;2022-08-14T11:28:15;35.20;25.90
32139;DHT22;18644;48.700;9.210;2022-08-14T11:30:42;35.20;26.20
32139;DHT22;18644;48.700;9.210;2022-08-14T11:33:11;35.30;26.10
32139;DHT22;18644;48.700;9.210;2022-08-14T11:35:38;35.40;26.10
32139;DHT22;18644;48.700;9.210;2022-08-14T11:38:08;35.50;25.80
32139;DHT22;18644;48.700;9.210;2022-08-14T11:40:37;35.60;25.70
32139;DHT22;18644;48.700;9.210;2022-08-14T11:43:05;35.70;25.90
32139;DHT22;18644;48.700;9.210;2022-08-14T11:45:35;35.80;25.70
32139;DHT22;18644;48.700;9.210;2022-08-14T11:48:15;36.00;25.40
32139;DHT22;18644;48.700;9.210;2022-08-14T11:50:43;36.10;25.60
32139;DHT22;18644;48.700;9.210;2022-08-14T11:53:20;36.20;25.60
32139;DHT22;18644;48.700;9.210;2022-08-14T11:55:54;36.30;25.10
32139;DHT22;18644;48.700;9.210;2022-08-14T11:58:27;36.40;24.90
32139;DHT22;18644;48.700;9.210;2022-08-14T12:00:57;36.60;25.00
32139;DHT22;18644;48.700;9.210;2022-08-14T12:03:37;36.60;24.70
32139;DHT22;18644;48.700;9.210;2022-08-14T12:06:07;36.70;24.50
32139;DHT22;18644;48.700;9.210;2022-08-14T12:08:37;36.80;24.40
32139;DHT22;18644;48.700;9.210;2022-08-14T12:11:07;36.90;24.70
32139;DHT22;18644;48.700;9.210;2022-08-14T12:13:39;37.00;24.60
32139;DHT22;18644;48.700;9.210;2022-08-14T12:16:07;37.10;24.40
32139;DHT22;18644;48.700;9.210;2022-08-14T12:18:41;37.20;24.00
32139;DHT22;18644;48.700;9.210;2022-08-14T12:21:11;37.30;24.10
32139;DHT22;18644;48.700;9.210;2022-08-14T12:23:39;37.40;23.90
32139;DHT22;18644;48.700;9.210;2022-08-14T12:26:08;37.50;23.90
32139;DHT22;18644;48.700;9.210;2022-08-14T12:28:39;37.50;23.90
32139;DHT22;18644;48.700;9.210;2022-08-14T12:31:13;37.70;23.80
32139;DHT22;18644;48.700;9.210;2022-08-14T12:33:55;37.80;23.20
32139;DHT22;18644;48.700;9.210;2022-08-14T12:36:25;37.90;23.00
32139;DHT22;18644;48.700;9.210;2022-08-14T12:38:55;38.00;23.40
32139;DHT22;18644;48.700;9.210;2022-08-14T12:41:24;38.10;23.20
32139;DHT22;18644;48.700;9.210;2022-08-14T12:43:55;38.20;23.50
32139;DHT22;18644;48.700;9.210;2022-08-14T12:46:25;38.30;22.90
32139;DHT22;18644;48.700;9.210;2022-08-14T12:48:55;38.40;22.90
32139;DHT22;18644;48.700;9.210;2022-08-14T12:51:25;38.50;22.70
32139;DHT22;18644;48.700;9.210;2022-08-14T12:53:54;38.60;22.70
32139;DHT22;18644;48.700;9.210;2022-08-14T12:56:23;38.80;22.50
32139;DHT22;18644;48.700;9.210;2022-08-14T12:58:52;38.90;22.40
32139;DHT22;18644;48.700;9.210;2022-08-14T13:01:21;39.00;22.30
32139;DHT22;18644;48.700;9.210;2022-08-14T13:03:50;39.10;21.90
32139;DHT22;18644;48.700;9.210;2022-08-14T13:06:19;39.20;21.60
32139;DHT22;18644;48.700;9.210;2022-08-14T13:08:47;39.30;21.60
32139;DHT22;18644;48.700;9.210;2022-08-14T13:11:14;39.40;20.70
32139;DHT22;18644;48.700;9.210;2022-08-14T13:13:43;39.40;20.90
32139;DHT22;18644;48.700;9.210;2022-08-14T13:16:11;39.40;21.10
32139;DHT22;18644;48.700;9.210;2022-08-14T13:18:42;39.50;21.10
32139;DHT22;18644;48.700;9.210;2022-08-14T13:21:12;39.60;21.10
32139;DHT22;18644;48.700;9.210;2022-08-14T13:23:41;39.60;21.20
32139;DHT22;18644;48.700;9.210;2022-08-14T13:26:09;39.80;21.10
32139;DHT22;18644;48.700;9.210;2022-08-14T13:28:39;39.80;20.90
32139;DHT22;18644;48.700;9.210;2022-08-14T13:31:08;39.90;20.90
32139;DHT22;18644;48.700;9.210;2022-08-14T13:33:39;39.90;20.90
32139;DHT22;18644;48.700;9.210;2022-08-14T13:36:06;40.00;20.70
32139;DHT22;18644;48.700;9.210;2022-08-14T13:38:34;40.00;20.70
32139;DHT22;18644;48.700;9.210;2022-08-14T13:41:03;40.10;20.80
32139;DHT22;18644;48.700;9.210;2022-08-14T13:43:30;40.10;20.30
32139;DHT22;18644;48.700;9.210;2022-08-14T13:45:58;40.10;19.80
32139;DHT22;18644;48.700;9.210;2022-08-14T13:48:24;40.10;19.90
32139;DHT22;18644;48.700;9.210;2022-08-14T13:50:56;40.00;20.00
32139;DHT22;18644;48.700;9.210;2022-08-14T13:53:25;40.00;20.00
32139;DHT22;18644;48.700;9.210;2022-08-14T13:55:54;40.00;19.90
32139;DHT22;18644;48.700;9.210;2022-08-14T13:58:24;40.10;20.00
32139;DHT22;18644;48.700;9.210;2022-08-14T14:00:51;40.20;20.00
32139;DHT22;18644;48.700;9.210;2022-08-14T14:03:20;40.20;19.90
32139;DHT22;18644;48.700;9.210;2022-08-14T14:05:50;40.30;20.00
32139;DHT22;18644;48.700;9.210;2022-08-14T14:08:19;40.40;19.90
32139;DHT22;18644;48.700;9.210;2022-08-14T14:10:47;40.40;19.70
32139;DHT22;18644;48.700;9.210;2022-08-14T14:13:16;40.50;19.80
32139;DHT22;18644;48.700;9.210;2022-08-14T14:15:47;40.50;19.40
32139;DHT22;18644;48.700;9.210;2022-08-14T14:18:14;40.60;19.50
32139;DHT22;18644;48.700;9.210;2022-08-14T14:20:43;40.70;19.50
32139;DHT22;18644;48.700;9.210;2022-08-14T14:23:12;40.80;19.00
32139;DHT22;18644;48.700;9.210;2022-08-14T14:25:41;40.80;18.90
32139;DHT22;18644;48.700;9.210;2022-08-14T14:28:13;40.90;19.00
32139;DHT22;18644;48.700;9.210;2022-08-14T14:30:45;40.90;18.80
32139;DHT22;18644;48.700;9.210;2022-08-14T14:33:14;40.90;18.90
32139;DHT22;18644;48.700;9.210;2022-08-14T14:35:43;40.90;18.80
32139;DHT22;18644;48.700;9.210;2022-08-14T14:38:14;40.90;18.60
32139;DHT22;18644;48.700;9.210;2022-08-14T14:40:42;40.90;18.70
32139;DHT22;18644;48.700;9.210;2022-08-14T14:43:13;41.00;18.80
32139;DHT22;18644;48.700;9.210;2022-08-14T14:45:42;40.90;18.60
32139;DHT22;18644;48.700;9.210;2022-08-14T14:48:12;40.90;18.70
32139;DHT22;18644;48.700;9.210;2022-08-14T14:50:39;40.80;18.80
32139;DHT22;18644;48.700;9.210;2022-08-14T14:53:06;40.70;19.50
32139;DHT22;18644;48.700;9.210;2022-08-14T14:55:33;40.70;18.70
32139;DHT22;18644;48.700;9.210;2022-08-14T14:58:01;40.60;18.50
32139;DHT22;18644;48.700;9.210;2022-08-14T15:00:29;40.60;18.40
32139;DHT22;18644;48.700;9.210;2022-08-14T15:02:56;40.50;18.50
32139;DHT22;18644;48.700;9.210;2022-08-14T15:05:24;40.50;18.70
32139;DHT22;18644;48.700;9.210;2022-08-14T15:07:51;40.50;18.50
32139;DHT22;18644;48.700;9.210;2022-08-14T15:10:19;40.40;18.30
32139;DHT22;18644;48.700;9.210;2022-08-14T15:12:47;40.30;18.50
32139;DHT22;18644;48.700;9.210;2022-08-14T15:15:14;40.20;18.80
32139;DHT22;18644;48.700;9.210;2022-08-14T15:17:41;40.10;18.80
32139;DHT22;18644;48.700;9.210;2022-08-14T15:20:11;40.00;18.90
32139;DHT22;18644;48.700;9.210;2022-08-14T15:22:40;39.90;19.00
32139;DHT22;18644;48.700;9.210;2022-08-14T15:25:09;39.80;19.10
32139;DHT22;18644;48.700;9.210;2022-08-14T15:27:38;39.70;19.40
32139;DHT22;18644;48.700;9.210;2022-08-14T15:30:07;39.70;19.40
32139;DHT22;18644;48.700;9.210;2022-08-14T15:32:35;39.70;19.20
32139;DHT22;18644;48.700;9.210;2022-08-14T15:35:03;39.60;19.10
32139;DHT22;18644;48.700;9.210;2022-08-14T15:37:30;39.60;19.20
32139;DHT22;18644;48.700;9.210;2022-08-14T15:40:00;39.60;18.80
32139;DHT22;18644;48.700;9.210;2022-08-14T15:42:27;39.70;18.60
32139;DHT22;18644;48.700;9.210;2022-08-14T15:44:54;39.60;18.20
32139;DHT22;18644;48.700;9.210;2022-08-14T15:47:22;39.50;18.00