sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16906;SDS011;8570;52.380;4.654;2023-05-16T00:02:20;10.10;;;2.20;;
16906;SDS011;8570;52.380;4.654;2023-05-16T00:07:24;14.97;;;1.93;;
16906;SDS011;8570;52.380;4.654;2023-05-16T00:12:27;13.47;;;2.40;;
16906;SDS011;8570;52.380;4.654;2023-05-16T00:17:29;16.23;;;3.03;;
16906;SDS011;8570;52.380;4.654;2023-05-16T00:22:31;11.13;;;2.20;;
16906;SDS011;8570;52.380;4.654;2023-05-16T00:27:34;16.40;;;2.40;;
16906;SDS011;8570;52.380;4.654;2023-05-16T00:32:37;13.53;;;2.73;;
16906;SDS011;8570;52.380;4.654;2023-05-16T00:37:38;13.37;;;2.67;;
16906;SDS011;8570;52.380;4.654;2023-05-16T00:42:42;12.27;;;2.43;;
16906;SDS011;8570;52.380;4.654;2023-05-16T00:47:44;14.13;;;2.77;;
16906;SDS011;8570;52.380;4.654;2023-05-16T00:52:45;13.73;;;2.70;;
16906;SDS011;8570;52.380;4.654;2023-05-16T00:57:49;7.80;;;2.13;;
16906;SDS011;8570;52.380;4.654;2023-05-16T01:02:52;10.00;;;2.23;;
16906;SDS011;8570;52.380;4.654;2023-05-16T01:08:00;12.90;;;2.50;;
16906;SDS011;8570;52.380;4.654;2023-05-16T01:13:07;9.83;;;2.80;;
16906;SDS011;8570;52.380;4.654;2023-05-16T01:18:15;8.57;;;2.57;;
16906;SDS011;8570;52.380;4.654;2023-05-16T01:23:28;7.07;;;1.97;;
16906;SDS011;8570;52.380;4.654;2023-05-16T01:28:44;12.03;;;2.60;;
16906;SDS011;8570;52.380;4.654;2023-05-16T01:33:47;14.87;;;2.43;;
16906;SDS011;8570;52.380;4.654;2023-05-16T01:38:52;11.70;;;2.80;;
16906;SDS011;8570;52.380;4.654;2023-05-16T01:44:06;10.23;;;2.20;;
16906;SDS011;8570;52.380;4.654;2023-05-16T01:49:19;16.77;;;2.43;;
16906;SDS011;8570;52.380;4.654;2023-05-16T01:54:28;10.40;;;2.70;;
16906;SDS011;8570;52.380;4.654;2023-05-16T01:59:33;7.87;;;1.73;;
16906;SDS011;8570;52.380;4.654;2023-05-16T02:04:36;15.37;;;2.57;;
16906;SDS011;8570;52.380;4.654;2023-05-16T02:09:38;13.40;;;2.57;;
16906;SDS011;8570;52.380;4.654;2023-05-16T02:14:41;14.63;;;3.53;;
16906;SDS011;8570;52.380;4.654;2023-05-16T02:19:43;19.13;;;3.73;;
16906;SDS011;8570;52.380;4.654;2023-05-16T02:24:45;16.43;;;2.90;;
16906;SDS011;8570;52.380;4.654;2023-05-16T02:29:48;19.17;;;3.27;;
16906;SDS011;8570;52.380;4.654;2023-05-16T02:34:50;11.77;;;2.73;;
16906;SDS011;8570;52.380;4.654;2023-05-16T02:39:52;11.20;;;2.40;;
16906;SDS011;8570;52.380;4.654;2023-05-16T02:44:55;12.23;;;2.90;;
16906;SDS011;8570;52.380;4.654;2023-05-16T02:49:57;11.00;;;2.87;;
16906;SDS011;8570;52.380;4.654;2023-05-16T02:54:59;13.80;;;2.90;;
16906;SDS011;8570;52.380;4.654;2023-05-16T03:00:03;12.33;;;2.50;;
16906;SDS011;8570;52.380;4.654;2023-05-16T03:05:07;11.43;;;2.43;;
16906;SDS011;8570;52.380;4.654;2023-05-16T03:10:10;14.60;;;2.57;;
16906;SDS011;8570;52.380;4.654;2023-05-16T03:15:14;13.67;;;2.57;;
16906;SDS011;8570;52.380;4.654;2023-05-16T03:20:16;9.80;;;2.17;;
16906;SDS011;8570;52.380;4.654;2023-05-16T03:25:18;14.33;;;2.10;;
16906;SDS011;8570;52.380;4.654;2023-05-16T03:30:22;11.23;;;2.10;;
16906;SDS011;8570;52.380;4.654;2023-05-16T03:35:24;8.10;;;1.80;;
16906;SDS011;8570;52.380;4.654;2023-05-16T03:40:27;8.77;;;2.13;;
16906;SDS011;8570;52.380;4.654;2023-05-16T03:45:30;8.87;;;2.57;;
16906;SDS011;8570;52.380;4.654;2023-05-16T03:50:32;9.97;;;2.47;;
16906;SDS011;8570;52.380;4.654;2023-05-16T03:55:34;7.20;;;2.13;;
16906;SDS011;8570;52.380;4.654;2023-05-16T04:00:40;10.17;;;2.00;;
16906;SDS011;8570;52.380;4.654;2023-05-16T04:05:47;12.60;;;2.10;;
16906;SDS011;8570;52.380;4.654;2023-05-16T04:10:50;10.10;;;1.77;;
16906;SDS011;8570;52.380;4.654;2023-05-16T04:15:56;10.47;;;2.47;;
16906;SDS011;8570;52.380;4.654;2023-05-16T04:20:58;9.90;;;2.20;;
16906;SDS011;8570;52.380;4.654;2023-05-16T04:26:02;9.13;;;1.63;;
16906;SDS011;8570;52.380;4.654;2023-05-16T04:31:05;9.40;;;2.37;;
16906;SDS011;8570;52.380;4.654;2023-05-16T04:36:08;9.63;;;1.70;;
16906;SDS011;8570;52.380;4.654;2023-05-16T04:41:10;12.20;;;2.30;;
16906;SDS011;8570;52.380;4.654;2023-05-16T04:46:13;9.77;;;1.90;;
16906;SDS011;8570;52.380;4.654;2023-05-16T04:51:15;7.90;;;1.97;;
16906;SDS011;8570;52.380;4.654;2023-05-16T04:56:18;10.53;;;2.20;;
16906;SDS011;8570;52.380;4.654;2023-05-16T05:01:22;12.47;;;2.07;;
16906;SDS011;8570;52.380;4.654;2023-05-16T05:06:24;7.43;;;1.53;;
16906;SDS011;8570;52.380;4.654;2023-05-16T05:11:26;9.37;;;2.00;;
16906;SDS011;8570;52.380;4.654;2023-05-16T05:16:29;12.10;;;2.30;;
16906;SDS011;8570;52.380;4.654;2023-05-16T05:21:32;11.47;;;2.13;;
16906;SDS011;8570;52.380;4.654;2023-05-16T05:26:33;8.80;;;2.07;;
16906;SDS011;8570;52.380;4.654;2023-05-16T05:31:37;12.90;;;2.17;;
16906;SDS011;8570;52.380;4.654;2023-05-16T05:36:39;6.20;;;1.90;;
16906;SDS011;8570;52.380;4.654;2023-05-16T05:41:41;11.13;;;1.67;;
16906;SDS011;8570;52.380;4.654;2023-05-16T05:46:44;10.77;;;1.80;;
16906;SDS011;8570;52.380;4.654;2023-05-16T05:51:46;7.87;;;1.90;;
16906;SDS011;8570;52.380;4.654;2023-05-16T05:56:50;6.53;;;1.60;;
16906;SDS011;8570;52.380;4.654;2023-05-16T06:01:54;8.83;;;1.83;;
16906;SDS011;8570;52.380;4.654;2023-05-16T06:06:56;4.93;;;1.23;;
16906;SDS011;8570;52.380;4.654;2023-05-16T06:11:58;6.57;;;1.80;;
16906;SDS011;8570;52.380;4.654;2023-05-16T06:17:02;9.10;;;1.80;;
16906;SDS011;8570;52.380;4.654;2023-05-16T06:22:06;7.13;;;1.70;;
16906;SDS011;8570;52.380;4.654;2023-05-16T06:27:08;9.93;;;2.00;;
16906;SDS011;8570;52.380;4.654;2023-05-16T06:32:12;7.03;;;2.20;;
16906;SDS011;8570;52.380;4.654;2023-05-16T06:37:14;12.20;;;2.20;;
16906;SDS011;8570;52.380;4.654;2023-05-16T06:42:16;13.27;;;2.13;;
16906;SDS011;8570;52.380;4.654;2023-05-16T06:47:20;7.03;;;1.57;;
16906;SDS011;8570;52.380;4.654;2023-05-16T06:52:23;6.20;;;1.42;;
16906;SDS011;8570;52.380;4.654;2023-05-16T06:57:25;8.32;;;1.55;;
16906;SDS011;8570;52.380;4.654;2023-05-16T07:02:29;7.25;;;1.83;;
16906;SDS011;8570;52.380;4.654;2023-05-16T07:07:34;7.33;;;1.90;;
16906;SDS011;8570;52.380;4.654;2023-05-16T07:12:36;5.40;;;1.60;;
16906;SDS011;8570;52.380;4.654;2023-05-16T07:17:43;8.60;;;1.80;;
16906;SDS011;8570;52.380;4.654;2023-05-16T07:22:45;7.43;;;1.65;;
16906;SDS011;8570;52.380;4.654;2023-05-16T07:27:47;7.63;;;1.50;;
16906;SDS011;8570;52.380;4.654;2023-05-16T07:32:52;7.40;;;1.52;;
16906;SDS011;8570;52.380;4.654;2023-05-16T07:37:54;5.72;;;1.75;;
16906;SDS011;8570;52.380;4.654;2023-05-16T07:42:56;9.82;;;1.77;;
16906;SDS011;8570;52.380;4.654;2023-05-16T07:48:00;8.73;;;1.67;;
16906;SDS011;8570;52.380;4.654;2023-05-16T07:53:02;7.70;;;1.60;;
16906;SDS011;8570;52.380;4.654;2023-05-16T07:58:04;7.82;;;1.75;;
16906;SDS011;8570;52.380;4.654;2023-05-16T08:03:09;4.07;;;1.30;;
16906;SDS011;8570;52.380;4.654;2023-05-16T08:08:11;9.23;;;1.90;;
16906;SDS011;8570;52.380;4.654;2023-05-16T08:13:13;10.20;;;2.10;;
16906;SDS011;8570;52.380;4.654;2023-05-16T08:18:16;10.25;;;1.73;;
16906;SDS011;8570;52.380;4.654;2023-05-16T08:23:18;10.23;;;1.92;;
16906;SDS011;8570;52.380;4.654;2023-05-16T08:28:20;9.65;;;1.63;;
16906;SDS011;8570;52.380;4.654;2023-05-16T08:33:23;13.02;;;1.90;;
16906;SDS011;8570;52.380;4.654;2023-05-16T08:38:27;6.78;;;1.63;;
16906;SDS011;8570;52.380;4.654;2023-05-16T08:43:29;7.97;;;2.00;;
16906;SDS011;8570;52.380;4.654;2023-05-16T08:48:37;6.05;;;1.50;;
16906;SDS011;8570;52.380;4.654;2023-05-16T08:53:44;5.38;;;1.60;;
16906;SDS011;8570;52.380;4.654;2023-05-16T08:58:49;5.38;;;1.30;;
16906;SDS011;8570;52.380;4.654;2023-05-16T09:03:55;5.15;;;1.20;;
16906;SDS011;8570;52.380;4.654;2023-05-16T09:08:58;9.48;;;1.85;;
16906;SDS011;8570;52.380;4.654;2023-05-16T09:14:01;8.43;;;1.67;;
16906;SDS011;8570;52.380;4.654;2023-05-16T09:19:05;5.60;;;1.70;;
16906;SDS011;8570;52.380;4.654;2023-05-16T09:24:08;4.65;;;1.95;;
16906;SDS011;8570;52.380;4.654;2023-05-16T09:29:10;7.10;;;1.77;;
16906;SDS011;8570;52.380;4.654;2023-05-16T09:34:14;4.53;;;1.67;;
16906;SDS011;8570;52.380;4.654;2023-05-16T09:39:16;8.50;;;1.35;;
16906;SDS011;8570;52.380;4.654;2023-05-16T09:44:18;6.13;;;1.25;;
16906;SDS011;8570;52.380;4.654;2023-05-16T09:49:21;5.10;;;1.30;;
16906;SDS011;8570;52.380;4.654;2023-05-16T09:54:29;9.18;;;1.52;;
16906;SDS011;8570;52.380;4.654;2023-05-16T09:59:34;6.22;;;1.90;;
16906;SDS011;8570;52.380;4.654;2023-05-16T10:04:40;6.65;;;1.50;;
16906;SDS011;8570;52.380;4.654;2023-05-16T10:09:42;5.47;;;1.40;;
16906;SDS011;8570;52.380;4.654;2023-05-16T10:14:46;7.93;;;1.77;;
16906;SDS011;8570;52.380;4.654;2023-05-16T10:19:50;7.07;;;1.77;;
16906;SDS011;8570;52.380;4.654;2023-05-16T10:24:57;5.70;;;1.60;;
16906;SDS011;8570;52.380;4.654;2023-05-16T10:30:05;7.78;;;1.75;;
16906;SDS011;8570;52.380;4.654;2023-05-16T10:35:10;6.05;;;1.50;;
16906;SDS011;8570;52.380;4.654;2023-05-16T10:40:12;6.95;;;1.48;;
16906;SDS011;8570;52.380;4.654;2023-05-16T10:45:15;6.15;;;1.90;;
16906;SDS011;8570;52.380;4.654;2023-05-16T10:50:39;10.93;;;1.75;;
16906;SDS011;8570;52.380;4.654;2023-05-16T11:01:30;9.07;;;1.65;;
16906;SDS011;8570;52.380;4.654;2023-05-16T11:06:44;5.75;;;1.48;;
16906;SDS011;8570;52.380;4.654;2023-05-16T11:11:54;7.70;;;1.67;;
16906;SDS011;8570;52.380;4.654;2023-05-16T11:17:00;7.15;;;1.67;;
16906;SDS011;8570;52.380;4.654;2023-05-16T11:22:11;6.82;;;1.50;;
16906;SDS011;8570;52.380;4.654;2023-05-16T11:27:22;7.25;;;1.95;;
16906;SDS011;8570;52.380;4.654;2023-05-16T11:32:26;7.50;;;1.83;;
16906;SDS011;8570;52.380;4.654;2023-05-16T11:37:33;7.57;;;1.50;;
16906;SDS011;8570;52.380;4.654;2023-05-16T11:42:37;5.13;;;1.50;;
16906;SDS011;8570;52.380;4.654;2023-05-16T11:48:11;5.82;;;2.03;;
16906;SDS011;8570;52.380;4.654;2023-05-16T11:53:05;6.78;;;1.65;;
16906;SDS011;8570;52.380;4.654;2023-05-16T11:58:09;5.05;;;1.50;;
16906;SDS011;8570;52.380;4.654;2023-05-16T12:09:12;8.43;;;1.38;;
16906;SDS011;8570;52.380;4.654;2023-05-16T12:14:18;10.30;;;1.40;;
16906;SDS011;8570;52.380;4.654;2023-05-16T12:19:20;8.10;;;1.75;;
16906;SDS011;8570;52.380;4.654;2023-05-16T12:24:29;5.53;;;1.42;;
16906;SDS011;8570;52.380;4.654;2023-05-16T12:29:33;5.60;;;1.45;;
16906;SDS011;8570;52.380;4.654;2023-05-16T12:34:36;3.83;;;1.45;;
16906;SDS011;8570;52.380;4.654;2023-05-16T12:39:42;5.22;;;1.50;;
16906;SDS011;8570;52.380;4.654;2023-05-16T12:44:48;6.60;;;1.67;;
16906;SDS011;8570;52.380;4.654;2023-05-16T12:49:50;5.38;;;1.33;;
16906;SDS011;8570;52.380;4.654;2023-05-16T12:54:54;6.07;;;2.20;;
16906;SDS011;8570;52.380;4.654;2023-05-16T13:00:04;5.18;;;1.63;;
16906;SDS011;8570;52.380;4.654;2023-05-16T13:05:07;7.50;;;1.65;;
16906;SDS011;8570;52.380;4.654;2023-05-16T13:10:13;5.85;;;1.45;;
16906;SDS011;8570;52.380;4.654;2023-05-16T13:15:19;5.45;;;1.40;;
16906;SDS011;8570;52.380;4.654;2023-05-16T13:20:23;5.25;;;1.27;;
16906;SDS011;8570;52.380;4.654;2023-05-16T13:25:27;7.25;;;1.75;;
16906;SDS011;8570;52.380;4.654;2023-05-16T13:30:35;9.63;;;1.88;;
16906;SDS011;8570;52.380;4.654;2023-05-16T13:35:37;8.20;;;1.60;;
16906;SDS011;8570;52.380;4.654;2023-05-16T13:40:42;7.28;;;1.65;;
16906;SDS011;8570;52.380;4.654;2023-05-16T13:45:44;2.20;;;1.23;;
16906;SDS011;8570;52.380;4.654;2023-05-16T13:50:49;5.97;;;1.33;;
16906;SDS011;8570;52.380;4.654;2023-05-16T13:55:53;5.80;;;1.60;;
16906;SDS011;8570;52.380;4.654;2023-05-16T14:01:01;6.70;;;1.50;;
16906;SDS011;8570;52.380;4.654;2023-05-16T14:06:03;5.32;;;1.15;;
16906;SDS011;8570;52.380;4.654;2023-05-16T14:11:10;4.28;;;1.75;;
16906;SDS011;8570;52.380;4.654;2023-05-16T14:16:18;6.28;;;1.52;;
16906;SDS011;8570;52.380;4.654;2023-05-16T14:21:20;7.75;;;1.90;;
16906;SDS011;8570;52.380;4.654;2023-05-16T14:26:24;3.97;;;1.88;;
16906;SDS011;8570;52.380;4.654;2023-05-16T14:31:26;5.88;;;1.90;;
16906;SDS011;8570;52.380;4.654;2023-05-16T14:36:28;4.82;;;2.03;;
16906;SDS011;8570;52.380;4.654;2023-05-16T14:41:38;5.88;;;2.17;;
16906;SDS011;8570;52.380;4.654;2023-05-16T14:46:52;8.00;;;2.15;;
16906;SDS011;8570;52.380;4.654;2023-05-16T14:51:56;4.35;;;2.17;;
16906;SDS011;8570;52.380;4.654;2023-05-16T14:56:59;7.22;;;2.40;;
16906;SDS011;8570;52.380;4.654;2023-05-16T15:02:04;10.25;;;2.95;;
16906;SDS011;8570;52.380;4.654;2023-05-16T15:07:11;7.63;;;2.63;;
16906;SDS011;8570;52.380;4.654;2023-05-16T15:12:14;8.13;;;3.47;;
16906;SDS011;8570;52.380;4.654;2023-05-16T15:17:16;12.25;;;3.88;;
16906;SDS011;8570;52.380;4.654;2023-05-16T15:22:21;7.80;;;3.38;;
16906;SDS011;8570;52.380;4.654;2023-05-16T15:27:24;11.52;;;3.67;;
16906;SDS011;8570;52.380;4.654;2023-05-16T15:32:28;9.23;;;3.17;;
16906;SDS011;8570;52.380;4.654;2023-05-16T15:37:35;8.80;;;2.58;;
16906;SDS011;8570;52.380;4.654;2023-05-16T15:42:39;12.77;;;3.10;;
16906;SDS011;8570;52.380;4.654;2023-05-16T15:47:44;8.45;;;2.15;;
16906;SDS011;8570;52.380;4.654;2023-05-16T15:52:50;11.48;;;2.65;;
16906;SDS011;8570;52.380;4.654;2023-05-16T15:58:16;6.10;;;1.85;;
16906;SDS011;8570;52.380;4.654;2023-05-16T16:03:18;7.40;;;2.33;;
16906;SDS011;8570;52.380;4.654;2023-05-16T16:08:23;7.43;;;1.90;;
16906;SDS011;8570;52.380;4.654;2023-05-16T16:13:29;9.75;;;1.88;;
16906;SDS011;8570;52.380;4.654;2023-05-16T16:18:33;8.98;;;1.80;;
16906;SDS011;8570;52.380;4.654;2023-05-16T16:23:36;11.80;;;2.40;;
16906;SDS011;8570;52.380;4.654;2023-05-16T16:28:40;8.50;;;2.03;;
16906;SDS011;8570;52.380;4.654;2023-05-16T16:33:42;7.43;;;2.13;;
16906;SDS011;8570;52.380;4.654;2023-05-16T16:38:44;10.30;;;2.28;;
16906;SDS011;8570;52.380;4.654;2023-05-16T16:43:47;6.93;;;2.00;;
16906;SDS011;8570;52.380;4.654;2023-05-16T16:48:52;7.45;;;2.22;;
16906;SDS011;8570;52.380;4.654;2023-05-16T16:53:54;10.35;;;2.15;;
16906;SDS011;8570;52.380;4.654;2023-05-16T16:59:03;11.93;;;2.25;;
16906;SDS011;8570;52.380;4.654;2023-05-16T17:04:06;7.38;;;2.08;;
16906;SDS011;8570;52.380;4.654;2023-05-16T17:09:08;7.97;;;1.83;;
16906;SDS011;8570;52.380;4.654;2023-05-16T17:14:16;7.43;;;2.20;;
16906;SDS011;8570;52.380;4.654;2023-05-16T17:19:19;12.18;;;2.30;;
16906;SDS011;8570;52.380;4.654;2023-05-16T17:24:21;8.38;;;2.10;;
16906;SDS011;8570;52.380;4.654;2023-05-16T17:29:32;12.27;;;2.38;;
16906;SDS011;8570;52.380;4.654;2023-05-16T17:34:34;9.07;;;2.35;;
16906;SDS011;8570;52.380;4.654;2023-05-16T17:39:36;11.02;;;2.58;;
16906;SDS011;8570;52.380;4.654;2023-05-16T17:44:40;10.15;;;2.72;;
16906;SDS011;8570;52.380;4.654;2023-05-16T17:49:45;11.50;;;2.67;;
16906;SDS011;8570;52.380;4.654;2023-05-16T17:54:53;9.88;;;2.85;;
16906;SDS011;8570;52.380;4.654;2023-05-16T17:59:59;13.55;;;2.55;;
16906;SDS011;8570;52.380;4.654;2023-05-16T18:05:21;12.43;;;2.58;;
16906;SDS011;8570;52.380;4.654;2023-05-16T18:10:23;11.32;;;2.83;;
16906;SDS011;8570;52.380;4.654;2023-05-16T18:15:27;13.77;;;2.67;;
16906;SDS011;8570;52.380;4.654;2023-05-16T18:20:29;15.68;;;2.88;;
16906;SDS011;8570;52.380;4.654;2023-05-16T18:25:30;13.43;;;3.05;;
16906;SDS011;8570;52.380;4.654;2023-05-16T18:30:35;15.35;;;3.30;;
16906;SDS011;8570;52.380;4.654;2023-05-16T18:35:37;11.48;;;2.75;;
16906;SDS011;8570;52.380;4.654;2023-05-16T18:40:39;14.15;;;3.00;;
16906;SDS011;8570;52.380;4.654;2023-05-16T18:45:48;14.10;;;2.95;;
16906;SDS011;8570;52.380;4.654;2023-05-16T18:50:52;12.13;;;3.03;;
16906;SDS011;8570;52.380;4.654;2023-05-16T18:55:54;18.27;;;3.63;;
16906;SDS011;8570;52.380;4.654;2023-05-16T19:00:58;13.32;;;3.28;;
16906;SDS011;8570;52.380;4.654;2023-05-16T19:06:00;13.02;;;3.45;;
16906;SDS011;8570;52.380;4.654;2023-05-16T19:11:03;12.95;;;3.58;;
16906;SDS011;8570;52.380;4.654;2023-05-16T19:16:07;15.60;;;3.28;;
16906;SDS011;8570;52.380;4.654;2023-05-16T19:21:11;17.48;;;4.15;;
16906;SDS011;8570;52.380;4.654;2023-05-16T19:26:15;16.23;;;3.67;;
16906;SDS011;8570;52.380;4.654;2023-05-16T19:31:21;20.85;;;4.00;;
16906;SDS011;8570;52.380;4.654;2023-05-16T19:36:26;15.93;;;3.25;;
16906;SDS011;8570;52.380;4.654;2023-05-16T19:41:30;11.90;;;3.28;;
16906;SDS011;8570;52.380;4.654;2023-05-16T19:46:33;12.75;;;3.92;;
16906;SDS011;8570;52.380;4.654;2023-05-16T19:51:40;15.80;;;3.70;;
16906;SDS011;8570;52.380;4.654;2023-05-16T19:56:42;16.25;;;4.45;;
16906;SDS011;8570;52.380;4.654;2023-05-16T20:01:45;19.95;;;4.43;;
16906;SDS011;8570;52.380;4.654;2023-05-16T20:06:47;15.13;;;4.15;;
16906;SDS011;8570;52.380;4.654;2023-05-16T20:11:49;15.85;;;3.65;;
16906;SDS011;8570;52.380;4.654;2023-05-16T20:16:54;13.77;;;3.88;;
16906;SDS011;8570;52.380;4.654;2023-05-16T20:21:58;13.77;;;3.80;;
16906;SDS011;8570;52.380;4.654;2023-05-16T20:27:02;15.05;;;4.25;;
16906;SDS011;8570;52.380;4.654;2023-05-16T20:32:10;24.95;;;4.78;;
16906;SDS011;8570;52.380;4.654;2023-05-16T20:37:12;12.95;;;3.75;;
16906;SDS011;8570;52.380;4.654;2023-05-16T20:42:13;12.55;;;3.85;;
16906;SDS011;8570;52.380;4.654;2023-05-16T20:47:17;19.95;;;4.15;;
16906;SDS011;8570;52.380;4.654;2023-05-16T20:52:19;19.98;;;4.25;;
16906;SDS011;8570;52.380;4.654;2023-05-16T20:57:22;19.60;;;4.63;;
16906;SDS011;8570;52.380;4.654;2023-05-16T21:02:25;15.82;;;3.92;;
16906;SDS011;8570;52.380;4.654;2023-05-16T21:07:27;16.33;;;4.40;;
16906;SDS011;8570;52.380;4.654;2023-05-16T21:12:29;20.13;;;4.47;;
16906;SDS011;8570;52.380;4.654;2023-05-16T21:17:33;19.63;;;4.15;;
16906;SDS011;8570;52.380;4.654;2023-05-16T21:22:35;13.30;;;3.40;;
16906;SDS011;8570;52.380;4.654;2023-05-16T21:27:37;15.63;;;4.20;;
16906;SDS011;8570;52.380;4.654;2023-05-16T21:32:42;17.35;;;4.65;;
16906;SDS011;8570;52.380;4.654;2023-05-16T21:37:44;15.90;;;4.35;;
16906;SDS011;8570;52.380;4.654;2023-05-16T21:42:46;17.77;;;4.75;;
16906;SDS011;8570;52.380;4.654;2023-05-16T21:47:49;12.35;;;4.03;;
16906;SDS011;8570;52.380;4.654;2023-05-16T21:52:51;17.45;;;4.65;;
16906;SDS011;8570;52.380;4.654;2023-05-16T21:57:53;14.90;;;4.18;;
16906;SDS011;8570;52.380;4.654;2023-05-16T22:02:56;21.52;;;4.35;;
16906;SDS011;8570;52.380;4.654;2023-05-16T22:07:58;14.10;;;4.13;;
16906;SDS011;8570;52.380;4.654;2023-05-16T22:13:00;17.15;;;4.40;;
16906;SDS011;8570;52.380;4.654;2023-05-16T22:18:04;13.63;;;4.30;;
16906;SDS011;8570;52.380;4.654;2023-05-16T22:23:06;11.65;;;4.15;;
16906;SDS011;8570;52.380;4.654;2023-05-16T22:28:08;16.45;;;4.70;;
16906;SDS011;8570;52.380;4.654;2023-05-16T22:33:11;15.90;;;4.72;;
16906;SDS011;8570;52.380;4.654;2023-05-16T22:38:13;17.02;;;4.75;;
16906;SDS011;8570;52.380;4.654;2023-05-16T22:43:15;15.38;;;5.03;;
16906;SDS011;8570;52.380;4.654;2023-05-16T22:48:18;18.58;;;4.63;;
16906;SDS011;8570;52.380;4.654;2023-05-16T22:53:21;20.05;;;4.63;;
16906;SDS011;8570;52.380;4.654;2023-05-16T22:58:26;20.05;;;4.72;;
16906;SDS011;8570;52.380;4.654;2023-05-16T23:03:29;14.10;;;4.28;;
16906;SDS011;8570;52.380;4.654;2023-05-16T23:08:31;13.25;;;4.43;;
16906;SDS011;8570;52.380;4.654;2023-05-16T23:13:33;14.77;;;4.57;;
16906;SDS011;8570;52.380;4.654;2023-05-16T23:18:37;17.88;;;5.13;;
16906;SDS011;8570;52.380;4.654;2023-05-16T23:23:39;18.98;;;4.28;;
16906;SDS011;8570;52.380;4.654;2023-05-16T23:28:41;16.85;;;4.68;;
16906;SDS011;8570;52.380;4.654;2023-05-16T23:33:45;13.98;;;3.80;;
16906;SDS011;8570;52.380;4.654;2023-05-16T23:38:46;20.42;;;4.63;;
16906;SDS011;8570;52.380;4.654;2023-05-16T23:43:51;20.83;;;5.78;;
16906;SDS011;8570;52.380;4.654;2023-05-16T23:49:03;17.98;;;4.82;;
16906;SDS011;8570;52.380;4.654;2023-05-16T23:54:05;16.67;;;4.45;;
16906;SDS011;8570;52.380;4.654;2023-05-16T23:59:07;21.88;;;5.75;;
