sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25824;SDS011;13658;44.534;18.694;2022-11-20T00:00:04;8.30;;;5.90;;
25824;SDS011;13658;44.534;18.694;2022-11-20T00:02:32;9.15;;;6.30;;
25824;SDS011;13658;44.534;18.694;2022-11-20T00:04:58;7.97;;;5.53;;
25824;SDS011;13658;44.534;18.694;2022-11-20T00:07:24;7.43;;;5.70;;
25824;SDS011;13658;44.534;18.694;2022-11-20T00:09:50;7.25;;;5.40;;
25824;SDS011;13658;44.534;18.694;2022-11-20T00:12:15;8.73;;;6.50;;
25824;SDS011;13658;44.534;18.694;2022-11-20T00:14:41;9.20;;;6.50;;
25824;SDS011;13658;44.534;18.694;2022-11-20T00:17:07;9.35;;;6.90;;
25824;SDS011;13658;44.534;18.694;2022-11-20T00:19:33;9.50;;;6.22;;
25824;SDS011;13658;44.534;18.694;2022-11-20T00:21:59;9.73;;;7.05;;
25824;SDS011;13658;44.534;18.694;2022-11-20T00:24:25;11.02;;;7.80;;
25824;SDS011;13658;44.534;18.694;2022-11-20T00:26:51;11.80;;;8.45;;
25824;SDS011;13658;44.534;18.694;2022-11-20T00:29:17;12.45;;;8.35;;
25824;SDS011;13658;44.534;18.694;2022-11-20T00:31:42;12.45;;;8.07;;
25824;SDS011;13658;44.534;18.694;2022-11-20T00:34:09;14.90;;;9.32;;
25824;SDS011;13658;44.534;18.694;2022-11-20T00:36:35;14.57;;;9.20;;
25824;SDS011;13658;44.534;18.694;2022-11-20T00:39:01;10.68;;;7.78;;
25824;SDS011;13658;44.534;18.694;2022-11-20T00:41:27;13.13;;;8.90;;
25824;SDS011;13658;44.534;18.694;2022-11-20T00:43:54;11.68;;;8.70;;
25824;SDS011;13658;44.534;18.694;2022-11-20T00:46:21;12.15;;;8.82;;
25824;SDS011;13658;44.534;18.694;2022-11-20T00:48:49;13.38;;;9.27;;
25824;SDS011;13658;44.534;18.694;2022-11-20T00:51:16;12.80;;;9.38;;
25824;SDS011;13658;44.534;18.694;2022-11-20T00:53:44;14.50;;;9.77;;
25824;SDS011;13658;44.534;18.694;2022-11-20T00:56:11;14.63;;;10.30;;
25824;SDS011;13658;44.534;18.694;2022-11-20T00:58:40;15.43;;;10.07;;
25824;SDS011;13658;44.534;18.694;2022-11-20T01:03:42;13.27;;;9.77;;
25824;SDS011;13658;44.534;18.694;2022-11-20T01:06:10;12.57;;;9.43;;
25824;SDS011;13658;44.534;18.694;2022-11-20T01:08:41;13.80;;;9.52;;
25824;SDS011;13658;44.534;18.694;2022-11-20T01:11:09;14.45;;;9.75;;
25824;SDS011;13658;44.534;18.694;2022-11-20T01:13:46;13.07;;;9.15;;
25824;SDS011;13658;44.534;18.694;2022-11-20T01:18:44;14.20;;;9.68;;
25824;SDS011;13658;44.534;18.694;2022-11-20T01:21:14;14.25;;;9.48;;
25824;SDS011;13658;44.534;18.694;2022-11-20T01:23:48;14.30;;;9.68;;
25824;SDS011;13658;44.534;18.694;2022-11-20T01:26:16;14.48;;;9.77;;
25824;SDS011;13658;44.534;18.694;2022-11-20T01:28:44;14.88;;;9.75;;
25824;SDS011;13658;44.534;18.694;2022-11-20T01:33:55;11.07;;;8.38;;
25824;SDS011;13658;44.534;18.694;2022-11-20T01:36:23;12.73;;;9.18;;
25824;SDS011;13658;44.534;18.694;2022-11-20T01:38:53;13.07;;;8.98;;
25824;SDS011;13658;44.534;18.694;2022-11-20T01:41:21;12.10;;;8.75;;
25824;SDS011;13658;44.534;18.694;2022-11-20T01:44:06;12.27;;;8.75;;
25824;SDS011;13658;44.534;18.694;2022-11-20T01:46:35;12.00;;;8.63;;
25824;SDS011;13658;44.534;18.694;2022-11-20T01:49:04;13.18;;;9.20;;
25824;SDS011;13658;44.534;18.694;2022-11-20T01:51:33;11.65;;;7.97;;
25824;SDS011;13658;44.534;18.694;2022-11-20T01:54:06;11.95;;;8.18;;
25824;SDS011;13658;44.534;18.694;2022-11-20T01:56:41;12.65;;;8.98;;
25824;SDS011;13658;44.534;18.694;2022-11-20T01:59:09;12.35;;;8.85;;
25824;SDS011;13658;44.534;18.694;2022-11-20T02:01:38;11.50;;;8.43;;
25824;SDS011;13658;44.534;18.694;2022-11-20T02:04:05;15.25;;;9.25;;
25824;SDS011;13658;44.534;18.694;2022-11-20T02:06:53;13.73;;;9.35;;
25824;SDS011;13658;44.534;18.694;2022-11-20T02:09:26;14.02;;;10.02;;
25824;SDS011;13658;44.534;18.694;2022-11-20T02:11:53;11.63;;;8.73;;
25824;SDS011;13658;44.534;18.694;2022-11-20T02:14:20;13.00;;;8.45;;
25824;SDS011;13658;44.534;18.694;2022-11-20T02:16:47;11.85;;;7.72;;
25824;SDS011;13658;44.534;18.694;2022-11-20T02:19:27;11.85;;;8.38;;
25824;SDS011;13658;44.534;18.694;2022-11-20T02:22:05;11.63;;;7.65;;
25824;SDS011;13658;44.534;18.694;2022-11-20T02:24:39;10.60;;;7.72;;
25824;SDS011;13658;44.534;18.694;2022-11-20T02:27:10;12.18;;;7.65;;
25824;SDS011;13658;44.534;18.694;2022-11-20T02:29:45;12.30;;;7.30;;
25824;SDS011;13658;44.534;18.694;2022-11-20T02:34:47;9.40;;;6.82;;
25824;SDS011;13658;44.534;18.694;2022-11-20T02:37:13;8.40;;;6.15;;
25824;SDS011;13658;44.534;18.694;2022-11-20T02:39:40;11.35;;;6.68;;
25824;SDS011;13658;44.534;18.694;2022-11-20T02:42:06;11.00;;;7.07;;
25824;SDS011;13658;44.534;18.694;2022-11-20T02:44:32;10.35;;;6.40;;
25824;SDS011;13658;44.534;18.694;2022-11-20T02:46:58;9.23;;;6.45;;
25824;SDS011;13658;44.534;18.694;2022-11-20T02:49:24;8.30;;;6.03;;
25824;SDS011;13658;44.534;18.694;2022-11-20T02:51:50;7.80;;;6.10;;
25824;SDS011;13658;44.534;18.694;2022-11-20T02:54:16;6.93;;;4.80;;
25824;SDS011;13658;44.534;18.694;2022-11-20T02:56:42;6.18;;;4.35;;
25824;SDS011;13658;44.534;18.694;2022-11-20T02:59:08;4.53;;;3.42;;
25824;SDS011;13658;44.534;18.694;2022-11-20T03:01:35;2.63;;;2.00;;
25824;SDS011;13658;44.534;18.694;2022-11-20T03:04:01;2.72;;;1.63;;
25824;SDS011;13658;44.534;18.694;2022-11-20T03:06:27;2.67;;;1.90;;
25824;SDS011;13658;44.534;18.694;2022-11-20T03:08:53;2.42;;;1.67;;
25824;SDS011;13658;44.534;18.694;2022-11-20T03:11:19;3.03;;;2.30;;
25824;SDS011;13658;44.534;18.694;2022-11-20T03:13:45;4.20;;;2.05;;
25824;SDS011;13658;44.534;18.694;2022-11-20T03:16:12;2.58;;;1.85;;
25824;SDS011;13658;44.534;18.694;2022-11-20T03:18:41;2.42;;;1.50;;
25824;SDS011;13658;44.534;18.694;2022-11-20T03:21:08;3.10;;;2.00;;
25824;SDS011;13658;44.534;18.694;2022-11-20T03:23:35;1.70;;;1.48;;
25824;SDS011;13658;44.534;18.694;2022-11-20T03:26:09;5.00;;;2.88;;
25824;SDS011;13658;44.534;18.694;2022-11-20T03:28:36;2.72;;;1.30;;
25824;SDS011;13658;44.534;18.694;2022-11-20T03:31:06;1.75;;;1.17;;
25824;SDS011;13658;44.534;18.694;2022-11-20T03:33:33;1.40;;;1.15;;
25824;SDS011;13658;44.534;18.694;2022-11-20T03:36:03;2.25;;;1.27;;
25824;SDS011;13658;44.534;18.694;2022-11-20T03:38:31;1.60;;;1.25;;
25824;SDS011;13658;44.534;18.694;2022-11-20T03:41:01;1.35;;;1.20;;
25824;SDS011;13658;44.534;18.694;2022-11-20T03:43:29;2.22;;;1.20;;
25824;SDS011;13658;44.534;18.694;2022-11-20T03:45:55;3.25;;;1.92;;
25824;SDS011;13658;44.534;18.694;2022-11-20T03:48:21;2.55;;;1.27;;
25824;SDS011;13658;44.534;18.694;2022-11-20T03:50:47;1.65;;;1.05;;
25824;SDS011;13658;44.534;18.694;2022-11-20T03:53:14;2.05;;;1.27;;
25824;SDS011;13658;44.534;18.694;2022-11-20T03:55:40;1.08;;;0.75;;
25824;SDS011;13658;44.534;18.694;2022-11-20T03:58:06;1.17;;;0.80;;
25824;SDS011;13658;44.534;18.694;2022-11-20T04:00:31;1.63;;;0.95;;
25824;SDS011;13658;44.534;18.694;2022-11-20T04:02:58;1.90;;;1.08;;
25824;SDS011;13658;44.534;18.694;2022-11-20T04:05:24;1.30;;;0.88;;
25824;SDS011;13658;44.534;18.694;2022-11-20T04:07:50;1.80;;;1.00;;
25824;SDS011;13658;44.534;18.694;2022-11-20T04:10:16;1.50;;;0.90;;
25824;SDS011;13658;44.534;18.694;2022-11-20T04:12:42;1.50;;;0.98;;
25824;SDS011;13658;44.534;18.694;2022-11-20T04:15:08;1.08;;;0.80;;
25824;SDS011;13658;44.534;18.694;2022-11-20T04:17:35;1.00;;;0.80;;
25824;SDS011;13658;44.534;18.694;2022-11-20T04:20:01;1.25;;;0.80;;
25824;SDS011;13658;44.534;18.694;2022-11-20T04:22:28;1.35;;;1.00;;
25824;SDS011;13658;44.534;18.694;2022-11-20T04:24:53;3.35;;;1.20;;
25824;SDS011;13658;44.534;18.694;2022-11-20T04:27:20;1.75;;;1.00;;
25824;SDS011;13658;44.534;18.694;2022-11-20T04:29:46;1.30;;;0.90;;
25824;SDS011;13658;44.534;18.694;2022-11-20T04:32:11;1.67;;;0.77;;
25824;SDS011;13658;44.534;18.694;2022-11-20T04:34:37;1.60;;;1.02;;
25824;SDS011;13658;44.534;18.694;2022-11-20T04:37:03;2.15;;;1.00;;
25824;SDS011;13658;44.534;18.694;2022-11-20T04:39:29;5.32;;;4.82;;
25824;SDS011;13658;44.534;18.694;2022-11-20T04:41:55;3.33;;;2.80;;
25824;SDS011;13658;44.534;18.694;2022-11-20T04:44:39;1.85;;;1.30;;
25824;SDS011;13658;44.534;18.694;2022-11-20T04:47:05;3.38;;;2.40;;
25824;SDS011;13658;44.534;18.694;2022-11-20T04:49:31;3.15;;;2.30;;
25824;SDS011;13658;44.534;18.694;2022-11-20T04:51:57;2.10;;;1.70;;
25824;SDS011;13658;44.534;18.694;2022-11-20T04:54:23;4.13;;;2.40;;
25824;SDS011;13658;44.534;18.694;2022-11-20T04:56:49;2.45;;;1.90;;
25824;SDS011;13658;44.534;18.694;2022-11-20T04:59:16;2.13;;;1.80;;
25824;SDS011;13658;44.534;18.694;2022-11-20T05:01:41;4.28;;;1.60;;
25824;SDS011;13658;44.534;18.694;2022-11-20T05:04:07;3.15;;;2.00;;
25824;SDS011;13658;44.534;18.694;2022-11-20T05:06:33;4.25;;;2.30;;
25824;SDS011;13658;44.534;18.694;2022-11-20T05:08:59;2.85;;;1.80;;
25824;SDS011;13658;44.534;18.694;2022-11-20T05:11:26;2.83;;;2.08;;
25824;SDS011;13658;44.534;18.694;2022-11-20T05:13:54;1.88;;;1.50;;
25824;SDS011;13658;44.534;18.694;2022-11-20T05:16:21;2.63;;;1.70;;
25824;SDS011;13658;44.534;18.694;2022-11-20T05:18:49;1.75;;;1.60;;
25824;SDS011;13658;44.534;18.694;2022-11-20T05:21:16;2.10;;;1.80;;
25824;SDS011;13658;44.534;18.694;2022-11-20T05:23:42;1.40;;;1.30;;
25824;SDS011;13658;44.534;18.694;2022-11-20T05:26:14;1.80;;;1.33;;
25824;SDS011;13658;44.534;18.694;2022-11-20T05:28:42;1.70;;;1.40;;
25824;SDS011;13658;44.534;18.694;2022-11-20T05:31:12;1.90;;;1.50;;
25824;SDS011;13658;44.534;18.694;2022-11-20T05:33:40;3.80;;;1.70;;
25824;SDS011;13658;44.534;18.694;2022-11-20T05:36:08;1.98;;;1.67;;
25824;SDS011;13658;44.534;18.694;2022-11-20T05:38:34;3.38;;;2.33;;
25824;SDS011;13658;44.534;18.694;2022-11-20T05:41:09;4.07;;;2.40;;
25824;SDS011;13658;44.534;18.694;2022-11-20T05:43:36;3.45;;;1.88;;
25824;SDS011;13658;44.534;18.694;2022-11-20T05:46:04;2.15;;;1.70;;
25824;SDS011;13658;44.534;18.694;2022-11-20T05:48:31;3.00;;;2.00;;
25824;SDS011;13658;44.534;18.694;2022-11-20T05:50:57;3.83;;;1.80;;
25824;SDS011;13658;44.534;18.694;2022-11-20T05:53:24;4.18;;;2.00;;
25824;SDS011;13658;44.534;18.694;2022-11-20T05:55:59;2.67;;;2.10;;
25824;SDS011;13658;44.534;18.694;2022-11-20T05:58:30;4.22;;;2.50;;
25824;SDS011;13658;44.534;18.694;2022-11-20T06:03:47;3.35;;;2.25;;
25824;SDS011;13658;44.534;18.694;2022-11-20T06:06:16;3.72;;;2.10;;
25824;SDS011;13658;44.534;18.694;2022-11-20T06:08:43;3.30;;;1.83;;
25824;SDS011;13658;44.534;18.694;2022-11-20T06:11:10;3.17;;;1.88;;
25824;SDS011;13658;44.534;18.694;2022-11-20T06:13:38;3.75;;;1.90;;
25824;SDS011;13658;44.534;18.694;2022-11-20T06:16:04;2.33;;;2.00;;
25824;SDS011;13658;44.534;18.694;2022-11-20T06:18:30;2.97;;;2.13;;
25824;SDS011;13658;44.534;18.694;2022-11-20T06:21:04;3.05;;;2.15;;
25824;SDS011;13658;44.534;18.694;2022-11-20T06:23:35;3.15;;;2.30;;
25824;SDS011;13658;44.534;18.694;2022-11-20T06:26:11;4.95;;;3.22;;
25824;SDS011;13658;44.534;18.694;2022-11-20T06:28:39;5.22;;;3.75;;
25824;SDS011;13658;44.534;18.694;2022-11-20T06:31:05;6.43;;;4.45;;
25824;SDS011;13658;44.534;18.694;2022-11-20T06:33:32;7.97;;;4.80;;
25824;SDS011;13658;44.534;18.694;2022-11-20T06:35:59;6.45;;;4.38;;
25824;SDS011;13658;44.534;18.694;2022-11-20T06:38:26;5.15;;;3.85;;
25824;SDS011;13658;44.534;18.694;2022-11-20T06:40:52;6.32;;;4.35;;
25824;SDS011;13658;44.534;18.694;2022-11-20T06:43:19;6.03;;;4.50;;
25824;SDS011;13658;44.534;18.694;2022-11-20T06:45:45;5.75;;;3.85;;
25824;SDS011;13658;44.534;18.694;2022-11-20T06:48:11;7.97;;;5.00;;
25824;SDS011;13658;44.534;18.694;2022-11-20T06:50:37;6.05;;;4.28;;
25824;SDS011;13658;44.534;18.694;2022-11-20T06:53:03;5.18;;;3.65;;
25824;SDS011;13658;44.534;18.694;2022-11-20T06:55:30;6.63;;;4.03;;
25824;SDS011;13658;44.534;18.694;2022-11-20T06:57:57;4.07;;;3.40;;
25824;SDS011;13658;44.534;18.694;2022-11-20T07:00:23;6.30;;;4.07;;
25824;SDS011;13658;44.534;18.694;2022-11-20T07:02:49;5.32;;;3.63;;
25824;SDS011;13658;44.534;18.694;2022-11-20T07:05:15;7.18;;;4.45;;
25824;SDS011;13658;44.534;18.694;2022-11-20T07:07:42;6.97;;;4.32;;
25824;SDS011;13658;44.534;18.694;2022-11-20T07:10:08;7.85;;;4.55;;
25824;SDS011;13658;44.534;18.694;2022-11-20T07:12:35;9.02;;;4.55;;
25824;SDS011;13658;44.534;18.694;2022-11-20T07:15:01;9.10;;;4.70;;
25824;SDS011;13658;44.534;18.694;2022-11-20T07:17:27;9.73;;;5.30;;
25824;SDS011;13658;44.534;18.694;2022-11-20T07:19:52;8.48;;;4.78;;
25824;SDS011;13658;44.534;18.694;2022-11-20T07:22:18;8.27;;;4.50;;
25824;SDS011;13658;44.534;18.694;2022-11-20T07:24:46;7.93;;;4.95;;
25824;SDS011;13658;44.534;18.694;2022-11-20T07:27:13;7.53;;;5.20;;
25824;SDS011;13658;44.534;18.694;2022-11-20T07:29:39;7.40;;;4.35;;
25824;SDS011;13658;44.534;18.694;2022-11-20T07:32:05;7.53;;;4.68;;
25824;SDS011;13658;44.534;18.694;2022-11-20T07:34:31;5.47;;;4.10;;
25824;SDS011;13658;44.534;18.694;2022-11-20T07:36:57;4.38;;;2.88;;
25824;SDS011;13658;44.534;18.694;2022-11-20T07:39:23;5.32;;;3.53;;
25824;SDS011;13658;44.534;18.694;2022-11-20T07:41:49;6.25;;;3.53;;
25824;SDS011;13658;44.534;18.694;2022-11-20T07:44:14;8.50;;;3.72;;
25824;SDS011;13658;44.534;18.694;2022-11-20T07:46:40;5.72;;;3.88;;
25824;SDS011;13658;44.534;18.694;2022-11-20T07:49:06;15.88;;;8.30;;
25824;SDS011;13658;44.534;18.694;2022-11-20T07:51:32;13.82;;;6.97;;
25824;SDS011;13658;44.534;18.694;2022-11-20T07:53:58;22.05;;;11.38;;
25824;SDS011;13658;44.534;18.694;2022-11-20T07:56:24;16.08;;;8.63;;
25824;SDS011;13658;44.534;18.694;2022-11-20T07:58:50;14.90;;;9.40;;
25824;SDS011;13658;44.534;18.694;2022-11-20T08:01:16;19.38;;;11.23;;
25824;SDS011;13658;44.534;18.694;2022-11-20T08:03:42;21.38;;;12.57;;
25824;SDS011;13658;44.534;18.694;2022-11-20T08:06:08;19.00;;;11.07;;
25824;SDS011;13658;44.534;18.694;2022-11-20T08:08:34;17.40;;;10.90;;
25824;SDS011;13658;44.534;18.694;2022-11-20T08:11:00;20.17;;;12.48;;
25824;SDS011;13658;44.534;18.694;2022-11-20T08:13:44;20.92;;;11.68;;
25824;SDS011;13658;44.534;18.694;2022-11-20T08:16:29;72.63;;;38.85;;
25824;SDS011;13658;44.534;18.694;2022-11-20T08:18:55;12.77;;;9.13;;
25824;SDS011;13658;44.534;18.694;2022-11-20T08:21:21;13.70;;;8.50;;
25824;SDS011;13658;44.534;18.694;2022-11-20T08:23:47;7.82;;;5.47;;
25824;SDS011;13658;44.534;18.694;2022-11-20T08:26:13;8.25;;;5.28;;
25824;SDS011;13658;44.534;18.694;2022-11-20T08:28:39;8.13;;;5.22;;
25824;SDS011;13658;44.534;18.694;2022-11-20T08:31:05;8.70;;;6.60;;
25824;SDS011;13658;44.534;18.694;2022-11-20T08:33:31;9.70;;;6.00;;
25824;SDS011;13658;44.534;18.694;2022-11-20T08:35:58;10.73;;;6.40;;
25824;SDS011;13658;44.534;18.694;2022-11-20T08:38:26;5.57;;;3.90;;
25824;SDS011;13658;44.534;18.694;2022-11-20T08:40:51;6.95;;;4.45;;
25824;SDS011;13658;44.534;18.694;2022-11-20T08:43:39;9.27;;;5.40;;
25824;SDS011;13658;44.534;18.694;2022-11-20T08:46:05;9.02;;;5.30;;
25824;SDS011;13658;44.534;18.694;2022-11-20T08:48:31;8.30;;;4.80;;
25824;SDS011;13658;44.534;18.694;2022-11-20T08:50:57;8.77;;;5.15;;
25824;SDS011;13658;44.534;18.694;2022-11-20T08:53:24;6.78;;;4.50;;
25824;SDS011;13658;44.534;18.694;2022-11-20T08:55:51;10.35;;;6.78;;
25824;SDS011;13658;44.534;18.694;2022-11-20T08:58:17;9.60;;;5.35;;
25824;SDS011;13658;44.534;18.694;2022-11-20T09:00:43;8.40;;;5.65;;
25824;SDS011;13658;44.534;18.694;2022-11-20T09:03:09;8.52;;;5.18;;
25824;SDS011;13658;44.534;18.694;2022-11-20T09:05:35;12.38;;;7.10;;
25824;SDS011;13658;44.534;18.694;2022-11-20T09:08:01;10.10;;;6.07;;
25824;SDS011;13658;44.534;18.694;2022-11-20T09:10:27;9.80;;;6.07;;
25824;SDS011;13658;44.534;18.694;2022-11-20T09:12:53;7.40;;;4.88;;
25824;SDS011;13658;44.534;18.694;2022-11-20T09:15:20;7.80;;;4.65;;
25824;SDS011;13658;44.534;18.694;2022-11-20T09:17:57;9.18;;;5.07;;
25824;SDS011;13658;44.534;18.694;2022-11-20T09:20:25;5.30;;;3.80;;
25824;SDS011;13658;44.534;18.694;2022-11-20T09:22:53;7.00;;;4.55;;
25824;SDS011;13658;44.534;18.694;2022-11-20T09:25:20;7.88;;;4.97;;
25824;SDS011;13658;44.534;18.694;2022-11-20T09:27:46;9.02;;;5.15;;
25824;SDS011;13658;44.534;18.694;2022-11-20T09:30:13;8.00;;;4.97;;
25824;SDS011;13658;44.534;18.694;2022-11-20T09:32:40;9.55;;;5.85;;
25824;SDS011;13658;44.534;18.694;2022-11-20T09:35:06;16.02;;;10.55;;
25824;SDS011;13658;44.534;18.694;2022-11-20T09:37:33;8.73;;;6.72;;
25824;SDS011;13658;44.534;18.694;2022-11-20T09:39:59;12.68;;;9.68;;
25824;SDS011;13658;44.534;18.694;2022-11-20T09:42:32;9.57;;;5.72;;
25824;SDS011;13658;44.534;18.694;2022-11-20T09:50:38;10.88;;;6.57;;
25824;SDS011;13658;44.534;18.694;2022-11-20T09:53:30;7.68;;;5.50;;
25824;SDS011;13658;44.534;18.694;2022-11-20T09:56:02;7.95;;;5.85;;
25824;SDS011;13658;44.534;18.694;2022-11-20T09:58:34;10.18;;;5.80;;
25824;SDS011;13658;44.534;18.694;2022-11-20T10:01:46;10.07;;;6.47;;
25824;SDS011;13658;44.534;18.694;2022-11-20T10:04:02;12.52;;;10.07;;
25824;SDS011;13658;44.534;18.694;2022-11-20T10:09:20;10.20;;;6.82;;
25824;SDS011;13658;44.534;18.694;2022-11-20T10:12:13;22.00;;;10.43;;
25824;SDS011;13658;44.534;18.694;2022-11-20T10:17:53;15.38;;;8.50;;
25824;SDS011;13658;44.534;18.694;2022-11-20T10:31:41;7.38;;;5.25;;
25824;SDS011;13658;44.534;18.694;2022-11-20T10:34:17;6.65;;;4.00;;
25824;SDS011;13658;44.534;18.694;2022-11-20T10:36:55;10.35;;;5.70;;
25824;SDS011;13658;44.534;18.694;2022-11-20T10:39:32;11.80;;;5.35;;
25824;SDS011;13658;44.534;18.694;2022-11-20T10:42:11;13.88;;;6.82;;
25824;SDS011;13658;44.534;18.694;2022-11-20T10:44:43;10.73;;;6.13;;
25824;SDS011;13658;44.534;18.694;2022-11-20T10:47:26;9.32;;;6.65;;
25824;SDS011;13658;44.534;18.694;2022-11-20T10:49:55;8.23;;;5.75;;
25824;SDS011;13658;44.534;18.694;2022-11-20T11:00:31;11.35;;;6.70;;
25824;SDS011;13658;44.534;18.694;2022-11-20T11:02:57;7.30;;;4.97;;
25824;SDS011;13658;44.534;18.694;2022-11-20T11:08:38;7.13;;;5.03;;
25824;SDS011;13658;44.534;18.694;2022-11-20T11:13:43;11.30;;;7.40;;
25824;SDS011;13658;44.534;18.694;2022-11-20T11:16:22;11.55;;;7.45;;
25824;SDS011;13658;44.534;18.694;2022-11-20T11:18:50;11.93;;;7.85;;
25824;SDS011;13658;44.534;18.694;2022-11-20T11:21:22;14.27;;;8.70;;
25824;SDS011;13658;44.534;18.694;2022-11-20T11:23:57;12.73;;;8.57;;
25824;SDS011;13658;44.534;18.694;2022-11-20T11:26:28;10.73;;;6.45;;
25824;SDS011;13658;44.534;18.694;2022-11-20T11:28:58;10.50;;;6.63;;
25824;SDS011;13658;44.534;18.694;2022-11-20T11:31:29;7.50;;;5.05;;
25824;SDS011;13658;44.534;18.694;2022-11-20T11:34:12;9.00;;;6.00;;
25824;SDS011;13658;44.534;18.694;2022-11-20T11:36:40;16.27;;;9.82;;
25824;SDS011;13658;44.534;18.694;2022-11-20T11:39:16;10.68;;;5.88;;
25824;SDS011;13658;44.534;18.694;2022-11-20T11:41:45;8.18;;;4.93;;
25824;SDS011;13658;44.534;18.694;2022-11-20T11:44:19;8.82;;;5.90;;
25824;SDS011;13658;44.534;18.694;2022-11-20T11:47:25;10.13;;;5.60;;
25824;SDS011;13658;44.534;18.694;2022-11-20T11:57:59;14.30;;;8.50;;
25824;SDS011;13658;44.534;18.694;2022-11-20T12:01:04;13.35;;;7.82;;
25824;SDS011;13658;44.534;18.694;2022-11-20T12:04:14;14.65;;;8.10;;
25824;SDS011;13658;44.534;18.694;2022-11-20T12:07:10;12.05;;;7.65;;
25824;SDS011;13658;44.534;18.694;2022-11-20T12:10:00;14.32;;;9.05;;
25824;SDS011;13658;44.534;18.694;2022-11-20T12:12:30;13.15;;;8.50;;
25824;SDS011;13658;44.534;18.694;2022-11-20T12:15:02;18.48;;;11.63;;
25824;SDS011;13658;44.534;18.694;2022-11-20T12:17:29;15.43;;;9.13;;
25824;SDS011;13658;44.534;18.694;2022-11-20T12:19:55;13.27;;;8.65;;
25824;SDS011;13658;44.534;18.694;2022-11-20T12:25:07;17.13;;;9.87;;
25824;SDS011;13658;44.534;18.694;2022-11-20T12:30:24;19.48;;;11.55;;
25824;SDS011;13658;44.534;18.694;2022-11-20T12:37:51;12.82;;;7.90;;
25824;SDS011;13658;44.534;18.694;2022-11-20T12:50:00;15.25;;;9.02;;
25824;SDS011;13658;44.534;18.694;2022-11-20T12:52:51;15.05;;;9.40;;
25824;SDS011;13658;44.534;18.694;2022-11-20T12:55:30;18.40;;;10.57;;
25824;SDS011;13658;44.534;18.694;2022-11-20T12:58:19;17.92;;;12.25;;
25824;SDS011;13658;44.534;18.694;2022-11-20T13:00:52;18.55;;;10.90;;
25824;SDS011;13658;44.534;18.694;2022-11-20T13:03:39;16.98;;;8.90;;
25824;SDS011;13658;44.534;18.694;2022-11-20T13:06:17;14.50;;;8.45;;
25824;SDS011;13658;44.534;18.694;2022-11-20T13:08:48;13.65;;;8.15;;
25824;SDS011;13658;44.534;18.694;2022-11-20T13:11:42;19.65;;;10.52;;
25824;SDS011;13658;44.534;18.694;2022-11-20T13:14:28;10.43;;;6.78;;
25824;SDS011;13658;44.534;18.694;2022-11-20T13:19:31;13.13;;;7.82;;
25824;SDS011;13658;44.534;18.694;2022-11-20T13:21:58;9.60;;;6.47;;
25824;SDS011;13658;44.534;18.694;2022-11-20T13:24:25;10.25;;;6.10;;
25824;SDS011;13658;44.534;18.694;2022-11-20T13:29:34;7.43;;;4.93;;
25824;SDS011;13658;44.534;18.694;2022-11-20T13:32:22;8.77;;;5.80;;
25824;SDS011;13658;44.534;18.694;2022-11-20T13:34:54;9.77;;;6.43;;
25824;SDS011;13658;44.534;18.694;2022-11-20T13:37:26;9.27;;;5.13;;
25824;SDS011;13658;44.534;18.694;2022-11-20T13:42:38;7.25;;;4.93;;
25824;SDS011;13658;44.534;18.694;2022-11-20T13:45:20;13.48;;;7.72;;
25824;SDS011;13658;44.534;18.694;2022-11-20T13:47:52;13.82;;;8.20;;
25824;SDS011;13658;44.534;18.694;2022-11-20T13:50:19;19.10;;;10.02;;
25824;SDS011;13658;44.534;18.694;2022-11-20T13:53:03;18.48;;;9.45;;
25824;SDS011;13658;44.534;18.694;2022-11-20T14:01:29;22.20;;;15.02;;
25824;SDS011;13658;44.534;18.694;2022-11-20T14:03:59;18.95;;;13.13;;
25824;SDS011;13658;44.534;18.694;2022-11-20T14:06:42;15.98;;;11.13;;
25824;SDS011;13658;44.534;18.694;2022-11-20T14:09:12;23.13;;;13.85;;
25824;SDS011;13658;44.534;18.694;2022-11-20T14:11:49;9.70;;;5.72;;
25824;SDS011;13658;44.534;18.694;2022-11-20T14:14:16;8.75;;;5.45;;
25824;SDS011;13658;44.534;18.694;2022-11-20T14:16:46;11.45;;;8.30;;
25824;SDS011;13658;44.534;18.694;2022-11-20T14:21:45;11.98;;;7.65;;
25824;SDS011;13658;44.534;18.694;2022-11-20T14:24:13;16.40;;;10.35;;
25824;SDS011;13658;44.534;18.694;2022-11-20T14:26:43;24.17;;;14.10;;
25824;SDS011;13658;44.534;18.694;2022-11-20T14:29:16;27.92;;;16.83;;
25824;SDS011;13658;44.534;18.694;2022-11-20T14:31:43;16.08;;;9.70;;
25824;SDS011;13658;44.534;18.694;2022-11-20T14:34:44;23.70;;;15.13;;
25824;SDS011;13658;44.534;18.694;2022-11-20T14:37:05;23.83;;;14.93;;
25824;SDS011;13658;44.534;18.694;2022-11-20T14:39:37;19.17;;;11.80;;
25824;SDS011;13658;44.534;18.694;2022-11-20T14:42:20;22.80;;;14.68;;
25824;SDS011;13658;44.534;18.694;2022-11-20T14:44:48;17.38;;;11.38;;
25824;SDS011;13658;44.534;18.694;2022-11-20T14:47:20;21.48;;;13.73;;
25824;SDS011;13658;44.534;18.694;2022-11-20T14:49:48;14.18;;;9.15;;
25824;SDS011;13658;44.534;18.694;2022-11-20T14:52:19;18.05;;;10.07;;
25824;SDS011;13658;44.534;18.694;2022-11-20T14:54:47;30.30;;;19.48;;
25824;SDS011;13658;44.534;18.694;2022-11-20T14:59:46;12.00;;;8.25;;
25824;SDS011;13658;44.534;18.694;2022-11-20T15:02:12;15.13;;;9.45;;
25824;SDS011;13658;44.534;18.694;2022-11-20T15:04:45;12.55;;;8.52;;
25824;SDS011;13658;44.534;18.694;2022-11-20T15:07:26;12.55;;;10.00;;
25824;SDS011;13658;44.534;18.694;2022-11-20T15:12:31;16.85;;;10.35;;
25824;SDS011;13658;44.534;18.694;2022-11-20T15:15:00;17.50;;;10.82;;
25824;SDS011;13658;44.534;18.694;2022-11-20T15:17:28;20.42;;;12.90;;
25824;SDS011;13658;44.534;18.694;2022-11-20T15:19:55;24.50;;;15.27;;
25824;SDS011;13658;44.534;18.694;2022-11-20T15:22:21;45.00;;;28.58;;
25824;SDS011;13658;44.534;18.694;2022-11-20T15:24:47;38.05;;;25.20;;
25824;SDS011;13658;44.534;18.694;2022-11-20T15:27:13;39.47;;;22.98;;
25824;SDS011;13658;44.534;18.694;2022-11-20T15:29:40;34.08;;;19.40;;
25824;SDS011;13658;44.534;18.694;2022-11-20T15:32:07;26.73;;;16.15;;
25824;SDS011;13658;44.534;18.694;2022-11-20T15:34:34;32.17;;;18.20;;
25824;SDS011;13658;44.534;18.694;2022-11-20T15:37:00;28.83;;;17.88;;
25824;SDS011;13658;44.534;18.694;2022-11-20T15:39:26;27.08;;;17.85;;
25824;SDS011;13658;44.534;18.694;2022-11-20T15:41:52;31.27;;;17.42;;
25824;SDS011;13658;44.534;18.694;2022-11-20T15:44:18;33.40;;;18.30;;
25824;SDS011;13658;44.534;18.694;2022-11-20T15:46:44;37.08;;;20.83;;
25824;SDS011;13658;44.534;18.694;2022-11-20T15:49:13;37.08;;;22.55;;
25824;SDS011;13658;44.534;18.694;2022-11-20T15:51:44;35.28;;;21.05;;
25824;SDS011;13658;44.534;18.694;2022-11-20T15:54:16;34.17;;;21.95;;
25824;SDS011;13658;44.534;18.694;2022-11-20T15:56:48;33.13;;;20.00;;
25824;SDS011;13658;44.534;18.694;2022-11-20T15:59:17;36.63;;;21.90;;
25824;SDS011;13658;44.534;18.694;2022-11-20T16:01:44;43.65;;;26.20;;
25824;SDS011;13658;44.534;18.694;2022-11-20T16:04:11;46.47;;;28.35;;
25824;SDS011;13658;44.534;18.694;2022-11-20T16:06:38;42.97;;;25.10;;
25824;SDS011;13658;44.534;18.694;2022-11-20T16:09:05;36.78;;;21.65;;
25824;SDS011;13658;44.534;18.694;2022-11-20T16:11:33;36.90;;;22.08;;
25824;SDS011;13658;44.534;18.694;2022-11-20T16:14:03;36.88;;;23.05;;
25824;SDS011;13658;44.534;18.694;2022-11-20T16:16:49;53.25;;;30.98;;
25824;SDS011;13658;44.534;18.694;2022-11-20T16:19:16;54.67;;;31.60;;