sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66195;PMS7003;75911;45.168;5.736;2024-01-25T00:00:16;11.00;10.25;9.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T00:02:42;12.00;12.00;10.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T00:05:07;13.50;12.00;10.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T00:07:33;11.50;11.25;10.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T00:09:58;13.75;11.25;9.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T00:12:23;14.50;14.00;9.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T00:14:49;13.00;12.50;9.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T00:17:14;14.50;13.50;10.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T00:19:39;14.25;12.00;10.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T00:22:06;13.50;10.50;5.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T00:24:32;13.50;12.75;9.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T00:26:58;13.00;12.75;9.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T00:29:23;7.25;3.50;1.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T00:31:49;13.00;11.75;9.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T00:34:14;13.75;13.00;11.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T00:36:40;13.75;10.50;8.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T00:39:06;12.75;12.75;10.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T00:41:32;15.50;12.00;10.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T00:43:57;13.50;12.50;10.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T00:46:26;14.00;12.00;9.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T00:48:51;11.75;10.50;9.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T00:51:21;11.75;11.50;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T00:53:50;11.75;10.75;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T00:56:15;11.50;10.50;8.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T00:58:41;12.00;12.00;10.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T01:01:07;12.50;11.25;10.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T01:03:33;13.75;11.75;10.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T01:05:58;12.75;12.75;10.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T01:08:24;13.75;13.25;9.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T01:10:51;14.75;13.25;10.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T01:13:16;14.25;12.00;9.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T01:15:41;12.25;12.25;9.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T01:18:07;14.00;12.75;10.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T01:20:32;12.00;11.25;9.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T01:22:57;14.25;11.25;9.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T01:25:23;14.75;10.75;8.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T01:27:48;14.75;14.00;11.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T01:30:32;10.00;10.00;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T01:32:58;12.75;11.50;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T01:35:23;12.00;11.25;8.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T01:37:48;10.75;10.25;8.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T01:40:14;9.75;8.00;6.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T01:42:39;12.00;9.75;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T01:45:05;13.25;13.00;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T01:47:31;12.00;11.75;8.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T01:49:56;11.50;10.00;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T01:52:22;12.50;11.75;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T01:54:48;14.00;13.25;9.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T01:57:14;12.00;10.00;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T01:59:39;13.75;13.00;10.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T02:02:05;11.75;11.00;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T02:04:32;11.50;11.50;9.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T02:06:57;10.75;10.75;8.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T02:09:22;10.25;9.75;8.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T02:11:58;10.75;10.25;8.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T02:14:24;11.75;9.50;7.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T02:16:49;13.00;12.25;10.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T02:19:14;12.00;11.00;10.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T02:21:40;11.75;10.25;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T02:24:05;10.75;8.25;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T02:26:31;11.50;11.00;9.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T02:28:56;12.75;10.25;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T02:31:21;9.00;7.25;5.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T02:33:47;11.75;10.50;9.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T02:36:12;9.25;9.25;8.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T02:38:37;9.00;9.00;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T02:41:03;13.75;11.00;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T02:43:30;11.75;11.00;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T02:45:55;9.50;8.75;7.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T02:48:21;12.50;10.25;8.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T02:50:46;11.75;10.75;7.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T02:53:11;10.25;9.50;8.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T02:55:37;9.25;9.00;7.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T02:58:02;10.00;9.50;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T03:00:27;7.75;7.50;5.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T03:02:53;10.00;8.25;6.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T03:05:18;12.50;8.50;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T03:07:43;11.25;10.25;8.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T03:10:09;9.25;8.75;7.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T03:12:34;8.75;8.75;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T03:14:59;11.00;10.00;7.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T03:17:25;11.75;10.75;8.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T03:19:50;9.00;9.00;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T03:22:16;7.00;7.00;5.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T03:24:41;9.75;8.75;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T03:27:06;8.00;7.25;6.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T03:29:38;10.00;9.25;7.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T03:32:05;10.00;10.00;8.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T03:34:30;11.75;9.00;7.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T03:36:56;7.25;7.25;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T03:39:22;8.50;7.50;5.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T03:41:47;7.25;7.25;5.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T03:44:13;9.75;8.75;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T03:46:38;9.50;9.50;8.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T03:49:03;8.25;8.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T03:51:29;9.00;9.00;7.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T03:53:55;9.00;8.00;7.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T03:56:23;10.00;10.00;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T03:58:48;11.75;9.00;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T04:01:14;9.50;7.25;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T04:03:39;8.25;8.00;6.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T04:06:05;8.00;8.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T04:08:30;7.75;7.50;5.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T04:10:55;8.75;7.00;6.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T04:13:21;9.50;8.25;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T04:15:46;3.00;2.00;1.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T04:18:12;8.00;8.00;6.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T04:20:37;7.50;7.50;6.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T04:23:03;8.25;7.50;5.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T04:25:28;10.50;8.25;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T04:27:53;6.00;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T04:30:19;7.75;7.25;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T04:32:44;10.00;10.00;8.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T04:35:09;10.25;8.75;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T04:37:35;11.00;8.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T04:40:01;8.00;8.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T04:42:26;5.00;5.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T04:44:52;8.00;7.25;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T04:47:18;10.75;8.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T04:49:44;9.50;8.25;6.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T04:52:09;9.00;8.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T04:54:34;8.25;7.50;6.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T04:57:00;8.50;8.25;7.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T04:59:26;7.50;7.25;6.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T05:01:52;8.50;5.50;4.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T05:04:19;10.00;8.25;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T05:06:44;8.50;8.50;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T05:09:09;8.50;8.50;7.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T05:11:38;10.00;8.50;6.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T05:14:04;8.00;8.00;6.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T05:16:30;8.00;8.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T05:18:55;9.75;7.50;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T05:21:21;6.00;6.00;5.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T05:23:46;8.25;8.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T05:26:11;10.25;7.25;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T05:28:37;8.50;8.00;6.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T05:31:02;7.00;7.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T05:33:28;7.75;7.75;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T05:35:53;9.75;7.75;6.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T05:38:19;8.00;8.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T05:40:44;6.00;6.00;5.33
66195;PMS7003;75911;45.168;5.736;2024-01-25T05:43:09;6.00;6.00;5.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T05:45:35;8.50;7.00;5.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T05:48:00;7.75;7.75;6.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T05:50:25;8.00;8.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T05:52:51;9.00;8.00;6.67
66195;PMS7003;75911;45.168;5.736;2024-01-25T05:55:16;8.00;8.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T05:57:42;7.00;7.00;5.33
66195;PMS7003;75911;45.168;5.736;2024-01-25T06:00:09;9.25;9.25;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T06:02:38;11.33;8.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T06:05:03;7.67;6.67;5.33
66195;PMS7003;75911;45.168;5.736;2024-01-25T06:07:29;8.50;8.00;6.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T06:09:54;9.25;9.25;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T06:12:20;11.00;10.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T06:14:46;6.25;6.25;4.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T06:17:11;8.25;6.75;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T06:19:36;8.25;8.00;7.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T06:22:02;10.50;9.75;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T06:24:27;8.75;8.75;6.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T06:26:53;8.75;8.25;6.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T06:29:19;7.75;7.75;6.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T06:31:45;8.00;8.00;7.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T06:34:10;9.25;7.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T06:36:36;8.25;8.25;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T06:39:02;8.50;7.50;6.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T06:41:29;8.25;8.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T06:43:54;7.25;7.25;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T06:46:20;8.75;8.50;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T06:48:45;11.50;9.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T06:51:11;8.50;8.25;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T06:53:36;10.25;10.25;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T06:56:01;10.75;10.25;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T06:58:27;9.00;9.00;7.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T07:00:52;8.00;8.00;6.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T07:03:18;10.00;8.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T07:05:43;9.75;8.25;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T07:08:09;10.75;7.75;6.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T07:10:38;3.00;3.00;3.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T07:13:04;8.75;8.50;7.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T07:15:29;12.25;8.75;7.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T07:17:55;12.25;10.50;7.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T07:20:20;6.75;6.25;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T07:22:45;10.00;8.50;7.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T07:25:10;8.33;8.33;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T07:27:36;9.25;9.00;7.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T07:30:01;12.75;10.00;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T07:32:27;13.50;9.25;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T07:34:52;9.75;8.75;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T07:37:19;9.50;8.50;6.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T07:39:44;12.25;8.25;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T07:42:10;11.75;8.75;7.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T07:44:37;10.00;9.25;7.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T07:47:03;8.75;8.25;6.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T07:49:28;8.00;8.00;6.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T07:51:54;10.00;10.00;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T07:54:21;6.00;5.75;4.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T07:56:47;8.00;8.00;6.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T07:59:12;6.75;6.75;4.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T08:01:38;10.33;9.00;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T08:04:03;8.25;8.25;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T08:06:28;9.75;8.50;7.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T08:08:54;4.75;4.75;4.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T08:11:19;10.25;10.00;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T08:13:46;11.25;9.25;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T08:16:12;10.25;8.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T08:18:39;10.00;10.00;7.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T08:21:05;9.75;9.75;8.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T08:23:30;9.50;9.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T08:25:56;10.00;9.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T08:28:21;8.50;8.00;5.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T08:30:47;10.00;10.00;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T08:33:12;13.00;10.00;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T08:35:38;11.50;10.25;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T08:38:05;9.75;9.75;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T08:40:31;9.50;9.50;8.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T08:42:56;10.50;8.25;7.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T08:45:22;12.00;10.00;8.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T08:47:48;15.50;12.25;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T08:50:14;11.50;10.50;8.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T08:52:40;10.75;10.50;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T08:55:06;13.50;12.00;10.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T08:57:32;12.75;12.25;10.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T08:59:57;11.00;10.50;8.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T09:02:26;20.25;14.00;10.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T09:04:54;14.50;12.25;8.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T09:07:19;14.00;14.00;11.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T09:09:45;14.00;13.00;11.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T09:12:10;10.50;10.00;8.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T09:14:37;11.00;11.00;10.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T09:17:03;8.50;8.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T09:19:28;14.50;12.25;10.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T09:21:54;14.75;13.50;10.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T09:24:20;11.25;11.00;8.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T09:26:45;17.50;16.00;13.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T09:29:11;19.00;19.00;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T09:31:36;20.75;20.25;16.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T09:34:01;20.75;19.25;14.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T09:36:27;20.25;17.75;16.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T09:38:52;24.50;21.75;18.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T09:41:17;22.25;22.25;18.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T09:43:43;20.50;18.25;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T09:46:08;21.00;20.00;16.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T09:48:41;21.25;19.25;15.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T09:51:09;25.25;24.25;20.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T09:53:36;22.50;20.50;17.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T09:58:42;23.75;23.50;19.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T10:01:12;18.75;18.50;16.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T10:03:39;18.00;18.00;15.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T10:06:07;16.25;13.75;11.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T10:08:33;16.00;16.00;13.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T10:10:59;15.25;15.25;12.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T10:13:25;16.50;13.25;12.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T10:15:51;13.50;13.50;12.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T10:18:17;12.50;12.50;10.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T10:20:42;13.50;13.50;10.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T10:23:08;12.50;11.75;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T10:25:37;11.25;9.00;8.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T10:28:03;13.00;11.00;8.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T10:30:32;11.25;9.50;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T10:33:00;13.00;11.25;8.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T10:35:29;15.25;11.25;10.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T10:37:56;10.50;9.75;6.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T10:40:22;10.75;10.00;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T10:42:48;10.00;10.00;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T10:45:14;8.50;8.00;6.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T10:47:39;10.25;10.00;8.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T10:50:11;10.00;9.50;8.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T10:52:39;11.50;10.00;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T10:55:05;11.75;9.25;7.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T10:57:39;11.75;10.00;7.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T11:00:09;15.00;12.75;9.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T11:02:36;8.33;7.33;5.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T11:05:06;9.00;9.00;6.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T11:07:43;8.75;8.75;7.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T11:10:19;125.00;116.33;78.33
66195;PMS7003;75911;45.168;5.736;2024-01-25T11:12:47;254.75;229.00;151.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T11:15:23;434.80;396.00;245.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T11:18:09;337.80;299.40;196.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T11:20:35;241.25;226.00;152.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T11:23:05;258.75;240.25;165.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T11:25:32;230.25;212.00;148.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T11:28:00;189.25;167.50;117.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T11:30:27;152.25;141.25;96.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T11:32:54;224.50;208.25;138.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T11:35:20;438.25;407.50;256.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T11:37:47;323.25;303.00;203.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T11:40:14;278.25;261.00;174.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T11:42:41;226.75;212.00;144.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T11:45:09;217.50;201.50;143.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T11:47:36;196.25;187.25;129.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T11:50:03;190.25;178.00;123.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T11:52:29;172.50;163.50;119.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T11:54:56;168.50;158.00;107.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T11:57:22;141.75;136.75;96.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T11:59:48;128.25;120.25;82.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T12:02:14;113.00;103.50;69.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T12:04:40;120.00;113.25;80.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T12:07:05;98.50;97.25;74.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T12:09:31;98.67;91.33;68.33
66195;PMS7003;75911;45.168;5.736;2024-01-25T12:11:57;94.33;87.00;63.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T12:14:25;91.33;85.33;63.33
66195;PMS7003;75911;45.168;5.736;2024-01-25T12:16:50;92.00;84.00;56.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T12:19:16;84.33;80.33;55.33
66195;PMS7003;75911;45.168;5.736;2024-01-25T12:21:44;89.33;82.33;59.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T12:24:09;85.33;82.33;57.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T12:26:35;84.33;79.00;57.67
66195;PMS7003;75911;45.168;5.736;2024-01-25T12:29:01;85.00;80.33;58.33
66195;PMS7003;75911;45.168;5.736;2024-01-25T12:31:28;83.33;76.67;55.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T12:33:53;87.67;81.33;59.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T12:36:19;83.33;75.67;54.33
66195;PMS7003;75911;45.168;5.736;2024-01-25T12:38:44;81.00;78.00;55.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T12:41:10;80.33;74.67;52.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T12:43:35;75.33;63.00;43.67
66195;PMS7003;75911;45.168;5.736;2024-01-25T12:46:00;69.00;55.33;39.33
66195;PMS7003;75911;45.168;5.736;2024-01-25T12:48:26;71.25;59.50;43.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T12:50:51;70.25;56.00;40.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T12:53:17;72.00;57.25;40.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T12:55:43;67.75;53.25;40.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T12:58:08;61.50;49.25;34.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T13:00:33;60.75;48.50;33.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T13:02:59;64.50;51.50;36.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T13:05:26;57.50;47.75;33.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T13:07:52;56.75;46.25;31.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T13:10:18;60.75;47.75;33.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T13:12:43;54.75;45.50;33.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T13:15:09;54.00;44.00;31.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T13:17:34;51.00;43.00;29.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T13:20:03;51.75;42.25;29.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T13:22:31;50.75;40.25;29.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T13:24:58;51.00;40.25;29.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T13:27:24;45.75;38.75;27.50
66195;PMS7003;75911;45.168;5.736;2024-01-25T13:29:49;47.50;38.25;26.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T13:32:15;49.25;38.75;27.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T13:34:40;48.50;39.00;28.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T13:37:05;49.50;41.25;28.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T13:39:31;43.25;35.75;25.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T13:41:56;39.75;35.25;24.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T13:44:21;37.75;33.00;24.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T13:46:47;44.50;35.75;25.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T13:49:12;39.25;33.75;25.75
66195;PMS7003;75911;45.168;5.736;2024-01-25T13:51:38;41.75;36.25;26.00
66195;PMS7003;75911;45.168;5.736;2024-01-25T13:54:03;41.50;35.25;25.25
66195;PMS7003;75911;45.168;5.736;2024-01-25T13:56:28;42.75;35.25;24.25