sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77235;BME280;66253;50.526;14.974;2024-03-29T00:00:01;97845.14;;;6.67;73.27
77235;BME280;66253;50.526;14.974;2024-03-29T00:02:33;97847.42;;;6.65;73.33
77235;BME280;66253;50.526;14.974;2024-03-29T00:05:03;97847.64;;;6.62;73.24
77235;BME280;66253;50.526;14.974;2024-03-29T00:07:34;97857.17;;;6.58;73.05
77235;BME280;66253;50.526;14.974;2024-03-29T00:10:03;97860.95;;;6.55;73.23
77235;BME280;66253;50.526;14.974;2024-03-29T00:12:32;97861.67;;;6.51;73.14
77235;BME280;66253;50.526;14.974;2024-03-29T00:15:01;97863.86;;;6.49;73.30
77235;BME280;66253;50.526;14.974;2024-03-29T00:17:35;97865.91;;;6.46;73.35
77235;BME280;66253;50.526;14.974;2024-03-29T00:20:05;97866.64;;;6.42;73.47
77235;BME280;66253;50.526;14.974;2024-03-29T00:22:35;97864.73;;;6.38;73.43
77235;BME280;66253;50.526;14.974;2024-03-29T00:25:08;97867.49;;;6.31;73.35
77235;BME280;66253;50.526;14.974;2024-03-29T00:27:36;97870.35;;;6.26;73.36
77235;BME280;66253;50.526;14.974;2024-03-29T00:30:07;97864.33;;;6.19;73.48
77235;BME280;66253;50.526;14.974;2024-03-29T00:32:35;97863.42;;;6.11;73.28
77235;BME280;66253;50.526;14.974;2024-03-29T00:35:04;97862.53;;;6.03;73.47
77235;BME280;66253;50.526;14.974;2024-03-29T00:37:33;97862.73;;;5.97;73.80
77235;BME280;66253;50.526;14.974;2024-03-29T00:40:05;97866.34;;;5.94;73.80
77235;BME280;66253;50.526;14.974;2024-03-29T00:42:34;97863.06;;;5.88;73.88
77235;BME280;66253;50.526;14.974;2024-03-29T00:45:03;97864.73;;;5.83;73.70
77235;BME280;66253;50.526;14.974;2024-03-29T00:47:33;97863.18;;;5.77;74.18
77235;BME280;66253;50.526;14.974;2024-03-29T00:50:02;97868.52;;;5.73;73.81
77235;BME280;66253;50.526;14.974;2024-03-29T00:52:31;97874.67;;;5.69;73.92
77235;BME280;66253;50.526;14.974;2024-03-29T00:55:00;97872.44;;;5.64;74.13
77235;BME280;66253;50.526;14.974;2024-03-29T00:57:29;97875.29;;;5.58;74.72
77235;BME280;66253;50.526;14.974;2024-03-29T00:59:57;97875.22;;;5.53;74.84
77235;BME280;66253;50.526;14.974;2024-03-29T01:02:27;97884.02;;;5.48;74.95
77235;BME280;66253;50.526;14.974;2024-03-29T01:04:56;97885.33;;;5.42;75.14
77235;BME280;66253;50.526;14.974;2024-03-29T01:07:24;97887.90;;;5.39;75.15
77235;BME280;66253;50.526;14.974;2024-03-29T01:09:53;97894.90;;;5.35;75.61
77235;BME280;66253;50.526;14.974;2024-03-29T01:12:22;97902.67;;;5.32;75.30
77235;BME280;66253;50.526;14.974;2024-03-29T01:14:50;97903.23;;;5.28;75.74
77235;BME280;66253;50.526;14.974;2024-03-29T01:17:20;97910.36;;;5.25;75.74
77235;BME280;66253;50.526;14.974;2024-03-29T01:19:50;97919.52;;;5.21;75.32
77235;BME280;66253;50.526;14.974;2024-03-29T01:22:18;97923.63;;;5.17;75.59
77235;BME280;66253;50.526;14.974;2024-03-29T01:24:47;97928.95;;;5.13;75.95
77235;BME280;66253;50.526;14.974;2024-03-29T01:27:19;97929.77;;;5.10;75.61
77235;BME280;66253;50.526;14.974;2024-03-29T01:29:47;97934.06;;;5.06;75.80
77235;BME280;66253;50.526;14.974;2024-03-29T01:32:16;97934.27;;;5.02;76.20
77235;BME280;66253;50.526;14.974;2024-03-29T01:34:44;97932.55;;;4.96;75.93
77235;BME280;66253;50.526;14.974;2024-03-29T01:37:13;97933.99;;;4.91;76.25
77235;BME280;66253;50.526;14.974;2024-03-29T01:39:41;97930.42;;;4.86;76.20
77235;BME280;66253;50.526;14.974;2024-03-29T01:42:10;97930.13;;;4.81;76.07
77235;BME280;66253;50.526;14.974;2024-03-29T01:44:38;97927.23;;;4.72;75.79
77235;BME280;66253;50.526;14.974;2024-03-29T01:47:07;97923.69;;;4.63;75.99
77235;BME280;66253;50.526;14.974;2024-03-29T01:49:36;97927.87;;;4.54;75.82
77235;BME280;66253;50.526;14.974;2024-03-29T01:52:06;97924.52;;;4.47;76.32
77235;BME280;66253;50.526;14.974;2024-03-29T01:54:35;97921.09;;;4.38;76.42
77235;BME280;66253;50.526;14.974;2024-03-29T01:57:05;97921.64;;;4.30;76.42
77235;BME280;66253;50.526;14.974;2024-03-29T01:59:35;97923.61;;;4.25;76.38
77235;BME280;66253;50.526;14.974;2024-03-29T02:02:04;97924.30;;;4.21;76.75
77235;BME280;66253;50.526;14.974;2024-03-29T02:04:34;97928.69;;;4.18;76.80
77235;BME280;66253;50.526;14.974;2024-03-29T02:07:03;97929.89;;;4.17;76.94
77235;BME280;66253;50.526;14.974;2024-03-29T02:09:33;97929.27;;;4.13;76.95
77235;BME280;66253;50.526;14.974;2024-03-29T02:12:05;97930.31;;;4.09;76.90
77235;BME280;66253;50.526;14.974;2024-03-29T02:14:36;97934.50;;;4.00;77.09
77235;BME280;66253;50.526;14.974;2024-03-29T02:17:04;97937.31;;;3.94;76.75
77235;BME280;66253;50.526;14.974;2024-03-29T02:19:36;97943.97;;;3.89;77.21
77235;BME280;66253;50.526;14.974;2024-03-29T02:22:07;97947.27;;;3.87;77.37
77235;BME280;66253;50.526;14.974;2024-03-29T02:24:36;97949.71;;;3.86;77.52
77235;BME280;66253;50.526;14.974;2024-03-29T02:27:05;97947.98;;;3.84;77.20
77235;BME280;66253;50.526;14.974;2024-03-29T02:29:34;97949.91;;;3.79;77.03
77235;BME280;66253;50.526;14.974;2024-03-29T02:32:05;97943.52;;;3.74;77.24
77235;BME280;66253;50.526;14.974;2024-03-29T02:34:34;97941.92;;;3.72;77.56
77235;BME280;66253;50.526;14.974;2024-03-29T02:37:05;97944.83;;;3.72;77.60
77235;BME280;66253;50.526;14.974;2024-03-29T02:39:34;97948.20;;;3.72;77.82
77235;BME280;66253;50.526;14.974;2024-03-29T02:42:02;97944.97;;;3.69;77.78
77235;BME280;66253;50.526;14.974;2024-03-29T02:44:31;97950.02;;;3.62;77.64
77235;BME280;66253;50.526;14.974;2024-03-29T02:47:01;97956.15;;;3.61;78.62
77235;BME280;66253;50.526;14.974;2024-03-29T02:49:32;97955.00;;;3.60;78.59
77235;BME280;66253;50.526;14.974;2024-03-29T02:52:01;97958.48;;;3.59;78.94
77235;BME280;66253;50.526;14.974;2024-03-29T02:54:30;97962.48;;;3.59;79.31
77235;BME280;66253;50.526;14.974;2024-03-29T02:56:59;97955.65;;;3.61;79.05
77235;BME280;66253;50.526;14.974;2024-03-29T02:59:28;97953.58;;;3.62;78.97
77235;BME280;66253;50.526;14.974;2024-03-29T03:01:58;97949.08;;;3.64;79.29
77235;BME280;66253;50.526;14.974;2024-03-29T03:04:27;97943.36;;;3.64;78.87
77235;BME280;66253;50.526;14.974;2024-03-29T03:06:55;97953.64;;;3.61;79.23
77235;BME280;66253;50.526;14.974;2024-03-29T03:09:24;97966.15;;;3.60;79.10
77235;BME280;66253;50.526;14.974;2024-03-29T03:11:52;97978.92;;;3.58;79.51
77235;BME280;66253;50.526;14.974;2024-03-29T03:14:23;97994.89;;;3.56;79.49
77235;BME280;66253;50.526;14.974;2024-03-29T03:16:55;97996.45;;;3.56;79.62
77235;BME280;66253;50.526;14.974;2024-03-29T03:19:23;97999.29;;;3.56;79.52
77235;BME280;66253;50.526;14.974;2024-03-29T03:21:53;97999.27;;;3.56;79.76
77235;BME280;66253;50.526;14.974;2024-03-29T03:24:21;98005.08;;;3.55;79.34
77235;BME280;66253;50.526;14.974;2024-03-29T03:26:53;98013.33;;;3.55;79.62
77235;BME280;66253;50.526;14.974;2024-03-29T03:29:21;98009.11;;;3.56;79.80
77235;BME280;66253;50.526;14.974;2024-03-29T03:31:50;98002.23;;;3.54;79.49
77235;BME280;66253;50.526;14.974;2024-03-29T03:34:18;97995.64;;;3.51;79.88
77235;BME280;66253;50.526;14.974;2024-03-29T03:36:47;97999.02;;;3.50;79.82
77235;BME280;66253;50.526;14.974;2024-03-29T03:39:17;97997.09;;;3.49;79.38
77235;BME280;66253;50.526;14.974;2024-03-29T03:41:46;97998.08;;;3.45;79.38
77235;BME280;66253;50.526;14.974;2024-03-29T03:44:14;98000.16;;;3.37;79.35
77235;BME280;66253;50.526;14.974;2024-03-29T03:46:43;98001.31;;;3.26;79.57
77235;BME280;66253;50.526;14.974;2024-03-29T03:49:15;98003.23;;;3.22;79.80
77235;BME280;66253;50.526;14.974;2024-03-29T03:51:43;98006.81;;;3.17;79.97
77235;BME280;66253;50.526;14.974;2024-03-29T03:54:12;98018.52;;;3.16;80.33
77235;BME280;66253;50.526;14.974;2024-03-29T03:56:41;98008.17;;;3.17;80.46
77235;BME280;66253;50.526;14.974;2024-03-29T03:59:09;97996.34;;;3.17;80.42
77235;BME280;66253;50.526;14.974;2024-03-29T04:01:38;97986.35;;;3.18;80.48
77235;BME280;66253;50.526;14.974;2024-03-29T04:04:07;97980.59;;;3.15;80.30
77235;BME280;66253;50.526;14.974;2024-03-29T04:06:39;97970.64;;;3.15;80.51
77235;BME280;66253;50.526;14.974;2024-03-29T04:09:07;97973.52;;;3.15;80.43
77235;BME280;66253;50.526;14.974;2024-03-29T04:11:38;97987.63;;;3.16;80.61
77235;BME280;66253;50.526;14.974;2024-03-29T04:14:07;97990.26;;;3.17;80.64
77235;BME280;66253;50.526;14.974;2024-03-29T04:16:36;97978.43;;;3.18;80.28
77235;BME280;66253;50.526;14.974;2024-03-29T04:19:04;97972.97;;;3.16;80.29
77235;BME280;66253;50.526;14.974;2024-03-29T04:21:33;97965.58;;;3.08;80.20
77235;BME280;66253;50.526;14.974;2024-03-29T04:24:01;97975.11;;;2.91;80.11
77235;BME280;66253;50.526;14.974;2024-03-29T04:26:31;97987.75;;;2.79;80.31
77235;BME280;66253;50.526;14.974;2024-03-29T04:28:59;97979.40;;;2.74;80.63
77235;BME280;66253;50.526;14.974;2024-03-29T04:31:28;97974.77;;;2.71;80.97
77235;BME280;66253;50.526;14.974;2024-03-29T04:33:57;97979.79;;;2.72;81.29
77235;BME280;66253;50.526;14.974;2024-03-29T04:36:25;97983.73;;;2.75;81.61
77235;BME280;66253;50.526;14.974;2024-03-29T04:38:54;97987.00;;;2.77;81.58
77235;BME280;66253;50.526;14.974;2024-03-29T04:41:22;97981.46;;;2.80;81.76
77235;BME280;66253;50.526;14.974;2024-03-29T04:43:52;97979.41;;;2.85;82.10
77235;BME280;66253;50.526;14.974;2024-03-29T04:46:21;97977.36;;;2.89;82.07
77235;BME280;66253;50.526;14.974;2024-03-29T04:48:51;97976.91;;;2.92;82.15
77235;BME280;66253;50.526;14.974;2024-03-29T04:51:20;97970.52;;;2.95;82.41
77235;BME280;66253;50.526;14.974;2024-03-29T04:53:48;97967.17;;;2.98;82.17
77235;BME280;66253;50.526;14.974;2024-03-29T04:56:17;97968.23;;;3.01;82.25
77235;BME280;66253;50.526;14.974;2024-03-29T04:58:45;97978.02;;;3.04;82.35
77235;BME280;66253;50.526;14.974;2024-03-29T05:01:14;97987.30;;;3.08;82.32
77235;BME280;66253;50.526;14.974;2024-03-29T05:03:42;97997.50;;;3.10;82.23
77235;BME280;66253;50.526;14.974;2024-03-29T05:06:11;97996.84;;;3.14;82.31
77235;BME280;66253;50.526;14.974;2024-03-29T05:08:40;97995.42;;;3.19;82.13
77235;BME280;66253;50.526;14.974;2024-03-29T05:11:08;97994.02;;;3.42;82.41
77235;BME280;66253;50.526;14.974;2024-03-29T05:13:37;97988.20;;;3.72;82.21
77235;BME280;66253;50.526;14.974;2024-03-29T05:16:06;97985.04;;;3.99;81.76
77235;BME280;66253;50.526;14.974;2024-03-29T05:18:34;97982.59;;;4.35;81.03
77235;BME280;66253;50.526;14.974;2024-03-29T05:21:06;97972.20;;;4.73;80.28
77235;BME280;66253;50.526;14.974;2024-03-29T05:23:34;97969.59;;;5.15;79.21
77235;BME280;66253;50.526;14.974;2024-03-29T05:26:03;97972.96;;;5.62;78.52
77235;BME280;66253;50.526;14.974;2024-03-29T05:28:32;97977.24;;;6.07;77.49
77235;BME280;66253;50.526;14.974;2024-03-29T05:31:13;97976.95;;;6.53;76.16
77235;BME280;66253;50.526;14.974;2024-03-29T05:33:44;97972.50;;;6.98;74.84
77235;BME280;66253;50.526;14.974;2024-03-29T05:36:16;97975.42;;;7.44;73.95
77235;BME280;66253;50.526;14.974;2024-03-29T05:38:46;97971.72;;;7.94;72.95
77235;BME280;66253;50.526;14.974;2024-03-29T05:41:14;97975.67;;;8.48;72.36
77235;BME280;66253;50.526;14.974;2024-03-29T05:43:44;97978.11;;;9.07;71.75
77235;BME280;66253;50.526;14.974;2024-03-29T05:46:13;97975.95;;;9.50;70.51
77235;BME280;66253;50.526;14.974;2024-03-29T05:48:43;97966.77;;;9.80;69.79
77235;BME280;66253;50.526;14.974;2024-03-29T05:51:12;97965.70;;;9.93;68.86
77235;BME280;66253;50.526;14.974;2024-03-29T05:53:40;97966.05;;;9.90;68.17
77235;BME280;66253;50.526;14.974;2024-03-29T05:56:09;97962.52;;;9.75;68.18
77235;BME280;66253;50.526;14.974;2024-03-29T05:58:37;97968.48;;;9.52;67.64
77235;BME280;66253;50.526;14.974;2024-03-29T06:01:06;97975.74;;;9.19;67.79
77235;BME280;66253;50.526;14.974;2024-03-29T06:03:34;97991.48;;;8.86;67.64
77235;BME280;66253;50.526;14.974;2024-03-29T06:06:03;97999.73;;;8.62;69.22
77235;BME280;66253;50.526;14.974;2024-03-29T06:08:32;97997.64;;;8.46;69.33
77235;BME280;66253;50.526;14.974;2024-03-29T06:11:01;97998.52;;;8.29;70.05
77235;BME280;66253;50.526;14.974;2024-03-29T06:13:29;98003.55;;;8.22;70.39
77235;BME280;66253;50.526;14.974;2024-03-29T06:15:58;98008.21;;;8.11;70.91
77235;BME280;66253;50.526;14.974;2024-03-29T06:18:26;98010.50;;;7.99;71.48
77235;BME280;66253;50.526;14.974;2024-03-29T06:21:01;98012.58;;;7.86;71.37
77235;BME280;66253;50.526;14.974;2024-03-29T06:23:30;98014.11;;;7.67;71.42
77235;BME280;66253;50.526;14.974;2024-03-29T06:25:59;98018.86;;;7.53;72.13
77235;BME280;66253;50.526;14.974;2024-03-29T06:28:27;98022.75;;;7.46;72.75
77235;BME280;66253;50.526;14.974;2024-03-29T06:30:56;98021.15;;;7.36;73.17
77235;BME280;66253;50.526;14.974;2024-03-29T06:33:24;98009.35;;;7.26;73.72
77235;BME280;66253;50.526;14.974;2024-03-29T06:35:56;98008.84;;;7.15;74.29
77235;BME280;66253;50.526;14.974;2024-03-29T06:38:25;98006.70;;;7.05;74.61
77235;BME280;66253;50.526;14.974;2024-03-29T06:40:54;98011.48;;;6.97;74.84
77235;BME280;66253;50.526;14.974;2024-03-29T06:43:23;98017.96;;;6.93;75.28
77235;BME280;66253;50.526;14.974;2024-03-29T06:45:51;98022.36;;;6.94;75.74
77235;BME280;66253;50.526;14.974;2024-03-29T06:48:20;98019.84;;;6.93;76.34
77235;BME280;66253;50.526;14.974;2024-03-29T06:50:49;98021.73;;;6.90;76.71
77235;BME280;66253;50.526;14.974;2024-03-29T06:53:17;98030.69;;;6.88;76.89
77235;BME280;66253;50.526;14.974;2024-03-29T06:55:49;98037.54;;;6.87;77.18
77235;BME280;66253;50.526;14.974;2024-03-29T06:58:18;98038.25;;;6.89;77.06
77235;BME280;66253;50.526;14.974;2024-03-29T07:00:46;98039.67;;;6.91;76.71
77235;BME280;66253;50.526;14.974;2024-03-29T07:03:15;98043.71;;;6.94;77.06
77235;BME280;66253;50.526;14.974;2024-03-29T07:05:44;98049.72;;;6.99;77.01
77235;BME280;66253;50.526;14.974;2024-03-29T07:08:12;98058.77;;;7.03;76.48
77235;BME280;66253;50.526;14.974;2024-03-29T07:10:41;98055.61;;;7.08;76.25
77235;BME280;66253;50.526;14.974;2024-03-29T07:13:10;98058.89;;;7.13;75.96
77235;BME280;66253;50.526;14.974;2024-03-29T07:15:38;98054.45;;;7.19;75.72
77235;BME280;66253;50.526;14.974;2024-03-29T07:18:09;98054.85;;;7.26;75.63
77235;BME280;66253;50.526;14.974;2024-03-29T07:20:37;98053.09;;;7.33;75.69
77235;BME280;66253;50.526;14.974;2024-03-29T07:23:08;98042.75;;;7.41;75.37
77235;BME280;66253;50.526;14.974;2024-03-29T07:25:37;98034.73;;;7.50;75.03
77235;BME280;66253;50.526;14.974;2024-03-29T07:28:05;98038.13;;;7.60;74.13
77235;BME280;66253;50.526;14.974;2024-03-29T07:30:39;98038.84;;;7.73;73.98
77235;BME280;66253;50.526;14.974;2024-03-29T07:33:08;98041.70;;;7.93;74.25
77235;BME280;66253;50.526;14.974;2024-03-29T07:35:39;98042.14;;;8.15;73.67
77235;BME280;66253;50.526;14.974;2024-03-29T07:38:08;98034.09;;;8.34;72.13
77235;BME280;66253;50.526;14.974;2024-03-29T07:40:37;98028.89;;;8.51;71.04
77235;BME280;66253;50.526;14.974;2024-03-29T07:43:05;98028.43;;;8.69;70.58
77235;BME280;66253;50.526;14.974;2024-03-29T07:45:34;98011.55;;;8.84;69.73
77235;BME280;66253;50.526;14.974;2024-03-29T07:48:02;98013.03;;;9.02;67.80
77235;BME280;66253;50.526;14.974;2024-03-29T07:50:31;98011.66;;;9.12;67.02
77235;BME280;66253;50.526;14.974;2024-03-29T07:53:00;98016.93;;;9.25;67.20
77235;BME280;66253;50.526;14.974;2024-03-29T07:55:29;98010.43;;;9.40;66.50
77235;BME280;66253;50.526;14.974;2024-03-29T07:57:57;98017.52;;;9.55;64.84
77235;BME280;66253;50.526;14.974;2024-03-29T08:00:26;98022.85;;;9.64;65.13
77235;BME280;66253;50.526;14.974;2024-03-29T08:02:57;98025.30;;;9.75;66.28
77235;BME280;66253;50.526;14.974;2024-03-29T08:05:26;98023.20;;;9.90;65.26
77235;BME280;66253;50.526;14.974;2024-03-29T08:07:54;98009.66;;;10.05;63.45
77235;BME280;66253;50.526;14.974;2024-03-29T08:10:23;98003.55;;;10.19;64.41
77235;BME280;66253;50.526;14.974;2024-03-29T08:12:53;98003.57;;;10.35;63.65
77235;BME280;66253;50.526;14.974;2024-03-29T08:15:22;97995.27;;;10.50;63.15
77235;BME280;66253;50.526;14.974;2024-03-29T08:17:51;97986.40;;;10.64;61.66
77235;BME280;66253;50.526;14.974;2024-03-29T08:20:20;97978.84;;;10.77;63.00
77235;BME280;66253;50.526;14.974;2024-03-29T08:22:49;97976.08;;;10.95;62.43
77235;BME280;66253;50.526;14.974;2024-03-29T08:25:17;97978.29;;;11.11;60.59
77235;BME280;66253;50.526;14.974;2024-03-29T08:27:46;97984.31;;;11.26;60.41
77235;BME280;66253;50.526;14.974;2024-03-29T08:30:17;97981.77;;;11.43;61.09
77235;BME280;66253;50.526;14.974;2024-03-29T08:32:49;97987.50;;;11.64;60.32
77235;BME280;66253;50.526;14.974;2024-03-29T08:35:18;97987.94;;;11.77;59.07
77235;BME280;66253;50.526;14.974;2024-03-29T08:37:49;97990.75;;;11.89;59.27
77235;BME280;66253;50.526;14.974;2024-03-29T08:40:19;97992.35;;;12.06;59.68
77235;BME280;66253;50.526;14.974;2024-03-29T08:42:47;97988.55;;;12.20;58.23
77235;BME280;66253;50.526;14.974;2024-03-29T08:45:19;97991.61;;;12.35;57.78
77235;BME280;66253;50.526;14.974;2024-03-29T08:47:47;97996.77;;;12.49;57.71
77235;BME280;66253;50.526;14.974;2024-03-29T08:50:16;97995.00;;;12.64;57.26
77235;BME280;66253;50.526;14.974;2024-03-29T08:52:45;98006.94;;;12.81;58.09
77235;BME280;66253;50.526;14.974;2024-03-29T08:55:14;98009.89;;;12.95;56.58
77235;BME280;66253;50.526;14.974;2024-03-29T08:57:43;98010.64;;;13.09;57.70
77235;BME280;66253;50.526;14.974;2024-03-29T09:00:13;98006.79;;;13.24;56.11
77235;BME280;66253;50.526;14.974;2024-03-29T09:02:43;98012.65;;;13.31;56.40
77235;BME280;66253;50.526;14.974;2024-03-29T09:05:14;98012.91;;;13.38;54.59
77235;BME280;66253;50.526;14.974;2024-03-29T09:07:42;97998.29;;;13.41;55.04
77235;BME280;66253;50.526;14.974;2024-03-29T09:10:11;97996.21;;;13.39;54.04
77235;BME280;66253;50.526;14.974;2024-03-29T09:12:40;98001.77;;;13.36;54.41
77235;BME280;66253;50.526;14.974;2024-03-29T09:15:09;97996.60;;;13.35;54.20
77235;BME280;66253;50.526;14.974;2024-03-29T09:17:41;97991.31;;;13.32;53.54
77235;BME280;66253;50.526;14.974;2024-03-29T09:20:11;97982.54;;;13.29;54.37
77235;BME280;66253;50.526;14.974;2024-03-29T09:22:40;97978.59;;;13.33;54.74
77235;BME280;66253;50.526;14.974;2024-03-29T09:25:10;97973.77;;;13.41;54.40
77235;BME280;66253;50.526;14.974;2024-03-29T09:27:39;97969.04;;;13.52;54.53
77235;BME280;66253;50.526;14.974;2024-03-29T09:30:09;97966.64;;;13.65;54.36
77235;BME280;66253;50.526;14.974;2024-03-29T09:32:38;97960.86;;;13.78;52.97
77235;BME280;66253;50.526;14.974;2024-03-29T09:35:07;97952.09;;;13.90;53.01
77235;BME280;66253;50.526;14.974;2024-03-29T09:37:35;97942.66;;;13.98;50.67
77235;BME280;66253;50.526;14.974;2024-03-29T09:40:10;97943.28;;;14.05;51.77
77235;BME280;66253;50.526;14.974;2024-03-29T09:42:40;97934.45;;;14.18;51.84
77235;BME280;66253;50.526;14.974;2024-03-29T09:45:08;97930.88;;;14.25;51.30
77235;BME280;66253;50.526;14.974;2024-03-29T09:47:37;97929.08;;;14.33;51.35
77235;BME280;66253;50.526;14.974;2024-03-29T09:50:09;97923.18;;;14.40;50.99
77235;BME280;66253;50.526;14.974;2024-03-29T09:52:38;97922.80;;;14.44;50.46
77235;BME280;66253;50.526;14.974;2024-03-29T09:55:08;97920.55;;;14.46;50.89
77235;BME280;66253;50.526;14.974;2024-03-29T09:57:37;97924.83;;;14.54;51.12
77235;BME280;66253;50.526;14.974;2024-03-29T10:00:08;97919.45;;;14.65;49.76
77235;BME280;66253;50.526;14.974;2024-03-29T10:02:37;97913.84;;;14.74;48.94
77235;BME280;66253;50.526;14.974;2024-03-29T10:05:09;97906.29;;;14.83;49.84
77235;BME280;66253;50.526;14.974;2024-03-29T10:07:39;97896.80;;;14.99;49.75
77235;BME280;66253;50.526;14.974;2024-03-29T10:10:10;97886.45;;;15.14;49.70
77235;BME280;66253;50.526;14.974;2024-03-29T10:12:39;97878.48;;;15.28;48.12
77235;BME280;66253;50.526;14.974;2024-03-29T10:15:09;97868.14;;;15.33;47.23
77235;BME280;66253;50.526;14.974;2024-03-29T10:17:38;97867.55;;;15.39;48.17
77235;BME280;66253;50.526;14.974;2024-03-29T10:20:08;97861.66;;;15.50;47.31
77235;BME280;66253;50.526;14.974;2024-03-29T10:22:42;97857.53;;;15.57;45.96
77235;BME280;66253;50.526;14.974;2024-03-29T10:25:11;97852.43;;;15.63;45.59
77235;BME280;66253;50.526;14.974;2024-03-29T10:27:40;97851.29;;;15.77;44.99
77235;BME280;66253;50.526;14.974;2024-03-29T10:30:10;97841.92;;;15.88;43.27
77235;BME280;66253;50.526;14.974;2024-03-29T10:32:43;97841.08;;;15.98;42.40
77235;BME280;66253;50.526;14.974;2024-03-29T10:35:12;97840.15;;;16.08;39.83
77235;BME280;66253;50.526;14.974;2024-03-29T10:37:43;97829.20;;;16.08;41.14
77235;BME280;66253;50.526;14.974;2024-03-29T10:40:13;97834.98;;;16.21;41.54
77235;BME280;66253;50.526;14.974;2024-03-29T10:42:42;97834.41;;;16.32;41.92
77235;BME280;66253;50.526;14.974;2024-03-29T10:45:12;97832.51;;;16.40;40.41
77235;BME280;66253;50.526;14.974;2024-03-29T10:47:42;97819.19;;;16.46;41.37
77235;BME280;66253;50.526;14.974;2024-03-29T10:50:13;97818.27;;;16.57;40.68
77235;BME280;66253;50.526;14.974;2024-03-29T10:52:42;97819.69;;;16.68;39.18
77235;BME280;66253;50.526;14.974;2024-03-29T10:55:14;97811.16;;;16.77;39.81
77235;BME280;66253;50.526;14.974;2024-03-29T10:57:43;97812.13;;;16.88;39.44
77235;BME280;66253;50.526;14.974;2024-03-29T11:00:19;97805.61;;;16.98;38.54
77235;BME280;66253;50.526;14.974;2024-03-29T11:02:50;97808.98;;;17.14;40.71
77235;BME280;66253;50.526;14.974;2024-03-29T11:05:20;97797.11;;;17.34;39.83
77235;BME280;66253;50.526;14.974;2024-03-29T11:07:51;97791.08;;;17.50;39.90
77235;BME280;66253;50.526;14.974;2024-03-29T11:10:27;97790.57;;;17.64;39.49
77235;BME280;66253;50.526;14.974;2024-03-29T11:13:01;97783.23;;;17.72;36.52
77235;BME280;66253;50.526;14.974;2024-03-29T11:15:31;97783.44;;;17.78;36.85
77235;BME280;66253;50.526;14.974;2024-03-29T11:18:05;97776.21;;;17.81;36.41
77235;BME280;66253;50.526;14.974;2024-03-29T11:20:34;97777.33;;;17.83;35.89
77235;BME280;66253;50.526;14.974;2024-03-29T11:23:11;97780.39;;;17.80;34.73
77235;BME280;66253;50.526;14.974;2024-03-29T11:25:44;97772.64;;;17.71;34.21
77235;BME280;66253;50.526;14.974;2024-03-29T11:28:22;97774.31;;;17.65;34.13
77235;BME280;66253;50.526;14.974;2024-03-29T11:30:51;97761.83;;;17.60;34.42
77235;BME280;66253;50.526;14.974;2024-03-29T11:33:31;97758.63;;;17.61;34.92
77235;BME280;66253;50.526;14.974;2024-03-29T11:36:10;97751.92;;;17.67;36.12
77235;BME280;66253;50.526;14.974;2024-03-29T11:38:40;97760.73;;;17.80;34.28
77235;BME280;66253;50.526;14.974;2024-03-29T11:41:13;97762.73;;;17.86;34.08
77235;BME280;66253;50.526;14.974;2024-03-29T11:43:42;97761.20;;;17.93;35.23
77235;BME280;66253;50.526;14.974;2024-03-29T11:46:12;97757.20;;;18.03;35.66
77235;BME280;66253;50.526;14.974;2024-03-29T11:48:41;97760.61;;;18.11;33.91
77235;BME280;66253;50.526;14.974;2024-03-29T11:51:11;97758.87;;;18.16;34.10
77235;BME280;66253;50.526;14.974;2024-03-29T11:53:40;97761.22;;;18.21;34.30
77235;BME280;66253;50.526;14.974;2024-03-29T11:56:09;97760.73;;;18.32;36.04
77235;BME280;66253;50.526;14.974;2024-03-29T11:58:38;97763.31;;;18.45;34.95
77235;BME280;66253;50.526;14.974;2024-03-29T12:01:07;97764.93;;;18.52;35.06
77235;BME280;66253;50.526;14.974;2024-03-29T12:03:39;97754.86;;;18.60;34.98
77235;BME280;66253;50.526;14.974;2024-03-29T12:06:09;97755.84;;;18.65;35.63
77235;BME280;66253;50.526;14.974;2024-03-29T12:08:39;97753.77;;;18.65;34.25
77235;BME280;66253;50.526;14.974;2024-03-29T12:11:10;97753.66;;;18.60;34.78
77235;BME280;66253;50.526;14.974;2024-03-29T12:13:42;97747.77;;;18.53;34.86
77235;BME280;66253;50.526;14.974;2024-03-29T12:16:12;97749.64;;;18.51;36.18
77235;BME280;66253;50.526;14.974;2024-03-29T12:18:41;97750.45;;;18.52;36.81
77235;BME280;66253;50.526;14.974;2024-03-29T12:21:10;97748.48;;;18.55;36.99
77235;BME280;66253;50.526;14.974;2024-03-29T12:23:48;97744.64;;;18.55;36.42
77235;BME280;66253;50.526;14.974;2024-03-29T12:26:17;97750.31;;;18.51;36.24
77235;BME280;66253;50.526;14.974;2024-03-29T12:28:46;97747.75;;;18.51;37.41
77235;BME280;66253;50.526;14.974;2024-03-29T12:31:14;97746.66;;;18.54;37.44
77235;BME280;66253;50.526;14.974;2024-03-29T12:33:52;97753.42;;;18.60;36.82
77235;BME280;66253;50.526;14.974;2024-03-29T12:36:24;97757.52;;;18.61;37.22
77235;BME280;66253;50.526;14.974;2024-03-29T12:38:55;97758.90;;;18.61;36.78
77235;BME280;66253;50.526;14.974;2024-03-29T12:41:24;97757.61;;;18.62;37.39
77235;BME280;66253;50.526;14.974;2024-03-29T12:43:53;97762.41;;;18.62;37.77
77235;BME280;66253;50.526;14.974;2024-03-29T12:46:21;97763.57;;;18.62;36.32
77235;BME280;66253;50.526;14.974;2024-03-29T12:48:58;97761.15;;;18.64;37.09
77235;BME280;66253;50.526;14.974;2024-03-29T12:51:28;97763.33;;;18.69;36.73
77235;BME280;66253;50.526;14.974;2024-03-29T12:54:00;97763.77;;;18.73;36.35
77235;BME280;66253;50.526;14.974;2024-03-29T12:56:29;97760.02;;;18.79;36.27
77235;BME280;66253;50.526;14.974;2024-03-29T12:58:58;97757.47;;;18.86;37.45
77235;BME280;66253;50.526;14.974;2024-03-29T13:01:27;97746.62;;;18.94;37.64
77235;BME280;66253;50.526;14.974;2024-03-29T13:03:55;97740.86;;;19.01;36.45
77235;BME280;66253;50.526;14.974;2024-03-29T13:06:24;97734.85;;;19.06;36.25