sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74169;BME280;62523;53.336;83.690;2023-03-14T00:04:34;101131.50;;;-7.82;92.86
74169;BME280;62523;53.336;83.690;2023-03-14T00:09:54;101104.41;;;-7.96;92.94
74169;BME280;62523;53.336;83.690;2023-03-14T00:15:13;101127.78;;;-7.88;92.00
74169;BME280;62523;53.336;83.690;2023-03-14T00:20:33;101108.34;;;-8.20;91.76
74169;BME280;62523;53.336;83.690;2023-03-14T00:25:53;101099.84;;;-7.84;91.26
74169;BME280;62523;53.336;83.690;2023-03-14T00:31:15;101104.06;;;-7.66;90.58
74169;BME280;62523;53.336;83.690;2023-03-14T00:36:34;101100.66;;;-7.47;87.56
74169;BME280;62523;53.336;83.690;2023-03-14T00:41:54;101105.00;;;-7.46;87.95
74169;BME280;62523;53.336;83.690;2023-03-14T00:47:13;101058.16;;;-7.63;86.96
74169;BME280;62523;53.336;83.690;2023-03-14T00:52:33;101074.59;;;-7.58;87.29
74169;BME280;62523;53.336;83.690;2023-03-14T00:57:52;101095.47;;;-7.29;86.04
74169;BME280;62523;53.336;83.690;2023-03-14T01:02:53;101048.88;;;-7.42;84.86
74169;BME280;62523;53.336;83.690;2023-03-14T01:07:55;101088.22;;;-7.20;84.66
74169;BME280;62523;53.336;83.690;2023-03-14T01:12:56;101084.72;;;-7.22;84.02
74169;BME280;62523;53.336;83.690;2023-03-14T01:17:57;101082.91;;;-7.25;84.46
74169;BME280;62523;53.336;83.690;2023-03-14T01:22:58;101071.44;;;-7.33;85.27
74169;BME280;62523;53.336;83.690;2023-03-14T01:27:59;101082.16;;;-7.22;85.24
74169;BME280;62523;53.336;83.690;2023-03-14T01:33:01;101071.28;;;-7.16;84.01
74169;BME280;62523;53.336;83.690;2023-03-14T01:38:02;101070.47;;;-7.15;82.98
74169;BME280;62523;53.336;83.690;2023-03-14T01:43:14;101068.50;;;-7.02;82.41
74169;BME280;62523;53.336;83.690;2023-03-14T01:48:16;101049.50;;;-7.07;83.39
74169;BME280;62523;53.336;83.690;2023-03-14T01:53:17;101056.59;;;-7.01;81.52
74169;BME280;62523;53.336;83.690;2023-03-14T01:58:22;101067.16;;;-6.93;81.83
74169;BME280;62523;53.336;83.690;2023-03-14T02:03:29;101052.78;;;-6.90;81.17
74169;BME280;62523;53.336;83.690;2023-03-14T02:08:33;101068.91;;;-6.71;81.54
74169;BME280;62523;53.336;83.690;2023-03-14T02:13:36;101069.50;;;-6.57;80.94
74169;BME280;62523;53.336;83.690;2023-03-14T02:18:37;101030.53;;;-6.49;79.42
74169;BME280;62523;53.336;83.690;2023-03-14T02:28:52;101063.03;;;-5.82;76.64
74169;BME280;62523;53.336;83.690;2023-03-14T02:33:53;101057.13;;;-5.57;73.25
74169;BME280;62523;53.336;83.690;2023-03-14T02:39:06;101050.63;;;-5.47;69.43
74169;BME280;62523;53.336;83.690;2023-03-14T02:44:09;101042.25;;;-5.41;68.26
74169;BME280;62523;53.336;83.690;2023-03-14T02:49:12;101046.34;;;-4.98;67.59
74169;BME280;62523;53.336;83.690;2023-03-14T02:54:15;101038.28;;;-4.83;66.54
74169;BME280;62523;53.336;83.690;2023-03-14T02:59:16;101041.50;;;-4.63;65.68
74169;BME280;62523;53.336;83.690;2023-03-14T03:04:18;101025.97;;;-4.66;66.54
74169;BME280;62523;53.336;83.690;2023-03-14T03:09:22;101035.94;;;-4.23;64.95
74169;BME280;62523;53.336;83.690;2023-03-14T03:14:23;101022.19;;;-3.95;64.42
74169;BME280;62523;53.336;83.690;2023-03-14T03:19:26;101017.28;;;-3.87;62.10
74169;BME280;62523;53.336;83.690;2023-03-14T03:24:27;101023.91;;;-3.95;61.39
74169;BME280;62523;53.336;83.690;2023-03-14T03:29:28;101005.16;;;-3.91;61.20
74169;BME280;62523;53.336;83.690;2023-03-14T03:34:29;101012.88;;;-3.61;60.47
74169;BME280;62523;53.336;83.690;2023-03-14T03:39:31;101006.84;;;-3.30;60.97
74169;BME280;62523;53.336;83.690;2023-03-14T03:44:32;101005.53;;;-3.15;59.75
74169;BME280;62523;53.336;83.690;2023-03-14T03:49:33;100992.00;;;-3.06;58.78
74169;BME280;62523;53.336;83.690;2023-03-14T03:54:35;100986.19;;;-2.63;58.54
74169;BME280;62523;53.336;83.690;2023-03-14T03:59:36;100974.66;;;-2.79;59.18
74169;BME280;62523;53.336;83.690;2023-03-14T04:04:39;100974.72;;;-2.39;57.65
74169;BME280;62523;53.336;83.690;2023-03-14T04:09:40;100954.09;;;-2.38;58.14
74169;BME280;62523;53.336;83.690;2023-03-14T04:14:41;100949.03;;;-2.71;58.35
74169;BME280;62523;53.336;83.690;2023-03-14T04:19:43;100958.31;;;-2.43;57.03
74169;BME280;62523;53.336;83.690;2023-03-14T04:24:44;100953.34;;;-2.34;56.42
74169;BME280;62523;53.336;83.690;2023-03-14T04:29:45;100951.34;;;-2.06;56.44
74169;BME280;62523;53.336;83.690;2023-03-14T04:34:46;100945.34;;;-2.05;54.75
74169;BME280;62523;53.336;83.690;2023-03-14T04:39:47;100925.41;;;-1.68;51.88
74169;BME280;62523;53.336;83.690;2023-03-14T04:44:48;100924.38;;;-1.31;52.17
74169;BME280;62523;53.336;83.690;2023-03-14T04:49:50;100905.69;;;-1.14;47.77
74169;BME280;62523;53.336;83.690;2023-03-14T04:54:51;100911.13;;;-0.99;47.57
74169;BME280;62523;53.336;83.690;2023-03-14T04:59:52;100909.06;;;-1.18;47.30
74169;BME280;62523;53.336;83.690;2023-03-14T05:04:54;100903.06;;;-1.17;46.78
74169;BME280;62523;53.336;83.690;2023-03-14T05:09:56;100898.34;;;-0.90;46.36
74169;BME280;62523;53.336;83.690;2023-03-14T05:14:57;100899.72;;;-1.10;45.09
74169;BME280;62523;53.336;83.690;2023-03-14T05:19:58;100880.19;;;-0.91;46.09
74169;BME280;62523;53.336;83.690;2023-03-14T05:24:59;100879.44;;;-0.84;43.70
74169;BME280;62523;53.336;83.690;2023-03-14T05:30:02;100863.13;;;-0.81;43.30
74169;BME280;62523;53.336;83.690;2023-03-14T05:35:05;100876.19;;;-0.72;42.33
74169;BME280;62523;53.336;83.690;2023-03-14T05:40:06;100878.97;;;-0.57;43.81
74169;BME280;62523;53.336;83.690;2023-03-14T05:45:09;100867.31;;;-0.26;43.86
74169;BME280;62523;53.336;83.690;2023-03-14T05:50:11;100850.19;;;-0.14;43.61
74169;BME280;62523;53.336;83.690;2023-03-14T05:55:12;100854.41;;;-0.19;42.40
74169;BME280;62523;53.336;83.690;2023-03-14T06:00:14;100837.53;;;0.12;42.93
74169;BME280;62523;53.336;83.690;2023-03-14T06:05:15;100844.59;;;0.30;41.97
74169;BME280;62523;53.336;83.690;2023-03-14T06:10:16;100822.31;;;-0.34;40.01
74169;BME280;62523;53.336;83.690;2023-03-14T06:15:17;100830.28;;;-0.18;38.14
74169;BME280;62523;53.336;83.690;2023-03-14T06:20:18;100821.09;;;0.10;36.68
74169;BME280;62523;53.336;83.690;2023-03-14T06:25:20;100810.69;;;0.07;37.47
74169;BME280;62523;53.336;83.690;2023-03-14T06:30:21;100826.91;;;-0.13;37.05
74169;BME280;62523;53.336;83.690;2023-03-14T06:35:23;100812.47;;;0.12;36.66
74169;BME280;62523;53.336;83.690;2023-03-14T06:40:24;100802.22;;;0.23;35.28
74169;BME280;62523;53.336;83.690;2023-03-14T06:45:25;100780.81;;;0.47;35.79
74169;BME280;62523;53.336;83.690;2023-03-14T06:50:26;100787.38;;;0.08;35.92
74169;BME280;62523;53.336;83.690;2023-03-14T06:55:27;100766.91;;;0.36;36.17
74169;BME280;62523;53.336;83.690;2023-03-14T07:00:28;100752.91;;;0.15;35.54
74169;BME280;62523;53.336;83.690;2023-03-14T07:05:29;100753.19;;;0.48;35.65
74169;BME280;62523;53.336;83.690;2023-03-14T07:10:30;100767.06;;;0.57;36.26
74169;BME280;62523;53.336;83.690;2023-03-14T07:15:32;100751.47;;;0.51;35.06
74169;BME280;62523;53.336;83.690;2023-03-14T07:20:33;100742.91;;;0.63;34.78
74169;BME280;62523;53.336;83.690;2023-03-14T07:25:34;100749.03;;;0.73;35.04
74169;BME280;62523;53.336;83.690;2023-03-14T07:30:35;100735.22;;;0.78;33.79
74169;BME280;62523;53.336;83.690;2023-03-14T07:35:37;100723.09;;;0.74;33.14
74169;BME280;62523;53.336;83.690;2023-03-14T07:40:38;100726.72;;;1.04;34.28
74169;BME280;62523;53.336;83.690;2023-03-14T07:45:40;100718.00;;;0.94;33.90
74169;BME280;62523;53.336;83.690;2023-03-14T07:50:41;100717.19;;;1.00;33.38
74169;BME280;62523;53.336;83.690;2023-03-14T07:55:42;100699.84;;;0.91;33.89
74169;BME280;62523;53.336;83.690;2023-03-14T08:00:43;100693.88;;;1.14;33.07
74169;BME280;62523;53.336;83.690;2023-03-14T08:05:49;100693.84;;;0.97;33.37
74169;BME280;62523;53.336;83.690;2023-03-14T08:10:51;100693.97;;;1.29;33.15
74169;BME280;62523;53.336;83.690;2023-03-14T08:15:52;100687.06;;;1.31;32.82
74169;BME280;62523;53.336;83.690;2023-03-14T08:20:53;100682.72;;;1.30;33.43
74169;BME280;62523;53.336;83.690;2023-03-14T08:25:54;100686.16;;;1.18;33.49
74169;BME280;62523;53.336;83.690;2023-03-14T08:30:56;100683.59;;;1.32;33.82
74169;BME280;62523;53.336;83.690;2023-03-14T08:35:59;100678.41;;;1.34;32.57
74169;BME280;62523;53.336;83.690;2023-03-14T08:41:02;100651.59;;;1.47;33.79
74169;BME280;62523;53.336;83.690;2023-03-14T08:46:04;100669.81;;;1.58;32.88
74169;BME280;62523;53.336;83.690;2023-03-14T08:51:11;100655.09;;;1.63;33.19
74169;BME280;62523;53.336;83.690;2023-03-14T08:56:16;100662.88;;;1.58;33.32
74169;BME280;62523;53.336;83.690;2023-03-14T09:01:17;100642.06;;;1.52;33.01
74169;BME280;62523;53.336;83.690;2023-03-14T09:06:20;100655.09;;;1.60;33.33
74169;BME280;62523;53.336;83.690;2023-03-14T09:11:21;100631.69;;;1.57;33.48
74169;BME280;62523;53.336;83.690;2023-03-14T09:16:22;100647.31;;;1.81;35.00
74169;BME280;62523;53.336;83.690;2023-03-14T09:21:23;100638.63;;;1.67;34.29
74169;BME280;62523;53.336;83.690;2023-03-14T09:26:25;100635.19;;;1.62;34.34
74169;BME280;62523;53.336;83.690;2023-03-14T09:31:26;100642.94;;;1.59;34.70
74169;BME280;62523;53.336;83.690;2023-03-14T09:36:28;100635.16;;;1.70;35.06
74169;BME280;62523;53.336;83.690;2023-03-14T09:41:33;100618.72;;;1.60;34.38
74169;BME280;62523;53.336;83.690;2023-03-14T09:46:36;100626.53;;;1.77;34.82
74169;BME280;62523;53.336;83.690;2023-03-14T09:51:38;100620.44;;;1.58;34.60
74169;BME280;62523;53.336;83.690;2023-03-14T09:56:40;100598.81;;;1.62;33.18
74169;BME280;62523;53.336;83.690;2023-03-14T10:01:43;100601.41;;;1.71;34.62
74169;BME280;62523;53.336;83.690;2023-03-14T10:06:44;100614.41;;;1.80;34.20
74169;BME280;62523;53.336;83.690;2023-03-14T10:11:46;100612.66;;;1.73;34.43
74169;BME280;62523;53.336;83.690;2023-03-14T10:16:47;100599.69;;;1.58;34.51
74169;BME280;62523;53.336;83.690;2023-03-14T10:21:53;100597.94;;;1.54;33.91
74169;BME280;62523;53.336;83.690;2023-03-14T10:26:59;100583.22;;;1.45;34.06
74169;BME280;62523;53.336;83.690;2023-03-14T10:32:05;100587.53;;;1.58;34.58
74169;BME280;62523;53.336;83.690;2023-03-14T10:37:18;100587.53;;;1.52;34.33
74169;BME280;62523;53.336;83.690;2023-03-14T10:42:25;100577.16;;;1.34;35.06
74169;BME280;62523;53.336;83.690;2023-03-14T10:47:33;100577.16;;;1.45;34.65
74169;BME280;62523;53.336;83.690;2023-03-14T10:52:34;100535.56;;;1.09;33.95
74169;BME280;62523;53.336;83.690;2023-03-14T10:57:42;100561.56;;;1.18;34.78
74169;BME280;62523;53.336;83.690;2023-03-14T11:03:10;100558.06;;;1.22;34.81
74169;BME280;62523;53.336;83.690;2023-03-14T11:08:37;100554.63;;;1.14;34.98
74169;BME280;62523;53.336;83.690;2023-03-14T11:25:18;100536.41;;;0.97;36.19
74169;BME280;62523;53.336;83.690;2023-03-14T11:30:26;100532.09;;;0.95;37.62
74169;BME280;62523;53.336;83.690;2023-03-14T11:35:59;100529.47;;;0.87;35.86
74169;BME280;62523;53.336;83.690;2023-03-14T11:40:59;100525.09;;;0.65;37.38
74169;BME280;62523;53.336;83.690;2023-03-14T11:46:08;100531.06;;;0.53;37.16
74169;BME280;62523;53.336;83.690;2023-03-14T11:51:17;100513.72;;;0.38;37.41
74169;BME280;62523;53.336;83.690;2023-03-14T11:56:35;100512.88;;;0.40;36.83
74169;BME280;62523;53.336;83.690;2023-03-14T12:02:05;100511.94;;;0.28;37.98
74169;BME280;62523;53.336;83.690;2023-03-14T12:07:21;100509.28;;;0.12;37.62
74169;BME280;62523;53.336;83.690;2023-03-14T12:12:27;100504.81;;;-0.13;37.94
74169;BME280;62523;53.336;83.690;2023-03-14T12:17:40;100507.38;;;-0.23;37.67
74169;BME280;62523;53.336;83.690;2023-03-14T12:38:23;100491.66;;;-0.47;37.57
74169;BME280;62523;53.336;83.690;2023-03-14T12:43:32;100475.16;;;-0.58;36.97
74169;BME280;62523;53.336;83.690;2023-03-14T12:48:35;100475.34;;;-0.38;37.89
74169;BME280;62523;53.336;83.690;2023-03-14T12:58:58;100483.88;;;-0.46;37.87
74169;BME280;62523;53.336;83.690;2023-03-14T13:04:10;100468.44;;;-0.36;37.15
74169;BME280;62523;53.336;83.690;2023-03-14T13:14:34;100479.53;;;-0.53;36.89
74169;BME280;62523;53.336;83.690;2023-03-14T13:19:36;100481.88;;;-0.84;38.00
74169;BME280;62523;53.336;83.690;2023-03-14T13:24:37;100475.91;;;-0.75;37.32
74169;BME280;62523;53.336;83.690;2023-03-14T13:29:39;100454.16;;;-0.97;37.62
74169;BME280;62523;53.336;83.690;2023-03-14T13:34:40;100465.25;;;-1.10;38.71
74169;BME280;62523;53.336;83.690;2023-03-14T13:39:41;100462.47;;;-1.30;37.97
74169;BME280;62523;53.336;83.690;2023-03-14T13:44:43;100449.00;;;-0.98;38.88
74169;BME280;62523;53.336;83.690;2023-03-14T13:49:44;100444.34;;;-1.35;38.02
74169;BME280;62523;53.336;83.690;2023-03-14T13:54:46;100439.41;;;-1.12;37.43
74169;BME280;62523;53.336;83.690;2023-03-14T14:00:05;100429.06;;;-1.12;37.16
74169;BME280;62523;53.336;83.690;2023-03-14T14:05:10;100408.22;;;-1.29;36.77
74169;BME280;62523;53.336;83.690;2023-03-14T14:10:13;100416.84;;;-1.27;37.44
74169;BME280;62523;53.336;83.690;2023-03-14T14:15:18;100397.94;;;-1.19;37.47
74169;BME280;62523;53.336;83.690;2023-03-14T14:20:29;100397.16;;;-1.11;36.48
74169;BME280;62523;53.336;83.690;2023-03-14T14:25:36;100380.66;;;-1.24;37.03
74169;BME280;62523;53.336;83.690;2023-03-14T14:30:37;100365.13;;;-1.25;37.00
74169;BME280;62523;53.336;83.690;2023-03-14T14:35:38;100347.78;;;-1.38;37.37
74169;BME280;62523;53.336;83.690;2023-03-14T14:40:51;100376.38;;;-1.25;37.47
74169;BME280;62523;53.336;83.690;2023-03-14T14:45:54;100372.72;;;-1.42;38.12
74169;BME280;62523;53.336;83.690;2023-03-14T14:51:05;100376.16;;;-1.48;37.72
74169;BME280;62523;53.336;83.690;2023-03-14T14:56:16;100356.97;;;-1.68;38.53
74169;BME280;62523;53.336;83.690;2023-03-14T15:01:20;100363.69;;;-1.86;39.11
74169;BME280;62523;53.336;83.690;2023-03-14T15:06:24;100355.22;;;-1.72;39.04
74169;BME280;62523;53.336;83.690;2023-03-14T15:11:28;100349.97;;;-1.81;38.62
74169;BME280;62523;53.336;83.690;2023-03-14T15:16:31;100337.91;;;-1.81;38.77
74169;BME280;62523;53.336;83.690;2023-03-14T15:21:32;100327.63;;;-1.75;38.39
74169;BME280;62523;53.336;83.690;2023-03-14T15:26:34;100271.59;;;-1.83;37.98
74169;BME280;62523;53.336;83.690;2023-03-14T15:31:35;100301.03;;;-1.66;37.58
74169;BME280;62523;53.336;83.690;2023-03-14T15:36:37;100293.13;;;-1.81;38.09
74169;BME280;62523;53.336;83.690;2023-03-14T15:41:38;100285.44;;;-1.75;38.56
74169;BME280;62523;53.336;83.690;2023-03-14T15:46:42;100293.28;;;-1.68;37.93
74169;BME280;62523;53.336;83.690;2023-03-14T15:51:44;100290.78;;;-1.58;37.75
74169;BME280;62523;53.336;83.690;2023-03-14T15:56:45;100274.44;;;-1.54;37.62
74169;BME280;62523;53.336;83.690;2023-03-14T16:01:46;100264.06;;;-1.60;37.42
74169;BME280;62523;53.336;83.690;2023-03-14T16:06:48;100264.06;;;-1.60;37.59
74169;BME280;62523;53.336;83.690;2023-03-14T16:11:49;100235.44;;;-1.83;37.62
74169;BME280;62523;53.336;83.690;2023-03-14T16:16:52;100248.44;;;-1.73;38.03
74169;BME280;62523;53.336;83.690;2023-03-14T16:21:53;100238.00;;;-1.83;38.04
74169;BME280;62523;53.336;83.690;2023-03-14T16:26:54;100246.69;;;-1.75;37.49
74169;BME280;62523;53.336;83.690;2023-03-14T16:31:55;100238.84;;;-1.88;38.03
74169;BME280;62523;53.336;83.690;2023-03-14T16:36:56;100238.75;;;-1.97;38.43
74169;BME280;62523;53.336;83.690;2023-03-14T16:41:58;100229.16;;;-2.12;38.26
74169;BME280;62523;53.336;83.690;2023-03-14T16:46:59;100221.44;;;-2.07;38.48
74169;BME280;62523;53.336;83.690;2023-03-14T16:52:00;100203.53;;;-1.90;37.53
74169;BME280;62523;53.336;83.690;2023-03-14T16:57:02;100203.50;;;-1.92;37.28
74169;BME280;62523;53.336;83.690;2023-03-14T17:02:03;100193.06;;;-2.09;38.01
74169;BME280;62523;53.336;83.690;2023-03-14T17:07:04;100171.38;;;-2.24;38.19
74169;BME280;62523;53.336;83.690;2023-03-14T17:12:06;100170.53;;;-2.22;37.37
74169;BME280;62523;53.336;83.690;2023-03-14T17:17:07;100169.63;;;-2.30;37.83
74169;BME280;62523;53.336;83.690;2023-03-14T17:22:08;100163.47;;;-2.43;37.74
74169;BME280;62523;53.336;83.690;2023-03-14T17:27:09;100163.38;;;-2.52;39.14
74169;BME280;62523;53.336;83.690;2023-03-14T17:32:10;100151.25;;;-2.59;38.83
74169;BME280;62523;53.336;83.690;2023-03-14T17:37:12;100160.75;;;-2.57;39.27
74169;BME280;62523;53.336;83.690;2023-03-14T17:42:13;100147.00;;;-2.54;39.09
74169;BME280;62523;53.336;83.690;2023-03-14T17:47:14;100136.72;;;-2.53;38.94
74169;BME280;62523;53.336;83.690;2023-03-14T17:52:15;100121.94;;;-2.68;39.30
74169;BME280;62523;53.336;83.690;2023-03-14T17:57:16;100117.69;;;-2.64;39.77
74169;BME280;62523;53.336;83.690;2023-03-14T18:02:17;100111.59;;;-2.72;39.58
74169;BME280;62523;53.336;83.690;2023-03-14T18:07:19;100100.38;;;-2.74;39.94
74169;BME280;62523;53.336;83.690;2023-03-14T18:12:20;100086.38;;;-3.01;40.32
74169;BME280;62523;53.336;83.690;2023-03-14T18:17:22;100102.78;;;-2.91;40.47
74169;BME280;62523;53.336;83.690;2023-03-14T18:22:23;100082.84;;;-3.09;40.69
74169;BME280;62523;53.336;83.690;2023-03-14T18:27:25;100083.75;;;-3.02;41.02
74169;BME280;62523;53.336;83.690;2023-03-14T18:32:26;100075.97;;;-3.05;40.81
74169;BME280;62523;53.336;83.690;2023-03-14T18:37:27;100062.31;;;-3.00;41.01
74169;BME280;62523;53.336;83.690;2023-03-14T18:42:28;100066.63;;;-2.97;41.46
74169;BME280;62523;53.336;83.690;2023-03-14T18:47:29;100068.28;;;-3.04;42.23
74169;BME280;62523;53.336;83.690;2023-03-14T18:52:35;100057.81;;;-3.18;42.03
74169;BME280;62523;53.336;83.690;2023-03-14T18:57:36;100050.09;;;-3.16;41.66
74169;BME280;62523;53.336;83.690;2023-03-14T19:02:38;100054.28;;;-3.26;42.52
74169;BME280;62523;53.336;83.690;2023-03-14T19:07:39;100054.28;;;-3.26;42.19
74169;BME280;62523;53.336;83.690;2023-03-14T19:12:40;100058.53;;;-3.30;43.19
74169;BME280;62523;53.336;83.690;2023-03-14T19:17:41;100053.19;;;-3.45;43.23
74169;BME280;62523;53.336;83.690;2023-03-14T19:22:42;100049.84;;;-3.38;43.54
74169;BME280;62523;53.336;83.690;2023-03-14T19:27:43;100033.47;;;-3.43;43.02
74169;BME280;62523;53.336;83.690;2023-03-14T19:32:44;100042.09;;;-3.41;43.63
74169;BME280;62523;53.336;83.690;2023-03-14T19:37:45;100035.97;;;-3.49;43.65
74169;BME280;62523;53.336;83.690;2023-03-14T19:42:46;100016.09;;;-3.61;44.20
74169;BME280;62523;53.336;83.690;2023-03-14T19:47:48;100022.03;;;-3.66;44.84
74169;BME280;62523;53.336;83.690;2023-03-14T19:52:49;100014.22;;;-3.73;45.31
74169;BME280;62523;53.336;83.690;2023-03-14T19:57:50;100008.03;;;-3.88;46.21
74169;BME280;62523;53.336;83.690;2023-03-14T20:02:52;100009.81;;;-3.84;45.82
74169;BME280;62523;53.336;83.690;2023-03-14T20:07:53;99989.19;;;-3.86;46.00
74169;BME280;62523;53.336;83.690;2023-03-14T20:12:54;99995.91;;;-3.97;46.31
74169;BME280;62523;53.336;83.690;2023-03-14T20:17:55;99969.31;;;-3.96;46.58
74169;BME280;62523;53.336;83.690;2023-03-14T20:22:56;99967.41;;;-4.11;47.89
74169;BME280;62523;53.336;83.690;2023-03-14T20:27:58;99956.94;;;-4.25;47.99
74169;BME280;62523;53.336;83.690;2023-03-14T20:32:59;99950.06;;;-4.24;48.37
74169;BME280;62523;53.336;83.690;2023-03-14T20:38:04;99952.63;;;-4.26;48.37
74169;BME280;62523;53.336;83.690;2023-03-14T20:43:05;99951.72;;;-4.29;48.53
74169;BME280;62523;53.336;83.690;2023-03-14T20:48:07;99944.78;;;-4.35;49.50
74169;BME280;62523;53.336;83.690;2023-03-14T20:53:08;99950.84;;;-4.32;49.51
74169;BME280;62523;53.336;83.690;2023-03-14T20:58:09;99946.50;;;-4.36;49.50
74169;BME280;62523;53.336;83.690;2023-03-14T21:03:13;99943.94;;;-4.34;49.96
74169;BME280;62523;53.336;83.690;2023-03-14T21:08:17;99933.53;;;-4.42;50.21
74169;BME280;62523;53.336;83.690;2023-03-14T21:13:18;99931.88;;;-4.37;50.52
74169;BME280;62523;53.336;83.690;2023-03-14T21:18:20;99925.88;;;-4.39;50.07
74169;BME280;62523;53.336;83.690;2023-03-14T21:23:23;99924.94;;;-4.44;50.27
74169;BME280;62523;53.336;83.690;2023-03-14T21:28:26;99921.44;;;-4.50;50.99
74169;BME280;62523;53.336;83.690;2023-03-14T21:33:27;99919.63;;;-4.58;50.97
74169;BME280;62523;53.336;83.690;2023-03-14T21:38:29;99913.44;;;-4.69;52.04
74169;BME280;62523;53.336;83.690;2023-03-14T21:43:30;99910.03;;;-4.68;51.88
74169;BME280;62523;53.336;83.690;2023-03-14T21:48:31;99898.06;;;-4.66;51.81
74169;BME280;62523;53.336;83.690;2023-03-14T21:53:34;99899.63;;;-4.77;52.26
74169;BME280;62523;53.336;83.690;2023-03-14T21:58:36;99885.03;;;-4.78;52.37
74169;BME280;62523;53.336;83.690;2023-03-14T22:03:37;99885.75;;;-4.87;53.55
74169;BME280;62523;53.336;83.690;2023-03-14T22:08:38;99849.44;;;-5.10;53.39
74169;BME280;62523;53.336;83.690;2023-03-14T22:13:39;99880.53;;;-4.95;53.83
74169;BME280;62523;53.336;83.690;2023-03-14T22:18:40;99890.72;;;-4.98;53.12
74169;BME280;62523;53.336;83.690;2023-03-14T22:23:41;99883.84;;;-5.00;53.61
74169;BME280;62523;53.336;83.690;2023-03-14T22:28:42;99863.88;;;-5.18;54.31
74169;BME280;62523;53.336;83.690;2023-03-14T22:33:43;99884.59;;;-5.06;54.22
74169;BME280;62523;53.336;83.690;2023-03-14T22:38:44;99872.41;;;-5.19;54.13
74169;BME280;62523;53.336;83.690;2023-03-14T22:43:46;99868.13;;;-5.20;54.75
74169;BME280;62523;53.336;83.690;2023-03-14T22:48:47;99876.75;;;-5.15;55.31
74169;BME280;62523;53.336;83.690;2023-03-14T22:53:48;99876.72;;;-5.17;55.26
74169;BME280;62523;53.336;83.690;2023-03-14T22:58:49;99875.06;;;-5.16;54.15
74169;BME280;62523;53.336;83.690;2023-03-14T23:03:51;99870.97;;;-5.03;54.31
74169;BME280;62523;53.336;83.690;2023-03-14T23:08:52;99869.94;;;-5.13;54.73
74169;BME280;62523;53.336;83.690;2023-03-14T23:13:53;99837.84;;;-5.38;55.20
74169;BME280;62523;53.336;83.690;2023-03-14T23:18:54;99869.06;;;-5.15;55.52
74169;BME280;62523;53.336;83.690;2023-03-14T23:23:55;99873.13;;;-5.28;55.83
74169;BME280;62523;53.336;83.690;2023-03-14T23:28:56;99863.53;;;-5.40;56.43
74169;BME280;62523;53.336;83.690;2023-03-14T23:33:57;99872.06;;;-5.41;57.34
74169;BME280;62523;53.336;83.690;2023-03-14T23:38:58;99879.66;;;-5.48;57.48
74169;BME280;62523;53.336;83.690;2023-03-14T23:43:59;99859.06;;;-5.50;56.32
74169;BME280;62523;53.336;83.690;2023-03-14T23:49:03;99869.50;;;-5.41;58.21
74169;BME280;62523;53.336;83.690;2023-03-14T23:54:05;99850.16;;;-5.70;58.96
74169;BME280;62523;53.336;83.690;2023-03-14T23:59:06;99862.09;;;-5.74;58.56
