sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28004;BME280;15330;51.234;6.754;2023-06-22T00:01:09;101249.13;;;23.54;60.92
28004;BME280;15330;51.234;6.754;2023-06-22T00:03:35;101245.41;;;23.37;61.83
28004;BME280;15330;51.234;6.754;2023-06-22T00:06:00;101247.66;;;23.28;61.72
28004;BME280;15330;51.234;6.754;2023-06-22T00:08:26;101251.59;;;23.44;61.63
28004;BME280;15330;51.234;6.754;2023-06-22T00:10:51;101247.19;;;23.43;61.73
28004;BME280;15330;51.234;6.754;2023-06-22T00:13:17;101251.22;;;23.40;61.33
28004;BME280;15330;51.234;6.754;2023-06-22T00:15:43;101250.75;;;23.43;61.59
28004;BME280;15330;51.234;6.754;2023-06-22T00:18:09;101258.72;;;23.45;61.73
28004;BME280;15330;51.234;6.754;2023-06-22T00:20:36;101259.56;;;23.46;61.53
28004;BME280;15330;51.234;6.754;2023-06-22T00:23:06;101244.47;;;23.43;61.57
28004;BME280;15330;51.234;6.754;2023-06-22T00:25:37;101247.28;;;23.36;61.74
28004;BME280;15330;51.234;6.754;2023-06-22T00:28:03;101244.94;;;23.28;62.52
28004;BME280;15330;51.234;6.754;2023-06-22T00:30:30;101252.78;;;23.25;62.45
28004;BME280;15330;51.234;6.754;2023-06-22T00:32:55;101248.72;;;23.16;63.41
28004;BME280;15330;51.234;6.754;2023-06-22T00:35:21;101251.34;;;23.34;63.35
28004;BME280;15330;51.234;6.754;2023-06-22T00:37:46;101244.59;;;23.25;63.78
28004;BME280;15330;51.234;6.754;2023-06-22T00:40:12;101244.81;;;23.23;64.02
28004;BME280;15330;51.234;6.754;2023-06-22T00:42:38;101247.63;;;23.17;64.22
28004;BME280;15330;51.234;6.754;2023-06-22T00:45:05;101250.50;;;23.10;65.07
28004;BME280;15330;51.234;6.754;2023-06-22T00:47:30;101243.16;;;23.22;64.53
28004;BME280;15330;51.234;6.754;2023-06-22T00:49:56;101242.31;;;23.22;65.19
28004;BME280;15330;51.234;6.754;2023-06-22T00:52:22;101240.53;;;23.16;65.49
28004;BME280;15330;51.234;6.754;2023-06-22T00:54:52;101244.91;;;23.17;65.79
28004;BME280;15330;51.234;6.754;2023-06-22T00:57:18;101235.78;;;23.11;66.16
28004;BME280;15330;51.234;6.754;2023-06-22T00:59:48;101238.50;;;23.11;66.37
28004;BME280;15330;51.234;6.754;2023-06-22T01:02:14;101237.94;;;23.21;66.51
28004;BME280;15330;51.234;6.754;2023-06-22T01:04:40;101237.81;;;23.27;66.38
28004;BME280;15330;51.234;6.754;2023-06-22T01:09:49;101233.06;;;23.23;67.04
28004;BME280;15330;51.234;6.754;2023-06-22T01:12:19;101238.78;;;23.33;67.10
28004;BME280;15330;51.234;6.754;2023-06-22T01:14:55;101235.88;;;23.16;67.83
28004;BME280;15330;51.234;6.754;2023-06-22T01:17:23;101228.06;;;23.08;68.77
28004;BME280;15330;51.234;6.754;2023-06-22T01:19:51;101230.75;;;22.96;69.13
28004;BME280;15330;51.234;6.754;2023-06-22T01:22:28;101228.50;;;22.82;70.13
28004;BME280;15330;51.234;6.754;2023-06-22T01:24:57;101221.16;;;22.82;70.51
28004;BME280;15330;51.234;6.754;2023-06-22T01:30:11;101215.19;;;22.85;70.86
28004;BME280;15330;51.234;6.754;2023-06-22T01:32:40;101211.09;;;22.94;70.73
28004;BME280;15330;51.234;6.754;2023-06-22T01:35:07;101211.00;;;23.13;70.24
28004;BME280;15330;51.234;6.754;2023-06-22T01:37:35;101207.19;;;23.14;70.29
28004;BME280;15330;51.234;6.754;2023-06-22T01:40:01;101206.91;;;22.80;72.29
28004;BME280;15330;51.234;6.754;2023-06-22T01:42:30;101198.44;;;22.70;72.56
28004;BME280;15330;51.234;6.754;2023-06-22T01:44:56;101200.19;;;22.94;71.67
28004;BME280;15330;51.234;6.754;2023-06-22T01:47:22;101208.38;;;22.94;71.93
28004;BME280;15330;51.234;6.754;2023-06-22T01:49:48;101201.34;;;22.98;71.75
28004;BME280;15330;51.234;6.754;2023-06-22T01:52:15;101200.91;;;23.13;71.72
28004;BME280;15330;51.234;6.754;2023-06-22T01:54:41;101202.78;;;22.89;72.44
28004;BME280;15330;51.234;6.754;2023-06-22T01:57:06;101212.25;;;22.87;72.66
28004;BME280;15330;51.234;6.754;2023-06-22T01:59:38;101208.91;;;22.85;73.15
28004;BME280;15330;51.234;6.754;2023-06-22T02:02:09;101207.53;;;22.94;72.87
28004;BME280;15330;51.234;6.754;2023-06-22T02:04:46;101200.66;;;22.91;72.99
28004;BME280;15330;51.234;6.754;2023-06-22T02:07:15;101202.50;;;22.79;73.70
28004;BME280;15330;51.234;6.754;2023-06-22T02:09:46;101203.50;;;22.66;74.36
28004;BME280;15330;51.234;6.754;2023-06-22T02:12:17;101196.81;;;22.81;73.53
28004;BME280;15330;51.234;6.754;2023-06-22T02:14:44;101200.66;;;22.61;74.94
28004;BME280;15330;51.234;6.754;2023-06-22T02:17:11;101202.75;;;22.78;74.29
28004;BME280;15330;51.234;6.754;2023-06-22T02:19:38;101203.59;;;22.90;73.93
28004;BME280;15330;51.234;6.754;2023-06-22T02:22:04;101195.72;;;22.70;75.23
28004;BME280;15330;51.234;6.754;2023-06-22T02:24:30;101203.13;;;22.81;74.52
28004;BME280;15330;51.234;6.754;2023-06-22T02:27:01;101201.22;;;22.82;74.65
28004;BME280;15330;51.234;6.754;2023-06-22T02:29:27;101195.72;;;22.70;75.21
28004;BME280;15330;51.234;6.754;2023-06-22T02:31:53;101193.63;;;22.95;73.99
28004;BME280;15330;51.234;6.754;2023-06-22T02:34:19;101192.00;;;22.64;75.47
28004;BME280;15330;51.234;6.754;2023-06-22T02:36:48;101188.88;;;22.79;75.02
28004;BME280;15330;51.234;6.754;2023-06-22T02:39:20;101187.59;;;22.63;75.72
28004;BME280;15330;51.234;6.754;2023-06-22T02:41:51;101184.88;;;22.63;75.71
28004;BME280;15330;51.234;6.754;2023-06-22T02:44:17;101181.59;;;22.61;75.75
28004;BME280;15330;51.234;6.754;2023-06-22T02:46:43;101180.25;;;22.64;75.94
28004;BME280;15330;51.234;6.754;2023-06-22T02:49:08;101173.50;;;22.66;76.28
28004;BME280;15330;51.234;6.754;2023-06-22T02:51:34;101178.25;;;22.59;76.04
28004;BME280;15330;51.234;6.754;2023-06-22T02:54:00;101179.56;;;22.68;76.05
28004;BME280;15330;51.234;6.754;2023-06-22T02:56:28;101178.88;;;22.73;76.05
28004;BME280;15330;51.234;6.754;2023-06-22T02:58:53;101169.72;;;22.67;76.48
28004;BME280;15330;51.234;6.754;2023-06-22T03:01:19;101173.28;;;22.68;76.18
28004;BME280;15330;51.234;6.754;2023-06-22T03:03:49;101167.28;;;22.36;77.87
28004;BME280;15330;51.234;6.754;2023-06-22T03:06:14;101161.59;;;22.38;77.82
28004;BME280;15330;51.234;6.754;2023-06-22T03:08:40;101164.47;;;22.54;77.13
28004;BME280;15330;51.234;6.754;2023-06-22T03:11:07;101160.63;;;22.74;76.79
28004;BME280;15330;51.234;6.754;2023-06-22T03:13:33;101154.16;;;22.56;77.79
28004;BME280;15330;51.234;6.754;2023-06-22T03:15:58;101158.94;;;22.61;77.29
28004;BME280;15330;51.234;6.754;2023-06-22T03:18:24;101147.41;;;22.59;77.40
28004;BME280;15330;51.234;6.754;2023-06-22T03:20:49;101146.38;;;22.60;77.66
28004;BME280;15330;51.234;6.754;2023-06-22T03:23:15;101146.88;;;22.27;79.23
28004;BME280;15330;51.234;6.754;2023-06-22T03:25:41;101146.56;;;22.47;78.23
28004;BME280;15330;51.234;6.754;2023-06-22T03:28:06;101142.94;;;22.23;79.69
28004;BME280;15330;51.234;6.754;2023-06-22T03:30:31;101141.03;;;22.23;79.59
28004;BME280;15330;51.234;6.754;2023-06-22T03:32:57;101145.59;;;22.00;80.73
28004;BME280;15330;51.234;6.754;2023-06-22T03:35:22;101138.19;;;22.18;80.13
28004;BME280;15330;51.234;6.754;2023-06-22T03:37:47;101119.16;;;21.82;81.63
28004;BME280;15330;51.234;6.754;2023-06-22T03:40:13;101117.66;;;21.86;81.49
28004;BME280;15330;51.234;6.754;2023-06-22T03:42:38;101123.84;;;22.23;80.28
28004;BME280;15330;51.234;6.754;2023-06-22T03:45:04;101124.78;;;22.17;80.35
28004;BME280;15330;51.234;6.754;2023-06-22T03:47:30;101131.31;;;22.16;80.60
28004;BME280;15330;51.234;6.754;2023-06-22T03:49:55;101122.78;;;22.24;80.18
28004;BME280;15330;51.234;6.754;2023-06-22T03:52:21;101122.34;;;22.27;80.06
28004;BME280;15330;51.234;6.754;2023-06-22T03:54:47;101117.75;;;22.39;79.87
28004;BME280;15330;51.234;6.754;2023-06-22T03:57:13;101117.28;;;22.42;79.58
28004;BME280;15330;51.234;6.754;2023-06-22T03:59:38;101122.34;;;22.27;79.96
28004;BME280;15330;51.234;6.754;2023-06-22T04:02:04;101127.38;;;22.42;79.64
28004;BME280;15330;51.234;6.754;2023-06-22T04:04:29;101131.22;;;22.34;79.81
28004;BME280;15330;51.234;6.754;2023-06-22T04:06:55;101136.34;;;22.30;80.24
28004;BME280;15330;51.234;6.754;2023-06-22T04:09:20;101138.53;;;22.22;80.51
28004;BME280;15330;51.234;6.754;2023-06-22T04:11:47;101134.09;;;22.39;80.20
28004;BME280;15330;51.234;6.754;2023-06-22T04:14:12;101128.47;;;22.11;80.96
28004;BME280;15330;51.234;6.754;2023-06-22T04:16:37;101129.78;;;22.20;80.75
28004;BME280;15330;51.234;6.754;2023-06-22T04:19:03;101128.31;;;21.87;82.34
28004;BME280;15330;51.234;6.754;2023-06-22T04:21:28;101120.22;;;21.81;82.46
28004;BME280;15330;51.234;6.754;2023-06-22T04:23:54;101121.91;;;22.00;81.50
28004;BME280;15330;51.234;6.754;2023-06-22T04:26:20;101120.59;;;22.03;81.63
28004;BME280;15330;51.234;6.754;2023-06-22T04:28:46;101130.66;;;22.32;80.59
28004;BME280;15330;51.234;6.754;2023-06-22T04:31:17;101123.72;;;21.88;81.49
28004;BME280;15330;51.234;6.754;2023-06-22T04:33:42;101123.94;;;21.86;82.14
28004;BME280;15330;51.234;6.754;2023-06-22T04:36:07;101130.13;;;22.23;80.55
28004;BME280;15330;51.234;6.754;2023-06-22T04:38:33;101121.38;;;22.21;80.45
28004;BME280;15330;51.234;6.754;2023-06-22T04:40:59;101130.75;;;22.25;80.76
28004;BME280;15330;51.234;6.754;2023-06-22T04:43:27;101127.50;;;22.17;81.12
28004;BME280;15330;51.234;6.754;2023-06-22T04:45:56;101127.50;;;22.17;80.58
28004;BME280;15330;51.234;6.754;2023-06-22T04:48:22;101124.88;;;22.63;78.74
28004;BME280;15330;51.234;6.754;2023-06-22T04:50:47;101131.47;;;22.32;79.84
28004;BME280;15330;51.234;6.754;2023-06-22T04:53:12;101133.81;;;22.17;80.23
28004;BME280;15330;51.234;6.754;2023-06-22T04:55:39;101139.09;;;22.54;79.38
28004;BME280;15330;51.234;6.754;2023-06-22T04:58:07;101129.19;;;22.71;78.62
28004;BME280;15330;51.234;6.754;2023-06-22T05:00:32;101130.09;;;22.65;78.94
28004;BME280;15330;51.234;6.754;2023-06-22T05:03:01;101138.94;;;22.79;78.02
28004;BME280;15330;51.234;6.754;2023-06-22T05:05:28;101140.84;;;22.90;78.17
28004;BME280;15330;51.234;6.754;2023-06-22T05:07:56;101135.47;;;22.60;80.01
28004;BME280;15330;51.234;6.754;2023-06-22T05:10:25;101127.81;;;22.80;79.34
28004;BME280;15330;51.234;6.754;2023-06-22T05:12:50;101126.59;;;22.76;79.85
28004;BME280;15330;51.234;6.754;2023-06-22T05:15:15;101124.66;;;22.65;79.66
28004;BME280;15330;51.234;6.754;2023-06-22T05:17:41;101130.00;;;22.60;79.46
28004;BME280;15330;51.234;6.754;2023-06-22T05:20:13;101129.66;;;22.68;79.24
28004;BME280;15330;51.234;6.754;2023-06-22T05:22:39;101133.38;;;22.97;79.30
28004;BME280;15330;51.234;6.754;2023-06-22T05:25:07;101137.13;;;22.73;79.64
28004;BME280;15330;51.234;6.754;2023-06-22T05:27:33;101127.69;;;22.87;79.48
28004;BME280;15330;51.234;6.754;2023-06-22T05:29:58;101138.22;;;23.06;78.68
28004;BME280;15330;51.234;6.754;2023-06-22T05:32:24;101145.34;;;23.19;78.25
28004;BME280;15330;51.234;6.754;2023-06-22T05:34:49;101143.00;;;22.99;78.94
28004;BME280;15330;51.234;6.754;2023-06-22T05:37:14;101138.91;;;22.67;79.41
28004;BME280;15330;51.234;6.754;2023-06-22T05:39:40;101148.78;;;22.80;79.53
28004;BME280;15330;51.234;6.754;2023-06-22T05:42:06;101142.34;;;22.62;79.72
28004;BME280;15330;51.234;6.754;2023-06-22T05:44:32;101145.03;;;22.51;80.40
28004;BME280;15330;51.234;6.754;2023-06-22T05:46:58;101145.28;;;22.49;80.92
28004;BME280;15330;51.234;6.754;2023-06-22T05:49:24;101144.41;;;22.79;79.82
28004;BME280;15330;51.234;6.754;2023-06-22T05:51:54;101145.69;;;22.76;79.43
28004;BME280;15330;51.234;6.754;2023-06-22T05:54:20;101140.25;;;22.88;79.24
28004;BME280;15330;51.234;6.754;2023-06-22T05:56:45;101133.22;;;22.68;80.02
28004;BME280;15330;51.234;6.754;2023-06-22T05:59:10;101134.09;;;22.81;79.50
28004;BME280;15330;51.234;6.754;2023-06-22T06:01:36;101127.06;;;22.85;79.81
28004;BME280;15330;51.234;6.754;2023-06-22T06:04:03;101133.13;;;22.75;79.74
28004;BME280;15330;51.234;6.754;2023-06-22T06:06:29;101125.59;;;22.59;80.81
28004;BME280;15330;51.234;6.754;2023-06-22T06:08:54;101132.25;;;22.75;80.39
28004;BME280;15330;51.234;6.754;2023-06-22T06:11:20;101140.03;;;23.01;79.66
28004;BME280;15330;51.234;6.754;2023-06-22T06:13:46;101146.09;;;23.03;79.89
28004;BME280;15330;51.234;6.754;2023-06-22T06:16:11;101141.19;;;23.05;79.18
28004;BME280;15330;51.234;6.754;2023-06-22T06:18:36;101140.38;;;22.93;79.76
28004;BME280;15330;51.234;6.754;2023-06-22T06:21:05;101142.38;;;22.97;79.44
28004;BME280;15330;51.234;6.754;2023-06-22T06:23:31;101151.63;;;22.85;80.41
28004;BME280;15330;51.234;6.754;2023-06-22T06:25:56;101152.75;;;22.65;80.99
28004;BME280;15330;51.234;6.754;2023-06-22T06:28:21;101144.78;;;22.82;80.14
28004;BME280;15330;51.234;6.754;2023-06-22T06:30:47;101146.09;;;22.91;79.87
28004;BME280;15330;51.234;6.754;2023-06-22T06:33:12;101142.16;;;22.87;80.10
28004;BME280;15330;51.234;6.754;2023-06-22T06:35:38;101146.69;;;22.93;80.04
28004;BME280;15330;51.234;6.754;2023-06-22T06:38:04;101143.94;;;22.93;80.11
28004;BME280;15330;51.234;6.754;2023-06-22T06:40:29;101138.38;;;23.00;80.27
28004;BME280;15330;51.234;6.754;2023-06-22T06:42:54;101147.28;;;22.42;82.65
28004;BME280;15330;51.234;6.754;2023-06-22T06:45:21;101150.78;;;22.73;81.59
28004;BME280;15330;51.234;6.754;2023-06-22T06:47:51;101144.53;;;23.07;80.68
28004;BME280;15330;51.234;6.754;2023-06-22T06:50:17;101137.31;;;23.01;81.00
28004;BME280;15330;51.234;6.754;2023-06-22T06:52:43;101136.34;;;22.84;81.22
28004;BME280;15330;51.234;6.754;2023-06-22T06:55:09;101134.97;;;22.75;82.22
28004;BME280;15330;51.234;6.754;2023-06-22T06:57:42;101141.09;;;22.88;83.06
28004;BME280;15330;51.234;6.754;2023-06-22T07:00:10;101144.75;;;23.05;83.08
28004;BME280;15330;51.234;6.754;2023-06-22T07:02:41;101141.69;;;23.02;83.39
28004;BME280;15330;51.234;6.754;2023-06-22T07:05:08;101136.69;;;22.99;83.84
28004;BME280;15330;51.234;6.754;2023-06-22T07:07:33;101139.56;;;23.04;83.45
28004;BME280;15330;51.234;6.754;2023-06-22T07:09:59;101140.41;;;23.04;84.64
28004;BME280;15330;51.234;6.754;2023-06-22T07:12:24;101137.47;;;22.64;85.61
28004;BME280;15330;51.234;6.754;2023-06-22T07:14:50;101142.63;;;22.43;86.01
28004;BME280;15330;51.234;6.754;2023-06-22T07:17:16;101130.25;;;22.70;85.21
28004;BME280;15330;51.234;6.754;2023-06-22T07:19:41;101129.63;;;22.56;85.94
28004;BME280;15330;51.234;6.754;2023-06-22T07:22:07;101121.84;;;22.72;85.81
28004;BME280;15330;51.234;6.754;2023-06-22T07:24:33;101115.56;;;22.71;85.21
28004;BME280;15330;51.234;6.754;2023-06-22T07:26:58;101121.84;;;22.72;85.50
28004;BME280;15330;51.234;6.754;2023-06-22T07:29:24;101131.53;;;22.14;87.84
28004;BME280;15330;51.234;6.754;2023-06-22T07:31:50;101114.53;;;21.82;91.82
28004;BME280;15330;51.234;6.754;2023-06-22T07:34:21;101108.22;;;22.18;93.09
28004;BME280;15330;51.234;6.754;2023-06-22T07:36:47;101111.22;;;22.40;93.74
28004;BME280;15330;51.234;6.754;2023-06-22T07:39:12;101110.91;;;21.88;94.99
28004;BME280;15330;51.234;6.754;2023-06-22T07:41:39;101104.25;;;21.84;98.22
28004;BME280;15330;51.234;6.754;2023-06-22T07:44:05;101107.16;;;22.19;97.42
28004;BME280;15330;51.234;6.754;2023-06-22T07:46:31;101107.94;;;22.50;98.48
28004;BME280;15330;51.234;6.754;2023-06-22T07:48:57;101098.69;;;22.51;96.47
28004;BME280;15330;51.234;6.754;2023-06-22T07:51:22;101099.69;;;22.91;96.54
28004;BME280;15330;51.234;6.754;2023-06-22T07:53:48;101084.88;;;22.99;95.24
28004;BME280;15330;51.234;6.754;2023-06-22T07:56:14;101083.88;;;23.28;94.64
28004;BME280;15330;51.234;6.754;2023-06-22T07:58:44;101071.56;;;23.14;94.58
28004;BME280;15330;51.234;6.754;2023-06-22T08:01:09;101061.41;;;23.50;93.72
28004;BME280;15330;51.234;6.754;2023-06-22T08:03:35;101054.81;;;23.74;93.49
28004;BME280;15330;51.234;6.754;2023-06-22T08:06:01;101045.47;;;24.48;90.79
28004;BME280;15330;51.234;6.754;2023-06-22T08:08:26;101043.78;;;24.98;90.06
28004;BME280;15330;51.234;6.754;2023-06-22T08:10:54;101038.81;;;25.38;87.37
28004;BME280;15330;51.234;6.754;2023-06-22T08:13:19;101031.09;;;25.57;85.64
28004;BME280;15330;51.234;6.754;2023-06-22T08:15:44;101036.16;;;25.92;85.49
28004;BME280;15330;51.234;6.754;2023-06-22T08:18:10;101040.31;;;25.94;84.07
28004;BME280;15330;51.234;6.754;2023-06-22T08:20:35;101034.69;;;26.11;84.05
28004;BME280;15330;51.234;6.754;2023-06-22T08:23:01;101027.72;;;25.72;83.43
28004;BME280;15330;51.234;6.754;2023-06-22T08:25:32;101030.00;;;25.58;83.17
28004;BME280;15330;51.234;6.754;2023-06-22T08:27:57;101027.28;;;26.12;82.22
28004;BME280;15330;51.234;6.754;2023-06-22T08:30:23;101029.03;;;26.23;81.06
28004;BME280;15330;51.234;6.754;2023-06-22T08:32:48;101028.81;;;26.61;78.28
28004;BME280;15330;51.234;6.754;2023-06-22T08:35:14;101022.00;;;27.21;77.03
28004;BME280;15330;51.234;6.754;2023-06-22T08:37:39;101023.63;;;26.65;76.54
28004;BME280;15330;51.234;6.754;2023-06-22T08:40:09;101016.28;;;26.39;77.81
28004;BME280;15330;51.234;6.754;2023-06-22T08:42:39;101032.97;;;26.32;78.98
28004;BME280;15330;51.234;6.754;2023-06-22T08:45:08;101015.94;;;25.71;81.75
28004;BME280;15330;51.234;6.754;2023-06-22T08:47:33;101012.88;;;25.46;81.67
28004;BME280;15330;51.234;6.754;2023-06-22T08:49:59;101009.88;;;25.96;81.92
28004;BME280;15330;51.234;6.754;2023-06-22T08:52:24;101012.19;;;26.41;77.75
28004;BME280;15330;51.234;6.754;2023-06-22T08:54:50;101010.81;;;26.39;77.52
28004;BME280;15330;51.234;6.754;2023-06-22T08:57:16;100998.09;;;25.95;79.29
28004;BME280;15330;51.234;6.754;2023-06-22T08:59:42;100994.25;;;26.65;76.52
28004;BME280;15330;51.234;6.754;2023-06-22T09:02:08;100988.25;;;26.74;76.31
28004;BME280;15330;51.234;6.754;2023-06-22T09:04:33;100978.91;;;27.22;75.01
28004;BME280;15330;51.234;6.754;2023-06-22T09:07:01;100984.94;;;27.24;73.45
28004;BME280;15330;51.234;6.754;2023-06-22T09:09:27;100978.50;;;27.75;70.04
28004;BME280;15330;51.234;6.754;2023-06-22T09:11:53;100983.47;;;27.68;69.02
28004;BME280;15330;51.234;6.754;2023-06-22T09:14:18;100982.63;;;28.03;68.74
28004;BME280;15330;51.234;6.754;2023-06-22T09:16:44;100986.22;;;28.49;67.51
28004;BME280;15330;51.234;6.754;2023-06-22T09:19:09;100981.25;;;27.75;69.80
28004;BME280;15330;51.234;6.754;2023-06-22T09:21:34;100999.94;;;26.96;70.67
28004;BME280;15330;51.234;6.754;2023-06-22T09:24:00;100980.69;;;27.63;69.33
28004;BME280;15330;51.234;6.754;2023-06-22T09:26:25;100984.84;;;27.81;68.57
28004;BME280;15330;51.234;6.754;2023-06-22T09:28:51;100982.56;;;27.48;68.66
28004;BME280;15330;51.234;6.754;2023-06-22T09:31:16;100966.41;;;27.66;68.47
28004;BME280;15330;51.234;6.754;2023-06-22T09:33:42;100954.22;;;27.37;68.98
28004;BME280;15330;51.234;6.754;2023-06-22T09:36:08;100952.94;;;27.95;67.98
28004;BME280;15330;51.234;6.754;2023-06-22T09:38:36;100946.09;;;28.28;67.26
28004;BME280;15330;51.234;6.754;2023-06-22T09:41:02;100943.88;;;28.10;67.38
28004;BME280;15330;51.234;6.754;2023-06-22T09:43:28;100945.78;;;27.59;67.25
28004;BME280;15330;51.234;6.754;2023-06-22T09:45:53;100936.53;;;27.02;69.09
28004;BME280;15330;51.234;6.754;2023-06-22T09:48:18;100938.91;;;27.56;68.32
28004;BME280;15330;51.234;6.754;2023-06-22T09:50:44;100934.50;;;28.41;67.68
28004;BME280;15330;51.234;6.754;2023-06-22T09:53:09;100934.53;;;27.81;66.96
28004;BME280;15330;51.234;6.754;2023-06-22T09:55:34;100937.25;;;28.16;67.21
28004;BME280;15330;51.234;6.754;2023-06-22T09:58:00;100926.56;;;28.20;66.16
28004;BME280;15330;51.234;6.754;2023-06-22T10:00:25;100934.50;;;28.16;67.55
28004;BME280;15330;51.234;6.754;2023-06-22T10:02:52;100932.03;;;28.25;68.27
28004;BME280;15330;51.234;6.754;2023-06-22T10:05:17;100933.97;;;28.44;67.89
28004;BME280;15330;51.234;6.754;2023-06-22T10:07:43;100927.53;;;28.84;66.47
28004;BME280;15330;51.234;6.754;2023-06-22T10:10:10;100926.97;;;27.15;69.94
28004;BME280;15330;51.234;6.754;2023-06-22T10:12:35;100927.88;;;27.46;69.00
28004;BME280;15330;51.234;6.754;2023-06-22T10:15:01;100931.03;;;27.02;71.80
28004;BME280;15330;51.234;6.754;2023-06-22T10:17:26;100939.38;;;26.71;72.11
28004;BME280;15330;51.234;6.754;2023-06-22T10:19:52;100927.53;;;27.22;71.48
28004;BME280;15330;51.234;6.754;2023-06-22T10:22:17;100928.69;;;27.36;71.35
28004;BME280;15330;51.234;6.754;2023-06-22T10:24:43;100949.22;;;26.61;72.86
28004;BME280;15330;51.234;6.754;2023-06-22T10:27:12;100946.53;;;26.72;72.88
28004;BME280;15330;51.234;6.754;2023-06-22T10:29:39;100947.56;;;26.60;73.82
28004;BME280;15330;51.234;6.754;2023-06-22T10:32:05;100944.88;;;26.65;74.59
28004;BME280;15330;51.234;6.754;2023-06-22T10:34:30;100963.50;;;26.63;74.71
28004;BME280;15330;51.234;6.754;2023-06-22T10:36:56;100966.00;;;26.65;74.21
28004;BME280;15330;51.234;6.754;2023-06-22T10:39:21;100980.28;;;26.30;75.53
28004;BME280;15330;51.234;6.754;2023-06-22T10:41:46;100977.97;;;26.17;76.58
28004;BME280;15330;51.234;6.754;2023-06-22T10:44:12;100972.69;;;26.05;77.33
28004;BME280;15330;51.234;6.754;2023-06-22T10:46:38;100974.94;;;26.13;77.46
28004;BME280;15330;51.234;6.754;2023-06-22T10:49:04;100991.38;;;26.13;79.65
28004;BME280;15330;51.234;6.754;2023-06-22T10:51:29;101000.78;;;26.22;81.10
28004;BME280;15330;51.234;6.754;2023-06-22T10:53:56;100999.69;;;25.91;90.79
28004;BME280;15330;51.234;6.754;2023-06-22T10:56:21;101004.09;;;25.92;93.75
28004;BME280;15330;51.234;6.754;2023-06-22T10:58:47;101001.88;;;25.63;96.62
28004;BME280;15330;51.234;6.754;2023-06-22T11:01:12;101017.59;;;25.50;97.23
28004;BME280;15330;51.234;6.754;2023-06-22T11:03:38;101014.78;;;25.45;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T11:06:03;101024.38;;;25.43;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T11:08:29;101031.63;;;25.54;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T11:10:54;101044.19;;;25.28;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T11:13:19;101029.97;;;25.31;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T11:15:45;101033.53;;;25.10;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T11:18:10;101027.81;;;25.11;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T11:20:36;101029.19;;;25.14;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T11:23:04;101018.88;;;24.82;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T11:25:31;101000.59;;;24.28;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T11:27:56;100991.00;;;23.97;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T11:30:22;100984.69;;;23.79;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T11:32:48;100977.47;;;23.45;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T11:35:14;100966.28;;;23.18;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T11:37:39;100938.88;;;23.25;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T11:40:05;100938.75;;;23.20;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T11:42:32;100920.44;;;23.03;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T11:44:59;100908.06;;;23.13;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T11:47:24;100888.00;;;22.67;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T11:49:50;100884.06;;;22.86;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T11:52:15;100872.88;;;22.99;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T11:54:43;100862.06;;;23.04;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T11:57:08;100841.41;;;22.80;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T11:59:34;100829.44;;;22.69;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T12:01:59;100824.16;;;22.91;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T12:04:24;100827.38;;;23.33;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T12:06:50;100830.47;;;23.70;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T12:09:15;100845.91;;;23.48;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T12:11:41;100853.16;;;23.71;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T12:14:06;100846.88;;;23.87;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T12:16:32;100842.31;;;23.76;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T12:18:57;100843.91;;;23.55;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T12:21:23;100844.38;;;23.52;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T12:23:48;100841.63;;;23.35;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T12:26:14;100827.72;;;22.52;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T12:28:39;100823.56;;;22.89;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T12:31:04;100819.94;;;22.72;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T12:33:30;100816.41;;;23.00;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T12:35:56;100827.50;;;23.10;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T12:38:21;100818.59;;;23.31;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T12:40:47;100798.44;;;23.32;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T12:43:14;100802.66;;;23.23;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T12:45:40;100808.50;;;22.87;100.00
28004;BME280;15330;51.234;6.754;2023-06-22T12:48:05;100806.09;;;23.19;100.00