sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1123;DHT22;548;48.778;9.252;2023-07-09T00:00:14;23.00;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T00:02:41;23.10;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T00:05:11;23.00;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T00:07:39;22.90;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T00:10:14;22.90;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T00:12:43;22.80;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T00:15:11;22.80;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T00:17:37;22.80;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T00:20:08;22.70;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T00:22:39;22.70;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T00:25:09;22.70;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T00:27:40;22.70;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T00:30:15;22.70;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T00:32:42;22.60;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T00:35:09;22.50;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T00:37:37;22.50;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T00:40:08;22.50;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T00:42:36;22.40;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T00:45:19;22.40;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T00:47:50;22.40;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T00:50:29;22.40;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T00:53:02;22.30;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T00:55:34;22.30;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T00:58:09;22.20;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T01:00:43;22.20;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T01:03:22;22.10;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T01:05:53;22.10;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T01:08:21;22.10;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T01:10:47;22.10;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T01:13:15;22.00;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T01:15:45;22.00;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T01:18:12;21.90;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T01:20:40;21.90;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T01:23:08;21.90;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T01:25:46;21.90;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T01:28:16;21.80;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T01:30:43;21.80;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T01:33:10;21.80;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T01:35:39;21.80;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T01:38:09;21.80;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T01:40:37;21.80;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T01:43:04;21.70;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T01:45:33;21.70;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T01:48:01;21.60;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T01:50:27;21.50;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T01:52:55;21.50;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T01:55:24;21.50;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T01:57:51;21.50;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T02:00:18;21.50;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T02:02:45;21.50;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T02:05:15;21.50;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T02:07:41;21.50;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T02:10:09;21.50;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T02:12:38;21.40;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T02:15:05;21.40;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T02:17:32;21.30;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T02:19:59;21.20;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T02:22:27;21.80;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T02:24:54;21.10;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T02:27:21;21.10;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T02:29:49;21.00;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T02:32:18;21.00;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T02:34:46;21.10;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T02:37:15;21.00;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T02:39:43;21.00;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T02:42:10;21.00;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T02:44:37;21.00;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T02:47:06;21.00;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T02:49:34;21.00;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T02:52:00;21.00;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T02:54:27;21.00;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T02:56:54;21.00;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T02:59:21;20.90;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T03:01:48;20.90;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T03:04:16;20.90;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T03:06:46;20.90;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T03:09:13;20.80;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T03:11:40;20.70;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T03:14:07;20.60;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T03:16:35;20.60;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T03:19:02;20.60;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T03:21:32;20.60;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T03:23:59;20.60;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T03:26:26;20.50;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T03:28:53;20.50;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T03:31:21;20.50;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T03:33:48;20.40;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T03:36:16;20.40;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T03:38:45;20.30;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T03:41:12;20.30;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T03:43:39;20.30;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T03:46:06;20.30;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T03:48:32;20.30;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T03:50:59;20.30;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T03:53:26;20.40;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T03:55:55;20.40;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T03:58:24;20.40;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T04:00:51;20.40;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T04:03:17;20.30;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T04:05:44;20.30;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T04:08:11;20.30;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T04:10:37;20.30;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T04:13:05;20.30;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T04:15:32;20.40;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T04:17:59;20.40;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T04:20:26;20.40;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T04:22:53;20.40;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T04:25:20;20.40;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T04:27:47;20.40;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T04:30:16;20.40;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T04:32:43;20.70;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T04:35:10;20.90;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T04:37:38;21.20;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T04:40:06;21.50;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T04:42:36;21.70;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T04:45:03;21.80;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T04:47:32;22.10;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T04:49:58;22.20;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T04:52:25;22.50;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T04:54:52;22.60;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T04:57:19;22.90;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T04:59:45;23.00;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T05:02:13;23.10;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T05:04:41;23.20;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T05:07:07;23.40;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T05:09:34;23.60;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T05:12:01;23.70;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T05:14:28;23.80;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T05:16:55;23.90;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T05:19:21;23.90;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T05:21:49;24.00;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T05:24:16;24.10;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T05:26:43;24.30;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T05:29:10;24.40;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T05:31:36;24.60;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T05:34:03;24.70;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T05:36:30;25.00;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T05:38:58;25.30;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T05:41:25;25.60;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T05:43:52;25.80;99.90
1123;DHT22;548;48.778;9.252;2023-07-09T05:46:21;26.00;99.60
1123;DHT22;548;48.778;9.252;2023-07-09T05:48:48;26.10;99.20
1123;DHT22;548;48.778;9.252;2023-07-09T05:51:14;26.10;98.80
1123;DHT22;548;48.778;9.252;2023-07-09T05:53:41;26.10;99.10
1123;DHT22;548;48.778;9.252;2023-07-09T05:56:09;26.30;99.10
1123;DHT22;548;48.778;9.252;2023-07-09T05:58:36;26.60;98.00
1123;DHT22;548;48.778;9.252;2023-07-09T06:01:03;26.90;97.60
1123;DHT22;548;48.778;9.252;2023-07-09T06:03:30;26.70;97.40
1123;DHT22;548;48.778;9.252;2023-07-09T06:05:59;26.80;97.30
1123;DHT22;548;48.778;9.252;2023-07-09T06:08:26;26.80;96.90
1123;DHT22;548;48.778;9.252;2023-07-09T06:10:54;26.80;97.20
1123;DHT22;548;48.778;9.252;2023-07-09T06:13:23;27.00;96.80
1123;DHT22;548;48.778;9.252;2023-07-09T06:15:51;27.30;96.30
1123;DHT22;548;48.778;9.252;2023-07-09T06:18:18;27.50;95.60
1123;DHT22;548;48.778;9.252;2023-07-09T06:20:47;27.90;95.20
1123;DHT22;548;48.778;9.252;2023-07-09T06:23:14;28.20;94.10
1123;DHT22;548;48.778;9.252;2023-07-09T06:25:42;28.30;93.60
1123;DHT22;548;48.778;9.252;2023-07-09T06:28:13;28.40;93.40
1123;DHT22;548;48.778;9.252;2023-07-09T06:30:42;28.60;93.00
1123;DHT22;548;48.778;9.252;2023-07-09T06:33:09;28.80;92.30
1123;DHT22;548;48.778;9.252;2023-07-09T06:35:36;29.00;91.80
1123;DHT22;548;48.778;9.252;2023-07-09T06:38:03;29.00;91.50
1123;DHT22;548;48.778;9.252;2023-07-09T06:40:30;29.30;91.10
1123;DHT22;548;48.778;9.252;2023-07-09T06:42:56;29.30;90.80
1123;DHT22;548;48.778;9.252;2023-07-09T06:45:24;29.50;90.70
1123;DHT22;548;48.778;9.252;2023-07-09T06:47:52;29.70;90.20
1123;DHT22;548;48.778;9.252;2023-07-09T06:50:19;29.70;89.50
1123;DHT22;548;48.778;9.252;2023-07-09T06:52:46;29.90;89.20
1123;DHT22;548;48.778;9.252;2023-07-09T06:55:13;30.30;88.70
1123;DHT22;548;48.778;9.252;2023-07-09T06:57:40;30.50;86.70
1123;DHT22;548;48.778;9.252;2023-07-09T07:00:07;30.50;86.20
1123;DHT22;548;48.778;9.252;2023-07-09T07:02:34;30.40;87.00
1123;DHT22;548;48.778;9.252;2023-07-09T07:05:03;30.10;87.40
1123;DHT22;548;48.778;9.252;2023-07-09T07:07:30;29.90;88.20
1123;DHT22;548;48.778;9.252;2023-07-09T07:09:56;29.90;87.80
1123;DHT22;548;48.778;9.252;2023-07-09T07:12:25;30.20;87.10
1123;DHT22;548;48.778;9.252;2023-07-09T07:14:52;30.60;85.90
1123;DHT22;548;48.778;9.252;2023-07-09T07:17:19;30.60;85.20
1123;DHT22;548;48.778;9.252;2023-07-09T07:19:46;30.80;84.70
1123;DHT22;548;48.778;9.252;2023-07-09T07:22:14;30.60;84.50
1123;DHT22;548;48.778;9.252;2023-07-09T07:24:40;31.20;83.60
1123;DHT22;548;48.778;9.252;2023-07-09T07:27:08;31.50;82.30
1123;DHT22;548;48.778;9.252;2023-07-09T07:29:35;31.80;81.50
1123;DHT22;548;48.778;9.252;2023-07-09T07:32:01;32.30;79.50
1123;DHT22;548;48.778;9.252;2023-07-09T07:34:29;32.20;78.90
1123;DHT22;548;48.778;9.252;2023-07-09T07:36:55;32.20;78.70
1123;DHT22;548;48.778;9.252;2023-07-09T07:39:23;32.30;78.50
1123;DHT22;548;48.778;9.252;2023-07-09T07:41:50;32.40;78.20
1123;DHT22;548;48.778;9.252;2023-07-09T07:44:17;32.40;77.70
1123;DHT22;548;48.778;9.252;2023-07-09T07:46:44;32.70;76.80
1123;DHT22;548;48.778;9.252;2023-07-09T07:49:11;33.00;75.30
1123;DHT22;548;48.778;9.252;2023-07-09T07:51:38;33.00;75.60
1123;DHT22;548;48.778;9.252;2023-07-09T07:54:05;33.50;73.80
1123;DHT22;548;48.778;9.252;2023-07-09T07:56:35;33.50;73.30
1123;DHT22;548;48.778;9.252;2023-07-09T07:59:02;33.90;71.80
1123;DHT22;548;48.778;9.252;2023-07-09T08:01:29;34.40;70.30
1123;DHT22;548;48.778;9.252;2023-07-09T08:03:56;34.80;68.10
1123;DHT22;548;48.778;9.252;2023-07-09T08:06:23;35.20;67.20
1123;DHT22;548;48.778;9.252;2023-07-09T08:08:49;35.50;65.40
1123;DHT22;548;48.778;9.252;2023-07-09T08:11:16;35.90;64.50
1123;DHT22;548;48.778;9.252;2023-07-09T08:13:44;36.10;62.80
1123;DHT22;548;48.778;9.252;2023-07-09T08:16:20;36.50;62.40
1123;DHT22;548;48.778;9.252;2023-07-09T08:18:56;36.90;59.80
1123;DHT22;548;48.778;9.252;2023-07-09T08:21:23;36.80;60.30
1123;DHT22;548;48.778;9.252;2023-07-09T08:23:50;37.20;58.40
1123;DHT22;548;48.778;9.252;2023-07-09T08:26:16;37.40;57.80
1123;DHT22;548;48.778;9.252;2023-07-09T08:28:44;38.00;56.40
1123;DHT22;548;48.778;9.252;2023-07-09T08:31:11;38.90;55.20
1123;DHT22;548;48.778;9.252;2023-07-09T08:33:38;39.90;52.50
1123;DHT22;548;48.778;9.252;2023-07-09T08:36:05;40.20;51.00
1123;DHT22;548;48.778;9.252;2023-07-09T08:38:32;40.90;48.50
1123;DHT22;548;48.778;9.252;2023-07-09T08:41:01;40.90;47.50
1123;DHT22;548;48.778;9.252;2023-07-09T08:43:35;40.50;47.40
1123;DHT22;548;48.778;9.252;2023-07-09T08:46:16;40.20;46.40
1123;DHT22;548;48.778;9.252;2023-07-09T08:48:46;39.50;47.00
1123;DHT22;548;48.778;9.252;2023-07-09T08:51:26;39.30;48.20
1123;DHT22;548;48.778;9.252;2023-07-09T08:53:57;39.60;46.60
1123;DHT22;548;48.778;9.252;2023-07-09T08:56:24;40.30;45.50
1123;DHT22;548;48.778;9.252;2023-07-09T08:58:55;40.00;45.50
1123;DHT22;548;48.778;9.252;2023-07-09T09:01:27;40.10;45.50
1123;DHT22;548;48.778;9.252;2023-07-09T09:03:59;40.50;44.20
1123;DHT22;548;48.778;9.252;2023-07-09T09:06:28;39.80;43.60
1123;DHT22;548;48.778;9.252;2023-07-09T09:09:02;39.20;45.50
1123;DHT22;548;48.778;9.252;2023-07-09T09:11:43;39.30;45.80
1123;DHT22;548;48.778;9.252;2023-07-09T09:14:20;39.40;45.10
1123;DHT22;548;48.778;9.252;2023-07-09T09:16:52;39.20;45.40
1123;DHT22;548;48.778;9.252;2023-07-09T09:19:23;39.10;46.20
1123;DHT22;548;48.778;9.252;2023-07-09T09:21:56;39.90;44.90
1123;DHT22;548;48.778;9.252;2023-07-09T09:24:29;40.30;44.30
1123;DHT22;548;48.778;9.252;2023-07-09T09:26:58;40.30;44.60
1123;DHT22;548;48.778;9.252;2023-07-09T09:29:25;40.10;44.60
1123;DHT22;548;48.778;9.252;2023-07-09T09:31:56;40.40;43.70
1123;DHT22;548;48.778;9.252;2023-07-09T09:34:26;40.10;43.30
1123;DHT22;548;48.778;9.252;2023-07-09T09:36:54;40.30;43.10
1123;DHT22;548;48.778;9.252;2023-07-09T09:39:22;40.90;42.40
1123;DHT22;548;48.778;9.252;2023-07-09T09:41:52;40.40;43.60
1123;DHT22;548;48.778;9.252;2023-07-09T09:44:23;40.80;42.70
1123;DHT22;548;48.778;9.252;2023-07-09T09:46:51;40.30;43.10
1123;DHT22;548;48.778;9.252;2023-07-09T09:49:19;40.50;43.40
1123;DHT22;548;48.778;9.252;2023-07-09T09:51:47;40.50;42.30
1123;DHT22;548;48.778;9.252;2023-07-09T09:54:17;40.70;42.20
1123;DHT22;548;48.778;9.252;2023-07-09T09:56:45;40.50;40.10
1123;DHT22;548;48.778;9.252;2023-07-09T09:59:18;40.20;40.80
1123;DHT22;548;48.778;9.252;2023-07-09T10:01:45;40.60;40.60
1123;DHT22;548;48.778;9.252;2023-07-09T10:04:16;40.50;40.10
1123;DHT22;548;48.778;9.252;2023-07-09T10:06:49;41.10;39.40
1123;DHT22;548;48.778;9.252;2023-07-09T10:09:23;40.80;39.20
1123;DHT22;548;48.778;9.252;2023-07-09T10:11:58;41.00;39.40
1123;DHT22;548;48.778;9.252;2023-07-09T10:14:35;41.20;37.80
1123;DHT22;548;48.778;9.252;2023-07-09T10:17:11;40.50;38.10
1123;DHT22;548;48.778;9.252;2023-07-09T10:19:48;40.80;38.30
1123;DHT22;548;48.778;9.252;2023-07-09T10:22:24;40.60;38.00
1123;DHT22;548;48.778;9.252;2023-07-09T10:24:59;40.40;37.50
1123;DHT22;548;48.778;9.252;2023-07-09T10:30:20;40.70;37.40
1123;DHT22;548;48.778;9.252;2023-07-09T10:33:00;41.30;36.40
1123;DHT22;548;48.778;9.252;2023-07-09T10:35:36;42.60;35.00
1123;DHT22;548;48.778;9.252;2023-07-09T10:38:18;42.40;33.90
1123;DHT22;548;48.778;9.252;2023-07-09T10:40:50;40.90;35.40
1123;DHT22;548;48.778;9.252;2023-07-09T10:43:21;40.10;35.80
1123;DHT22;548;48.778;9.252;2023-07-09T10:45:51;39.90;35.70
1123;DHT22;548;48.778;9.252;2023-07-09T10:48:33;40.50;35.30
1123;DHT22;548;48.778;9.252;2023-07-09T10:51:00;40.40;35.60
1123;DHT22;548;48.778;9.252;2023-07-09T10:53:33;41.10;34.70
1123;DHT22;548;48.778;9.252;2023-07-09T10:56:09;42.00;33.10
1123;DHT22;548;48.778;9.252;2023-07-09T10:58:43;43.20;31.10
1123;DHT22;548;48.778;9.252;2023-07-09T11:01:12;43.70;30.90
1123;DHT22;548;48.778;9.252;2023-07-09T11:03:43;43.50;31.60
1123;DHT22;548;48.778;9.252;2023-07-09T11:06:16;43.90;30.80
1123;DHT22;548;48.778;9.252;2023-07-09T11:08:47;45.00;30.20
1123;DHT22;548;48.778;9.252;2023-07-09T11:11:24;45.90;29.10
1123;DHT22;548;48.778;9.252;2023-07-09T11:13:54;46.00;28.70
1123;DHT22;548;48.778;9.252;2023-07-09T11:16:28;45.90;28.40
1123;DHT22;548;48.778;9.252;2023-07-09T11:18:56;44.00;29.70
1123;DHT22;548;48.778;9.252;2023-07-09T11:21:24;41.70;31.60
1123;DHT22;548;48.778;9.252;2023-07-09T11:23:54;41.30;31.80
1123;DHT22;548;48.778;9.252;2023-07-09T11:26:23;41.70;31.60
1123;DHT22;548;48.778;9.252;2023-07-09T11:28:52;42.30;30.90
1123;DHT22;548;48.778;9.252;2023-07-09T11:31:22;42.00;30.20
1123;DHT22;548;48.778;9.252;2023-07-09T11:33:59;41.50;30.60
1123;DHT22;548;48.778;9.252;2023-07-09T11:36:27;41.60;30.80
1123;DHT22;548;48.778;9.252;2023-07-09T11:38:55;41.40;30.60
1123;DHT22;548;48.778;9.252;2023-07-09T11:41:27;41.40;30.00
1123;DHT22;548;48.778;9.252;2023-07-09T11:44:04;42.10;29.40
1123;DHT22;548;48.778;9.252;2023-07-09T11:46:32;42.90;28.70
1123;DHT22;548;48.778;9.252;2023-07-09T11:49:01;44.20;28.20
1123;DHT22;548;48.778;9.252;2023-07-09T11:51:34;44.40;28.30
1123;DHT22;548;48.778;9.252;2023-07-09T11:54:04;44.70;28.00
1123;DHT22;548;48.778;9.252;2023-07-09T11:56:32;44.70;27.80
1123;DHT22;548;48.778;9.252;2023-07-09T11:58:59;44.50;27.20
1123;DHT22;548;48.778;9.252;2023-07-09T12:01:30;44.00;26.80
1123;DHT22;548;48.778;9.252;2023-07-09T12:03:58;44.00;27.30
1123;DHT22;548;48.778;9.252;2023-07-09T12:06:27;44.20;27.60
1123;DHT22;548;48.778;9.252;2023-07-09T12:08:55;44.60;27.50
1123;DHT22;548;48.778;9.252;2023-07-09T12:11:24;45.10;26.90
1123;DHT22;548;48.778;9.252;2023-07-09T12:13:52;45.40;26.40
1123;DHT22;548;48.778;9.252;2023-07-09T12:16:21;46.00;25.40
1123;DHT22;548;48.778;9.252;2023-07-09T12:18:48;46.90;38.50
1123;DHT22;548;48.778;9.252;2023-07-09T12:21:15;45.40;37.70
1123;DHT22;548;48.778;9.252;2023-07-09T12:23:41;42.80;38.80
1123;DHT22;548;48.778;9.252;2023-07-09T12:26:13;41.90;39.50
1123;DHT22;548;48.778;9.252;2023-07-09T12:28:41;40.30;41.30
1123;DHT22;548;48.778;9.252;2023-07-09T12:31:13;39.80;41.60
1123;DHT22;548;48.778;9.252;2023-07-09T12:33:46;40.30;41.50
1123;DHT22;548;48.778;9.252;2023-07-09T12:36:14;41.10;39.80
1123;DHT22;548;48.778;9.252;2023-07-09T12:38:46;41.60;39.50
1123;DHT22;548;48.778;9.252;2023-07-09T12:41:19;42.50;39.90
1123;DHT22;548;48.778;9.252;2023-07-09T12:43:48;43.10;40.00
1123;DHT22;548;48.778;9.252;2023-07-09T12:46:15;43.40;39.80
1123;DHT22;548;48.778;9.252;2023-07-09T12:48:43;41.70;40.80
1123;DHT22;548;48.778;9.252;2023-07-09T12:51:16;41.40;41.70
1123;DHT22;548;48.778;9.252;2023-07-09T12:53:44;42.60;41.10
1123;DHT22;548;48.778;9.252;2023-07-09T12:56:13;43.30;40.70
1123;DHT22;548;48.778;9.252;2023-07-09T12:58:42;43.70;40.40
1123;DHT22;548;48.778;9.252;2023-07-09T13:01:15;43.60;40.60
1123;DHT22;548;48.778;9.252;2023-07-09T13:03:42;43.70;40.00
1123;DHT22;548;48.778;9.252;2023-07-09T13:06:27;43.70;40.60
1123;DHT22;548;48.778;9.252;2023-07-09T13:08:56;43.30;40.60
1123;DHT22;548;48.778;9.252;2023-07-09T13:11:24;43.50;40.70
1123;DHT22;548;48.778;9.252;2023-07-09T13:13:55;43.00;40.30
1123;DHT22;548;48.778;9.252;2023-07-09T13:16:23;42.30;41.50
1123;DHT22;548;48.778;9.252;2023-07-09T13:18:50;42.80;41.30
1123;DHT22;548;48.778;9.252;2023-07-09T13:21:18;43.30;41.60
1123;DHT22;548;48.778;9.252;2023-07-09T13:23:46;42.40;41.60
1123;DHT22;548;48.778;9.252;2023-07-09T13:26:13;41.80;42.20
1123;DHT22;548;48.778;9.252;2023-07-09T13:28:42;42.20;41.80
1123;DHT22;548;48.778;9.252;2023-07-09T13:31:14;42.90;43.20
1123;DHT22;548;48.778;9.252;2023-07-09T13:33:43;43.30;41.90
1123;DHT22;548;48.778;9.252;2023-07-09T13:36:10;44.00;41.60
1123;DHT22;548;48.778;9.252;2023-07-09T13:38:37;42.50;42.40
1123;DHT22;548;48.778;9.252;2023-07-09T13:41:11;41.70;42.80
1123;DHT22;548;48.778;9.252;2023-07-09T13:43:42;40.40;43.10
1123;DHT22;548;48.778;9.252;2023-07-09T13:46:09;40.50;43.80
1123;DHT22;548;48.778;9.252;2023-07-09T13:48:38;39.90;43.70
1123;DHT22;548;48.778;9.252;2023-07-09T13:51:15;39.50;43.60
1123;DHT22;548;48.778;9.252;2023-07-09T13:53:42;39.90;42.10
1123;DHT22;548;48.778;9.252;2023-07-09T13:56:09;39.70;34.00
1123;DHT22;548;48.778;9.252;2023-07-09T13:58:36;40.00;31.10
1123;DHT22;548;48.778;9.252;2023-07-09T14:01:10;40.20;32.20
1123;DHT22;548;48.778;9.252;2023-07-09T14:03:37;39.60;33.50
1123;DHT22;548;48.778;9.252;2023-07-09T14:06:04;39.70;32.80
1123;DHT22;548;48.778;9.252;2023-07-09T14:08:32;40.10;33.30
1123;DHT22;548;48.778;9.252;2023-07-09T14:11:00;40.50;33.00
1123;DHT22;548;48.778;9.252;2023-07-09T14:13:28;40.60;32.90
1123;DHT22;548;48.778;9.252;2023-07-09T14:15:57;41.50;32.10
1123;DHT22;548;48.778;9.252;2023-07-09T14:18:24;42.40;31.30
1123;DHT22;548;48.778;9.252;2023-07-09T14:20:51;42.10;31.50
1123;DHT22;548;48.778;9.252;2023-07-09T14:23:19;41.70;32.00
1123;DHT22;548;48.778;9.252;2023-07-09T14:25:47;41.50;32.10
1123;DHT22;548;48.778;9.252;2023-07-09T14:28:16;40.60;32.50
1123;DHT22;548;48.778;9.252;2023-07-09T14:30:44;40.20;32.80
1123;DHT22;548;48.778;9.252;2023-07-09T14:33:14;40.20;33.20
1123;DHT22;548;48.778;9.252;2023-07-09T14:35:41;40.30;32.90
1123;DHT22;548;48.778;9.252;2023-07-09T14:38:19;40.20;32.30
1123;DHT22;548;48.778;9.252;2023-07-09T14:40:50;40.70;31.90
1123;DHT22;548;48.778;9.252;2023-07-09T14:43:17;41.30;31.90
1123;DHT22;548;48.778;9.252;2023-07-09T14:45:44;41.40;31.70
1123;DHT22;548;48.778;9.252;2023-07-09T14:48:11;40.80;32.70
1123;DHT22;548;48.778;9.252;2023-07-09T14:50:39;40.70;33.10
1123;DHT22;548;48.778;9.252;2023-07-09T14:53:12;40.70;32.70
1123;DHT22;548;48.778;9.252;2023-07-09T14:55:39;41.00;32.70
1123;DHT22;548;48.778;9.252;2023-07-09T14:58:13;41.20;31.10
1123;DHT22;548;48.778;9.252;2023-07-09T15:00:40;41.10;32.20
1123;DHT22;548;48.778;9.252;2023-07-09T15:03:10;40.70;33.10
1123;DHT22;548;48.778;9.252;2023-07-09T15:05:37;40.80;33.60
1123;DHT22;548;48.778;9.252;2023-07-09T15:08:12;40.20;32.20
1123;DHT22;548;48.778;9.252;2023-07-09T15:10:39;39.50;31.50
1123;DHT22;548;48.778;9.252;2023-07-09T15:13:15;38.90;32.20
1123;DHT22;548;48.778;9.252;2023-07-09T15:15:43;39.00;31.20
1123;DHT22;548;48.778;9.252;2023-07-09T15:18:11;39.00;30.20
1123;DHT22;548;48.778;9.252;2023-07-09T15:20:38;39.10;29.50
1123;DHT22;548;48.778;9.252;2023-07-09T15:23:05;38.70;29.20
1123;DHT22;548;48.778;9.252;2023-07-09T15:25:32;38.60;29.70
1123;DHT22;548;48.778;9.252;2023-07-09T15:41:28;38.20;30.40
1123;DHT22;548;48.778;9.252;2023-07-09T15:43:55;38.30;30.60
1123;DHT22;548;48.778;9.252;2023-07-09T15:46:22;38.30;30.70
1123;DHT22;548;48.778;9.252;2023-07-09T15:48:50;38.50;30.80
1123;DHT22;548;48.778;9.252;2023-07-09T15:51:17;38.10;31.40
1123;DHT22;548;48.778;9.252;2023-07-09T15:53:44;38.20;30.90
1123;DHT22;548;48.778;9.252;2023-07-09T15:56:16;38.10;30.70
1123;DHT22;548;48.778;9.252;2023-07-09T15:58:46;38.00;31.10
1123;DHT22;548;48.778;9.252;2023-07-09T16:01:14;38.10;30.80
1123;DHT22;548;48.778;9.252;2023-07-09T16:03:45;38.00;31.00
1123;DHT22;548;48.778;9.252;2023-07-09T16:06:12;37.90;31.30
1123;DHT22;548;48.778;9.252;2023-07-09T16:08:39;37.80;31.30
1123;DHT22;548;48.778;9.252;2023-07-09T16:11:13;37.80;31.10
1123;DHT22;548;48.778;9.252;2023-07-09T16:13:41;37.80;31.30
1123;DHT22;548;48.778;9.252;2023-07-09T16:16:13;37.70;31.30
1123;DHT22;548;48.778;9.252;2023-07-09T16:18:40;37.90;31.00
1123;DHT22;548;48.778;9.252;2023-07-09T16:21:18;37.60;30.70
1123;DHT22;548;48.778;9.252;2023-07-09T16:23:47;37.00;31.10
1123;DHT22;548;48.778;9.252;2023-07-09T16:26:14;36.70;31.20
1123;DHT22;548;48.778;9.252;2023-07-09T16:28:40;37.00;31.40
1123;DHT22;548;48.778;9.252;2023-07-09T16:31:07;37.00;31.10
1123;DHT22;548;48.778;9.252;2023-07-09T16:33:36;37.00;32.00
1123;DHT22;548;48.778;9.252;2023-07-09T16:36:03;37.00;31.70
1123;DHT22;548;48.778;9.252;2023-07-09T16:38:32;37.00;31.40
1123;DHT22;548;48.778;9.252;2023-07-09T16:41:00;36.90;31.60
1123;DHT22;548;48.778;9.252;2023-07-09T16:43:27;36.70;31.30