sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8114;DHT22;4099;52.684;9.918;2022-07-22T00:02:09;19.00;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T00:07:13;19.00;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T00:12:15;19.10;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T00:17:17;18.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T00:22:20;19.00;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T00:27:22;19.00;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T00:32:24;18.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T00:37:28;19.00;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T00:42:30;18.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T00:47:32;18.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T00:52:35;18.80;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T00:57:38;18.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T01:02:40;18.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T01:07:43;18.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T01:12:45;18.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T01:17:47;18.70;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T01:22:50;18.60;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T01:27:51;18.40;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T01:32:53;18.40;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T01:37:56;18.30;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T01:42:59;18.30;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T01:48:03;18.30;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T01:53:07;18.30;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T01:58:09;18.20;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T02:03:12;18.20;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T02:08:15;18.10;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T02:13:56;18.00;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T02:18:59;17.80;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T02:24:02;17.80;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T02:29:04;17.70;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T02:34:06;17.50;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T02:39:09;17.30;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T02:44:12;17.40;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T02:49:14;17.20;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T02:54:19;17.20;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T02:59:21;17.00;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T03:04:23;17.00;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T03:09:26;16.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T03:14:28;16.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T03:19:30;17.00;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T03:24:34;17.00;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T03:29:35;17.00;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T03:34:37;16.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T03:39:44;16.80;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T03:44:46;16.80;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T03:49:48;16.70;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T03:54:56;16.70;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T03:59:58;16.70;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T04:05:00;16.80;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T04:10:06;16.60;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T04:15:12;16.60;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T04:20:14;16.40;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T04:25:46;16.30;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T04:30:48;16.40;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T04:35:50;16.50;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T04:40:54;16.60;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T04:45:58;16.50;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T04:51:04;16.50;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T04:56:09;16.70;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T05:01:13;16.70;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T05:06:40;16.70;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T05:11:43;16.60;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T05:16:45;16.50;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T05:21:48;16.50;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T05:26:51;16.60;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T05:31:54;16.70;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T05:36:56;16.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T05:41:59;16.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T05:47:01;17.00;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T05:52:03;17.00;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T05:57:07;16.80;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T06:02:11;16.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T06:07:16;16.70;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T06:12:23;16.80;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T06:17:25;17.10;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T06:22:28;17.30;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T06:27:31;17.30;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T06:32:34;17.40;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T06:37:36;17.30;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T06:42:40;17.30;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T06:48:00;17.50;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T06:53:04;17.50;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T06:58:08;17.60;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T07:03:10;17.60;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T07:08:12;18.00;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T07:13:15;18.40;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T07:18:18;18.50;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T07:23:20;18.80;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T07:28:25;18.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T07:33:30;18.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T07:38:33;18.80;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T07:43:39;18.80;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T07:48:41;19.20;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T07:53:42;18.80;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T07:58:46;18.40;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T08:03:48;18.40;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T08:08:50;18.20;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T08:14:04;18.00;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T08:19:13;18.00;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T08:24:15;18.30;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T08:29:19;18.40;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T08:34:21;18.70;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T08:39:23;18.80;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T08:44:30;18.70;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T08:49:32;18.60;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T08:54:54;18.20;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T09:00:00;18.60;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T09:05:04;18.70;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T09:10:08;18.70;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T09:15:32;18.50;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T09:20:58;18.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T09:26:30;18.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T09:31:52;18.60;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T09:37:13;18.10;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T09:42:15;17.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T09:47:28;18.60;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T09:52:59;19.40;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T09:58:02;20.10;35.70
8114;DHT22;4099;52.684;9.918;2022-07-22T10:03:07;20.30;40.40
8114;DHT22;4099;52.684;9.918;2022-07-22T10:08:09;20.40;33.10
8114;DHT22;4099;52.684;9.918;2022-07-22T10:13:11;20.20;29.70
8114;DHT22;4099;52.684;9.918;2022-07-22T10:18:17;20.30;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T10:23:21;19.90;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T10:28:25;19.70;50.70
8114;DHT22;4099;52.684;9.918;2022-07-22T10:33:30;20.00;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T10:38:33;20.40;5.20
8114;DHT22;4099;52.684;9.918;2022-07-22T10:43:46;20.50;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T10:48:51;20.40;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T10:53:54;20.60;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T11:04:19;20.40;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T11:09:29;20.40;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T11:14:33;20.50;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T11:19:38;20.40;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T11:24:41;20.50;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T11:29:43;20.50;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T11:34:50;20.60;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T11:39:59;20.90;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T11:45:01;20.70;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T11:50:06;20.70;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T11:55:14;20.80;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T12:00:17;21.10;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T12:05:21;21.00;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T12:10:22;21.10;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T12:15:24;21.10;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T12:20:28;21.10;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T12:25:29;21.30;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T12:30:31;21.20;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T12:35:34;21.30;15.10
8114;DHT22;4099;52.684;9.918;2022-07-22T12:40:37;21.20;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T12:45:39;21.40;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T12:50:54;21.30;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T12:55:58;21.50;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T13:01:02;21.60;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T13:06:05;21.70;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T13:11:07;21.80;95.40
8114;DHT22;4099;52.684;9.918;2022-07-22T13:16:09;21.50;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T13:21:12;21.50;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T13:26:14;21.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T13:31:16;22.30;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T13:36:19;22.20;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T13:41:22;22.10;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T13:46:24;21.80;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T13:51:28;21.60;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T13:56:31;21.80;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T14:01:32;21.60;95.40
8114;DHT22;4099;52.684;9.918;2022-07-22T14:06:36;21.50;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T14:11:38;21.70;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T14:16:40;21.60;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T14:21:45;21.30;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T14:26:47;21.10;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T14:31:49;21.10;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T14:36:53;21.00;86.20
8114;DHT22;4099;52.684;9.918;2022-07-22T14:41:55;21.00;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T14:46:57;20.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T14:52:01;20.80;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T14:57:03;20.70;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T15:02:05;20.50;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T15:07:09;20.80;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T15:12:11;20.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T15:17:13;20.80;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T15:22:17;21.00;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T15:27:20;21.30;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T15:32:23;21.50;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T15:37:27;21.30;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T15:42:29;21.30;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T15:47:32;21.30;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T15:52:36;21.20;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T15:57:38;21.30;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T16:02:58;20.90;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T16:08:02;20.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T16:13:05;20.90;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T16:18:08;20.70;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T16:23:14;20.40;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T16:28:16;20.40;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T16:33:19;20.20;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T16:38:23;20.10;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T16:43:26;19.90;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T16:48:30;19.80;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T16:53:34;19.60;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T16:58:37;19.70;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T17:03:40;19.70;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T17:08:43;19.90;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T17:13:46;19.80;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T17:18:49;19.90;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T17:23:52;19.70;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T17:28:55;19.50;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T17:33:57;19.50;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T17:39:02;19.70;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T17:44:05;19.60;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T17:49:11;19.40;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T17:54:14;19.30;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T17:59:17;19.20;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T18:04:20;19.10;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T18:09:24;19.10;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T18:14:27;18.80;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T18:19:29;18.90;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T18:24:32;18.90;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T18:29:34;18.90;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T18:34:37;18.70;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T18:39:42;18.50;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T18:44:44;18.60;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T18:49:47;18.50;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T18:54:50;18.50;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T18:59:53;18.60;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T19:04:55;18.60;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T19:09:59;18.60;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T19:15:04;18.60;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T19:20:11;18.50;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T19:25:15;18.30;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T19:30:17;18.20;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T19:35:19;18.20;1.00
8114;DHT22;4099;52.684;9.918;2022-07-22T19:40:23;18.10;13.00
8114;DHT22;4099;52.684;9.918;2022-07-22T19:45:25;17.90;53.60
8114;DHT22;4099;52.684;9.918;2022-07-22T19:50:27;17.70;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T19:55:32;17.60;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T20:00:34;17.60;90.40
8114;DHT22;4099;52.684;9.918;2022-07-22T20:05:36;17.60;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T20:10:40;17.60;86.10
8114;DHT22;4099;52.684;9.918;2022-07-22T20:15:43;17.60;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T20:20:45;17.60;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T20:25:50;17.60;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T20:30:52;17.60;98.40
8114;DHT22;4099;52.684;9.918;2022-07-22T20:35:55;17.40;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T20:40:58;17.30;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T20:46:01;17.10;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T20:51:04;16.80;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T20:56:08;16.60;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T21:01:11;16.30;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T21:06:13;16.20;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T21:11:17;16.00;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T21:16:19;15.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T21:21:22;16.10;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T21:26:26;16.30;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T21:31:28;16.30;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T21:36:30;16.60;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T21:41:34;16.30;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T21:46:36;16.10;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T21:51:39;16.10;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T21:56:43;16.00;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T22:01:59;15.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T22:07:02;15.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T22:12:06;16.00;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T22:17:09;15.80;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T22:22:11;15.80;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T22:27:15;15.80;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T22:32:17;16.00;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T22:37:19;15.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T22:42:23;15.80;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T22:47:26;15.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T22:52:28;16.30;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T22:57:32;16.10;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T23:02:37;15.90;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T23:07:39;15.70;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T23:12:43;15.40;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T23:17:46;15.30;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T23:22:48;15.30;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T23:27:52;15.30;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T23:32:54;15.60;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T23:37:56;15.50;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T23:42:59;15.40;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T23:48:01;15.10;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T23:53:03;15.00;99.90
8114;DHT22;4099;52.684;9.918;2022-07-22T23:58:06;14.80;99.90
