sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18230;SDS011;9240;49.966;21.994;2024-01-30T00:00:46;7.47;;;3.43;;
18230;SDS011;9240;49.966;21.994;2024-01-30T00:03:11;6.20;;;2.77;;
18230;SDS011;9240;49.966;21.994;2024-01-30T00:05:37;6.63;;;2.77;;
18230;SDS011;9240;49.966;21.994;2024-01-30T00:08:03;6.80;;;3.20;;
18230;SDS011;9240;49.966;21.994;2024-01-30T00:10:29;5.80;;;3.00;;
18230;SDS011;9240;49.966;21.994;2024-01-30T00:12:54;6.63;;;3.00;;
18230;SDS011;9240;49.966;21.994;2024-01-30T00:15:21;4.67;;;2.73;;
18230;SDS011;9240;49.966;21.994;2024-01-30T00:17:47;5.03;;;2.70;;
18230;SDS011;9240;49.966;21.994;2024-01-30T00:20:12;5.53;;;2.47;;
18230;SDS011;9240;49.966;21.994;2024-01-30T00:22:38;3.87;;;2.23;;
18230;SDS011;9240;49.966;21.994;2024-01-30T00:25:04;5.57;;;2.50;;
18230;SDS011;9240;49.966;21.994;2024-01-30T00:27:29;4.43;;;2.47;;
18230;SDS011;9240;49.966;21.994;2024-01-30T00:29:55;5.33;;;2.77;;
18230;SDS011;9240;49.966;21.994;2024-01-30T00:32:22;6.23;;;3.13;;
18230;SDS011;9240;49.966;21.994;2024-01-30T00:34:47;5.37;;;2.70;;
18230;SDS011;9240;49.966;21.994;2024-01-30T00:37:13;5.50;;;2.80;;
18230;SDS011;9240;49.966;21.994;2024-01-30T00:39:39;5.80;;;2.90;;
18230;SDS011;9240;49.966;21.994;2024-01-30T00:42:04;5.70;;;3.23;;
18230;SDS011;9240;49.966;21.994;2024-01-30T00:44:30;5.57;;;2.80;;
18230;SDS011;9240;49.966;21.994;2024-01-30T00:46:55;4.13;;;2.80;;
18230;SDS011;9240;49.966;21.994;2024-01-30T00:49:22;4.70;;;2.60;;
18230;SDS011;9240;49.966;21.994;2024-01-30T00:51:48;4.40;;;2.23;;
18230;SDS011;9240;49.966;21.994;2024-01-30T00:54:14;4.00;;;2.30;;
18230;SDS011;9240;49.966;21.994;2024-01-30T00:56:39;4.73;;;2.73;;
18230;SDS011;9240;49.966;21.994;2024-01-30T00:59:05;4.30;;;2.23;;
18230;SDS011;9240;49.966;21.994;2024-01-30T01:01:30;4.37;;;2.27;;
18230;SDS011;9240;49.966;21.994;2024-01-30T01:03:56;5.27;;;2.80;;
18230;SDS011;9240;49.966;21.994;2024-01-30T01:06:23;5.90;;;2.60;;
18230;SDS011;9240;49.966;21.994;2024-01-30T01:08:48;4.40;;;2.70;;
18230;SDS011;9240;49.966;21.994;2024-01-30T01:11:15;4.57;;;2.47;;
18230;SDS011;9240;49.966;21.994;2024-01-30T01:13:40;3.70;;;2.13;;
18230;SDS011;9240;49.966;21.994;2024-01-30T01:16:06;7.57;;;2.47;;
18230;SDS011;9240;49.966;21.994;2024-01-30T01:18:31;4.97;;;2.50;;
18230;SDS011;9240;49.966;21.994;2024-01-30T01:20:57;3.60;;;2.20;;
18230;SDS011;9240;49.966;21.994;2024-01-30T01:23:24;6.70;;;3.20;;
18230;SDS011;9240;49.966;21.994;2024-01-30T01:25:49;4.27;;;2.50;;
18230;SDS011;9240;49.966;21.994;2024-01-30T01:28:15;5.00;;;2.60;;
18230;SDS011;9240;49.966;21.994;2024-01-30T01:30:41;4.73;;;2.53;;
18230;SDS011;9240;49.966;21.994;2024-01-30T01:33:06;4.43;;;2.50;;
18230;SDS011;9240;49.966;21.994;2024-01-30T01:35:32;5.83;;;2.40;;
18230;SDS011;9240;49.966;21.994;2024-01-30T01:37:57;6.07;;;2.43;;
18230;SDS011;9240;49.966;21.994;2024-01-30T01:40:24;3.97;;;2.40;;
18230;SDS011;9240;49.966;21.994;2024-01-30T01:42:50;5.83;;;2.50;;
18230;SDS011;9240;49.966;21.994;2024-01-30T01:45:17;5.03;;;2.53;;
18230;SDS011;9240;49.966;21.994;2024-01-30T01:47:42;6.33;;;2.77;;
18230;SDS011;9240;49.966;21.994;2024-01-30T01:50:10;3.90;;;2.43;;
18230;SDS011;9240;49.966;21.994;2024-01-30T01:52:36;4.30;;;2.50;;
18230;SDS011;9240;49.966;21.994;2024-01-30T01:55:04;5.90;;;2.77;;
18230;SDS011;9240;49.966;21.994;2024-01-30T01:57:33;4.17;;;2.50;;
18230;SDS011;9240;49.966;21.994;2024-01-30T01:59:58;5.37;;;3.00;;
18230;SDS011;9240;49.966;21.994;2024-01-30T02:02:24;4.20;;;2.50;;
18230;SDS011;9240;49.966;21.994;2024-01-30T02:04:52;5.13;;;2.90;;
18230;SDS011;9240;49.966;21.994;2024-01-30T02:07:17;4.30;;;2.70;;
18230;SDS011;9240;49.966;21.994;2024-01-30T02:09:43;4.07;;;2.57;;
18230;SDS011;9240;49.966;21.994;2024-01-30T02:12:09;4.30;;;2.33;;
18230;SDS011;9240;49.966;21.994;2024-01-30T02:14:45;5.03;;;2.50;;
18230;SDS011;9240;49.966;21.994;2024-01-30T02:17:11;6.07;;;2.90;;
18230;SDS011;9240;49.966;21.994;2024-01-30T02:19:36;3.87;;;2.13;;
18230;SDS011;9240;49.966;21.994;2024-01-30T02:22:04;3.90;;;2.40;;
18230;SDS011;9240;49.966;21.994;2024-01-30T02:24:29;4.73;;;2.93;;
18230;SDS011;9240;49.966;21.994;2024-01-30T02:26:55;5.33;;;2.50;;
18230;SDS011;9240;49.966;21.994;2024-01-30T02:29:20;4.43;;;2.57;;
18230;SDS011;9240;49.966;21.994;2024-01-30T02:31:46;6.00;;;2.87;;
18230;SDS011;9240;49.966;21.994;2024-01-30T02:34:12;6.60;;;3.03;;
18230;SDS011;9240;49.966;21.994;2024-01-30T02:36:37;5.20;;;2.77;;
18230;SDS011;9240;49.966;21.994;2024-01-30T02:39:04;5.20;;;2.97;;
18230;SDS011;9240;49.966;21.994;2024-01-30T02:41:30;5.47;;;2.70;;
18230;SDS011;9240;49.966;21.994;2024-01-30T02:43:55;4.60;;;3.07;;
18230;SDS011;9240;49.966;21.994;2024-01-30T02:46:21;6.33;;;3.40;;
18230;SDS011;9240;49.966;21.994;2024-01-30T02:48:47;5.53;;;3.27;;
18230;SDS011;9240;49.966;21.994;2024-01-30T02:51:12;6.93;;;3.40;;
18230;SDS011;9240;49.966;21.994;2024-01-30T02:53:38;5.23;;;3.20;;
18230;SDS011;9240;49.966;21.994;2024-01-30T02:56:05;7.83;;;3.37;;
18230;SDS011;9240;49.966;21.994;2024-01-30T02:58:31;6.20;;;3.30;;
18230;SDS011;9240;49.966;21.994;2024-01-30T03:00:56;5.63;;;3.30;;
18230;SDS011;9240;49.966;21.994;2024-01-30T03:03:22;6.87;;;3.60;;
18230;SDS011;9240;49.966;21.994;2024-01-30T03:05:48;5.27;;;3.03;;
18230;SDS011;9240;49.966;21.994;2024-01-30T03:08:13;6.13;;;3.60;;
18230;SDS011;9240;49.966;21.994;2024-01-30T03:10:39;6.60;;;3.33;;
18230;SDS011;9240;49.966;21.994;2024-01-30T03:13:06;7.30;;;3.63;;
18230;SDS011;9240;49.966;21.994;2024-01-30T03:15:31;6.10;;;2.93;;
18230;SDS011;9240;49.966;21.994;2024-01-30T03:17:57;5.83;;;3.40;;
18230;SDS011;9240;49.966;21.994;2024-01-30T03:20:22;6.10;;;3.27;;
18230;SDS011;9240;49.966;21.994;2024-01-30T03:22:48;7.23;;;3.63;;
18230;SDS011;9240;49.966;21.994;2024-01-30T03:25:14;7.00;;;3.50;;
18230;SDS011;9240;49.966;21.994;2024-01-30T03:27:39;6.43;;;3.77;;
18230;SDS011;9240;49.966;21.994;2024-01-30T03:30:07;7.13;;;3.97;;
18230;SDS011;9240;49.966;21.994;2024-01-30T03:32:33;9.03;;;4.30;;
18230;SDS011;9240;49.966;21.994;2024-01-30T03:34:59;7.90;;;4.13;;
18230;SDS011;9240;49.966;21.994;2024-01-30T03:37:24;7.63;;;4.07;;
18230;SDS011;9240;49.966;21.994;2024-01-30T03:39:50;7.73;;;4.30;;
18230;SDS011;9240;49.966;21.994;2024-01-30T03:42:16;9.00;;;4.47;;
18230;SDS011;9240;49.966;21.994;2024-01-30T03:44:41;7.33;;;4.13;;
18230;SDS011;9240;49.966;21.994;2024-01-30T03:47:09;7.20;;;4.37;;
18230;SDS011;9240;49.966;21.994;2024-01-30T03:49:34;7.17;;;4.53;;
18230;SDS011;9240;49.966;21.994;2024-01-30T03:52:00;7.20;;;4.07;;
18230;SDS011;9240;49.966;21.994;2024-01-30T03:54:26;7.83;;;4.43;;
18230;SDS011;9240;49.966;21.994;2024-01-30T03:56:51;8.13;;;4.43;;
18230;SDS011;9240;49.966;21.994;2024-01-30T03:59:17;10.43;;;4.27;;
18230;SDS011;9240;49.966;21.994;2024-01-30T04:01:42;8.97;;;5.17;;
18230;SDS011;9240;49.966;21.994;2024-01-30T04:04:12;6.90;;;4.50;;
18230;SDS011;9240;49.966;21.994;2024-01-30T04:06:38;9.07;;;4.40;;
18230;SDS011;9240;49.966;21.994;2024-01-30T04:09:04;11.37;;;4.60;;
18230;SDS011;9240;49.966;21.994;2024-01-30T04:11:29;8.50;;;4.50;;
18230;SDS011;9240;49.966;21.994;2024-01-30T04:13:55;8.73;;;4.53;;
18230;SDS011;9240;49.966;21.994;2024-01-30T04:16:20;8.47;;;4.67;;
18230;SDS011;9240;49.966;21.994;2024-01-30T04:18:46;9.67;;;5.33;;
18230;SDS011;9240;49.966;21.994;2024-01-30T04:21:13;8.23;;;4.60;;
18230;SDS011;9240;49.966;21.994;2024-01-30T04:23:39;7.43;;;4.60;;
18230;SDS011;9240;49.966;21.994;2024-01-30T04:26:05;10.83;;;4.93;;
18230;SDS011;9240;49.966;21.994;2024-01-30T04:28:30;7.90;;;4.90;;
18230;SDS011;9240;49.966;21.994;2024-01-30T04:30:56;9.60;;;4.93;;
18230;SDS011;9240;49.966;21.994;2024-01-30T04:33:21;7.93;;;4.33;;
18230;SDS011;9240;49.966;21.994;2024-01-30T04:35:47;9.13;;;4.97;;
18230;SDS011;9240;49.966;21.994;2024-01-30T04:38:14;8.53;;;4.83;;
18230;SDS011;9240;49.966;21.994;2024-01-30T04:40:39;8.37;;;4.80;;
18230;SDS011;9240;49.966;21.994;2024-01-30T04:43:05;8.93;;;5.10;;
18230;SDS011;9240;49.966;21.994;2024-01-30T04:45:31;10.70;;;5.33;;
18230;SDS011;9240;49.966;21.994;2024-01-30T04:47:56;8.77;;;5.20;;
18230;SDS011;9240;49.966;21.994;2024-01-30T04:50:22;9.17;;;4.90;;
18230;SDS011;9240;49.966;21.994;2024-01-30T04:52:48;8.00;;;4.60;;
18230;SDS011;9240;49.966;21.994;2024-01-30T04:55:15;8.37;;;4.70;;
18230;SDS011;9240;49.966;21.994;2024-01-30T04:57:40;7.37;;;4.20;;
18230;SDS011;9240;49.966;21.994;2024-01-30T05:00:06;7.60;;;4.53;;
18230;SDS011;9240;49.966;21.994;2024-01-30T05:02:33;7.50;;;4.60;;
18230;SDS011;9240;49.966;21.994;2024-01-30T05:04:58;8.47;;;4.83;;
18230;SDS011;9240;49.966;21.994;2024-01-30T05:07:24;7.13;;;4.33;;
18230;SDS011;9240;49.966;21.994;2024-01-30T05:09:50;8.63;;;4.50;;
18230;SDS011;9240;49.966;21.994;2024-01-30T05:12:17;7.90;;;4.63;;
18230;SDS011;9240;49.966;21.994;2024-01-30T05:14:42;7.87;;;4.40;;
18230;SDS011;9240;49.966;21.994;2024-01-30T05:17:08;7.40;;;4.43;;
18230;SDS011;9240;49.966;21.994;2024-01-30T05:19:34;6.57;;;4.00;;
18230;SDS011;9240;49.966;21.994;2024-01-30T05:21:59;6.90;;;4.20;;
18230;SDS011;9240;49.966;21.994;2024-01-30T05:24:25;8.23;;;4.33;;
18230;SDS011;9240;49.966;21.994;2024-01-30T05:26:50;8.43;;;4.37;;
18230;SDS011;9240;49.966;21.994;2024-01-30T05:29:17;8.43;;;3.77;;
18230;SDS011;9240;49.966;21.994;2024-01-30T05:31:43;7.30;;;4.20;;
18230;SDS011;9240;49.966;21.994;2024-01-30T05:34:09;7.33;;;3.93;;
18230;SDS011;9240;49.966;21.994;2024-01-30T05:36:34;6.43;;;3.60;;
18230;SDS011;9240;49.966;21.994;2024-01-30T05:39:00;6.90;;;3.47;;
18230;SDS011;9240;49.966;21.994;2024-01-30T05:41:25;7.17;;;4.10;;
18230;SDS011;9240;49.966;21.994;2024-01-30T05:43:51;7.00;;;3.93;;
18230;SDS011;9240;49.966;21.994;2024-01-30T05:46:18;7.73;;;4.30;;
18230;SDS011;9240;49.966;21.994;2024-01-30T05:48:43;6.83;;;4.03;;
18230;SDS011;9240;49.966;21.994;2024-01-30T05:51:09;5.60;;;3.33;;
18230;SDS011;9240;49.966;21.994;2024-01-30T05:53:34;6.93;;;4.00;;
18230;SDS011;9240;49.966;21.994;2024-01-30T05:56:01;6.17;;;3.60;;
18230;SDS011;9240;49.966;21.994;2024-01-30T05:58:27;5.70;;;3.70;;
18230;SDS011;9240;49.966;21.994;2024-01-30T06:00:52;6.03;;;3.63;;
18230;SDS011;9240;49.966;21.994;2024-01-30T06:03:19;8.53;;;3.70;;
18230;SDS011;9240;49.966;21.994;2024-01-30T06:05:46;7.60;;;3.73;;
18230;SDS011;9240;49.966;21.994;2024-01-30T06:08:12;6.87;;;3.70;;
18230;SDS011;9240;49.966;21.994;2024-01-30T06:10:37;5.20;;;3.13;;
18230;SDS011;9240;49.966;21.994;2024-01-30T06:13:03;7.40;;;3.57;;
18230;SDS011;9240;49.966;21.994;2024-01-30T06:15:29;6.83;;;3.47;;
18230;SDS011;9240;49.966;21.994;2024-01-30T06:17:54;6.97;;;3.73;;
18230;SDS011;9240;49.966;21.994;2024-01-30T06:20:21;6.50;;;3.87;;
18230;SDS011;9240;49.966;21.994;2024-01-30T06:22:47;5.60;;;3.23;;
18230;SDS011;9240;49.966;21.994;2024-01-30T06:25:12;5.70;;;3.33;;
18230;SDS011;9240;49.966;21.994;2024-01-30T06:27:38;5.77;;;3.37;;
18230;SDS011;9240;49.966;21.994;2024-01-30T06:30:04;7.20;;;3.70;;
18230;SDS011;9240;49.966;21.994;2024-01-30T06:32:30;5.73;;;3.60;;
18230;SDS011;9240;49.966;21.994;2024-01-30T06:34:56;6.03;;;3.50;;
18230;SDS011;9240;49.966;21.994;2024-01-30T06:37:23;6.37;;;3.77;;
18230;SDS011;9240;49.966;21.994;2024-01-30T06:39:48;8.13;;;4.13;;
18230;SDS011;9240;49.966;21.994;2024-01-30T06:42:14;7.47;;;3.83;;
18230;SDS011;9240;49.966;21.994;2024-01-30T06:44:39;8.10;;;3.80;;
18230;SDS011;9240;49.966;21.994;2024-01-30T06:47:05;7.30;;;4.10;;
18230;SDS011;9240;49.966;21.994;2024-01-30T06:49:30;6.40;;;3.80;;
18230;SDS011;9240;49.966;21.994;2024-01-30T06:51:56;7.17;;;3.80;;
18230;SDS011;9240;49.966;21.994;2024-01-30T06:54:23;7.37;;;3.80;;
18230;SDS011;9240;49.966;21.994;2024-01-30T06:56:49;5.77;;;3.63;;
18230;SDS011;9240;49.966;21.994;2024-01-30T06:59:14;6.90;;;4.00;;
18230;SDS011;9240;49.966;21.994;2024-01-30T07:01:40;7.63;;;4.13;;
18230;SDS011;9240;49.966;21.994;2024-01-30T07:04:05;11.80;;;5.37;;
18230;SDS011;9240;49.966;21.994;2024-01-30T07:06:31;6.93;;;3.90;;
18230;SDS011;9240;49.966;21.994;2024-01-30T07:08:57;5.57;;;3.40;;
18230;SDS011;9240;49.966;21.994;2024-01-30T07:11:23;6.13;;;3.53;;
18230;SDS011;9240;49.966;21.994;2024-01-30T07:13:50;6.20;;;3.50;;
18230;SDS011;9240;49.966;21.994;2024-01-30T07:16:16;6.23;;;3.23;;
18230;SDS011;9240;49.966;21.994;2024-01-30T07:18:41;7.43;;;3.47;;
18230;SDS011;9240;49.966;21.994;2024-01-30T07:21:08;5.53;;;3.53;;
18230;SDS011;9240;49.966;21.994;2024-01-30T07:23:33;6.07;;;3.53;;
18230;SDS011;9240;49.966;21.994;2024-01-30T07:25:59;8.23;;;4.17;;
18230;SDS011;9240;49.966;21.994;2024-01-30T07:28:26;4.80;;;3.00;;
18230;SDS011;9240;49.966;21.994;2024-01-30T07:30:52;5.37;;;2.97;;
18230;SDS011;9240;49.966;21.994;2024-01-30T07:33:17;6.63;;;3.00;;
18230;SDS011;9240;49.966;21.994;2024-01-30T07:35:43;8.00;;;3.93;;
18230;SDS011;9240;49.966;21.994;2024-01-30T07:38:10;4.87;;;2.90;;
18230;SDS011;9240;49.966;21.994;2024-01-30T07:40:36;5.77;;;3.10;;
18230;SDS011;9240;49.966;21.994;2024-01-30T07:43:01;6.20;;;3.13;;
18230;SDS011;9240;49.966;21.994;2024-01-30T07:45:28;5.07;;;3.37;;
18230;SDS011;9240;49.966;21.994;2024-01-30T07:47:54;7.53;;;3.40;;
18230;SDS011;9240;49.966;21.994;2024-01-30T07:50:20;7.27;;;3.23;;
18230;SDS011;9240;49.966;21.994;2024-01-30T07:52:45;5.97;;;3.17;;
18230;SDS011;9240;49.966;21.994;2024-01-30T07:55:11;5.63;;;3.20;;
18230;SDS011;9240;49.966;21.994;2024-01-30T07:57:38;6.53;;;3.63;;
18230;SDS011;9240;49.966;21.994;2024-01-30T08:00:04;6.27;;;3.17;;
18230;SDS011;9240;49.966;21.994;2024-01-30T08:02:32;6.53;;;3.20;;
18230;SDS011;9240;49.966;21.994;2024-01-30T08:04:57;6.73;;;3.43;;
18230;SDS011;9240;49.966;21.994;2024-01-30T08:07:23;6.30;;;3.27;;
18230;SDS011;9240;49.966;21.994;2024-01-30T08:09:49;9.27;;;3.57;;
18230;SDS011;9240;49.966;21.994;2024-01-30T08:12:14;5.30;;;2.90;;
18230;SDS011;9240;49.966;21.994;2024-01-30T08:14:40;5.53;;;3.23;;
18230;SDS011;9240;49.966;21.994;2024-01-30T08:17:06;4.90;;;2.70;;
18230;SDS011;9240;49.966;21.994;2024-01-30T08:19:33;6.40;;;3.67;;
18230;SDS011;9240;49.966;21.994;2024-01-30T08:21:59;7.93;;;3.43;;
18230;SDS011;9240;49.966;21.994;2024-01-30T08:24:24;5.70;;;3.13;;
18230;SDS011;9240;49.966;21.994;2024-01-30T08:26:50;5.60;;;3.20;;
18230;SDS011;9240;49.966;21.994;2024-01-30T08:29:16;6.20;;;3.30;;
18230;SDS011;9240;49.966;21.994;2024-01-30T08:31:41;7.03;;;3.67;;
18230;SDS011;9240;49.966;21.994;2024-01-30T08:34:07;8.00;;;3.50;;
18230;SDS011;9240;49.966;21.994;2024-01-30T08:36:34;4.53;;;2.63;;
18230;SDS011;9240;49.966;21.994;2024-01-30T08:39:00;4.60;;;3.27;;
18230;SDS011;9240;49.966;21.994;2024-01-30T08:41:26;5.47;;;3.00;;
18230;SDS011;9240;49.966;21.994;2024-01-30T08:43:51;7.13;;;3.17;;
18230;SDS011;9240;49.966;21.994;2024-01-30T08:46:17;5.67;;;3.37;;
18230;SDS011;9240;49.966;21.994;2024-01-30T08:48:43;5.03;;;3.17;;
18230;SDS011;9240;49.966;21.994;2024-01-30T08:51:08;6.20;;;3.37;;
18230;SDS011;9240;49.966;21.994;2024-01-30T08:53:37;6.10;;;2.90;;
18230;SDS011;9240;49.966;21.994;2024-01-30T08:56:02;5.83;;;3.10;;
18230;SDS011;9240;49.966;21.994;2024-01-30T08:58:28;5.13;;;2.80;;
18230;SDS011;9240;49.966;21.994;2024-01-30T09:00:54;5.33;;;2.83;;
18230;SDS011;9240;49.966;21.994;2024-01-30T09:03:20;5.37;;;2.97;;
18230;SDS011;9240;49.966;21.994;2024-01-30T09:05:45;5.97;;;2.70;;
18230;SDS011;9240;49.966;21.994;2024-01-30T09:08:11;4.33;;;2.63;;
18230;SDS011;9240;49.966;21.994;2024-01-30T09:10:38;6.07;;;3.20;;
18230;SDS011;9240;49.966;21.994;2024-01-30T09:13:03;6.30;;;3.00;;
18230;SDS011;9240;49.966;21.994;2024-01-30T09:15:29;5.33;;;2.90;;
18230;SDS011;9240;49.966;21.994;2024-01-30T09:17:55;4.67;;;2.67;;
18230;SDS011;9240;49.966;21.994;2024-01-30T09:20:20;4.47;;;3.00;;
18230;SDS011;9240;49.966;21.994;2024-01-30T09:22:46;5.37;;;3.10;;
18230;SDS011;9240;49.966;21.994;2024-01-30T09:25:11;5.17;;;3.07;;
18230;SDS011;9240;49.966;21.994;2024-01-30T09:27:39;5.20;;;3.43;;
18230;SDS011;9240;49.966;21.994;2024-01-30T09:30:05;4.90;;;2.87;;
18230;SDS011;9240;49.966;21.994;2024-01-30T09:32:31;3.87;;;2.60;;
18230;SDS011;9240;49.966;21.994;2024-01-30T09:34:57;5.83;;;2.90;;
18230;SDS011;9240;49.966;21.994;2024-01-30T09:37:22;5.10;;;3.00;;
18230;SDS011;9240;49.966;21.994;2024-01-30T09:39:48;4.80;;;2.80;;
18230;SDS011;9240;49.966;21.994;2024-01-30T09:42:16;5.10;;;3.10;;
18230;SDS011;9240;49.966;21.994;2024-01-30T09:44:47;7.30;;;3.30;;
18230;SDS011;9240;49.966;21.994;2024-01-30T09:47:16;5.73;;;3.10;;
18230;SDS011;9240;49.966;21.994;2024-01-30T09:49:42;5.67;;;3.20;;
18230;SDS011;9240;49.966;21.994;2024-01-30T09:52:09;5.03;;;2.93;;
18230;SDS011;9240;49.966;21.994;2024-01-30T09:54:34;5.60;;;3.10;;
18230;SDS011;9240;49.966;21.994;2024-01-30T09:57:00;6.10;;;3.07;;
18230;SDS011;9240;49.966;21.994;2024-01-30T09:59:26;5.53;;;3.27;;
18230;SDS011;9240;49.966;21.994;2024-01-30T10:01:53;5.83;;;2.93;;
18230;SDS011;9240;49.966;21.994;2024-01-30T10:04:19;5.77;;;3.30;;
18230;SDS011;9240;49.966;21.994;2024-01-30T10:06:44;5.17;;;3.20;;
18230;SDS011;9240;49.966;21.994;2024-01-30T10:09:11;5.47;;;3.13;;
18230;SDS011;9240;49.966;21.994;2024-01-30T10:11:36;9.00;;;3.90;;
18230;SDS011;9240;49.966;21.994;2024-01-30T10:14:02;5.53;;;3.10;;
18230;SDS011;9240;49.966;21.994;2024-01-30T10:16:28;5.47;;;3.40;;
18230;SDS011;9240;49.966;21.994;2024-01-30T10:18:55;5.17;;;3.10;;
18230;SDS011;9240;49.966;21.994;2024-01-30T10:21:20;5.43;;;2.80;;
18230;SDS011;9240;49.966;21.994;2024-01-30T10:23:46;5.00;;;3.40;;
18230;SDS011;9240;49.966;21.994;2024-01-30T10:26:12;5.90;;;3.20;;
18230;SDS011;9240;49.966;21.994;2024-01-30T10:28:37;4.63;;;3.10;;
18230;SDS011;9240;49.966;21.994;2024-01-30T10:31:03;5.27;;;3.00;;
18230;SDS011;9240;49.966;21.994;2024-01-30T10:33:29;4.80;;;3.17;;
18230;SDS011;9240;49.966;21.994;2024-01-30T10:35:57;4.27;;;2.93;;
18230;SDS011;9240;49.966;21.994;2024-01-30T10:38:26;5.40;;;3.20;;
18230;SDS011;9240;49.966;21.994;2024-01-30T10:40:54;4.90;;;2.70;;
18230;SDS011;9240;49.966;21.994;2024-01-30T10:43:21;6.63;;;3.33;;
18230;SDS011;9240;49.966;21.994;2024-01-30T10:45:49;5.50;;;3.40;;
18230;SDS011;9240;49.966;21.994;2024-01-30T10:48:18;5.00;;;3.03;;
18230;SDS011;9240;49.966;21.994;2024-01-30T10:50:45;4.70;;;3.20;;
18230;SDS011;9240;49.966;21.994;2024-01-30T10:53:12;4.80;;;3.03;;
18230;SDS011;9240;49.966;21.994;2024-01-30T10:55:39;5.23;;;3.10;;
18230;SDS011;9240;49.966;21.994;2024-01-30T10:58:06;6.73;;;3.07;;
18230;SDS011;9240;49.966;21.994;2024-01-30T11:00:32;4.23;;;2.90;;
18230;SDS011;9240;49.966;21.994;2024-01-30T11:02:58;5.57;;;3.00;;
18230;SDS011;9240;49.966;21.994;2024-01-30T11:05:23;4.10;;;2.93;;
18230;SDS011;9240;49.966;21.994;2024-01-30T11:07:49;7.47;;;3.17;;
18230;SDS011;9240;49.966;21.994;2024-01-30T11:10:16;5.13;;;3.00;;
18230;SDS011;9240;49.966;21.994;2024-01-30T11:12:42;4.33;;;2.90;;
18230;SDS011;9240;49.966;21.994;2024-01-30T11:15:09;4.77;;;3.03;;
18230;SDS011;9240;49.966;21.994;2024-01-30T11:17:42;3.87;;;2.70;;
18230;SDS011;9240;49.966;21.994;2024-01-30T11:20:11;4.83;;;3.00;;
18230;SDS011;9240;49.966;21.994;2024-01-30T11:22:40;3.87;;;2.50;;
18230;SDS011;9240;49.966;21.994;2024-01-30T11:25:06;3.57;;;2.47;;
18230;SDS011;9240;49.966;21.994;2024-01-30T11:27:38;6.47;;;2.90;;
18230;SDS011;9240;49.966;21.994;2024-01-30T11:30:04;5.70;;;2.90;;
18230;SDS011;9240;49.966;21.994;2024-01-30T11:32:30;4.70;;;2.63;;
18230;SDS011;9240;49.966;21.994;2024-01-30T11:34:57;4.10;;;2.83;;
18230;SDS011;9240;49.966;21.994;2024-01-30T11:37:24;4.93;;;3.23;;
18230;SDS011;9240;49.966;21.994;2024-01-30T11:39:50;4.87;;;3.10;;
18230;SDS011;9240;49.966;21.994;2024-01-30T11:42:16;4.97;;;3.30;;
18230;SDS011;9240;49.966;21.994;2024-01-30T11:44:47;4.40;;;2.73;;
18230;SDS011;9240;49.966;21.994;2024-01-30T11:47:13;3.93;;;2.50;;
18230;SDS011;9240;49.966;21.994;2024-01-30T11:49:39;4.50;;;3.00;;
18230;SDS011;9240;49.966;21.994;2024-01-30T11:52:05;5.20;;;3.07;;
18230;SDS011;9240;49.966;21.994;2024-01-30T11:54:30;4.33;;;2.93;;
18230;SDS011;9240;49.966;21.994;2024-01-30T11:56:56;7.87;;;3.10;;
18230;SDS011;9240;49.966;21.994;2024-01-30T11:59:22;5.57;;;3.67;;
18230;SDS011;9240;49.966;21.994;2024-01-30T12:01:51;5.90;;;3.20;;
18230;SDS011;9240;49.966;21.994;2024-01-30T12:04:17;5.23;;;3.20;;
18230;SDS011;9240;49.966;21.994;2024-01-30T12:06:42;6.87;;;3.13;;
18230;SDS011;9240;49.966;21.994;2024-01-30T12:09:08;5.07;;;3.23;;
18230;SDS011;9240;49.966;21.994;2024-01-30T12:11:43;5.57;;;3.03;;
18230;SDS011;9240;49.966;21.994;2024-01-30T12:14:08;5.90;;;3.40;;
18230;SDS011;9240;49.966;21.994;2024-01-30T12:16:34;7.53;;;3.43;;
18230;SDS011;9240;49.966;21.994;2024-01-30T12:19:01;6.10;;;3.30;;
18230;SDS011;9240;49.966;21.994;2024-01-30T12:21:27;6.37;;;3.20;;
18230;SDS011;9240;49.966;21.994;2024-01-30T12:23:53;5.17;;;3.00;;
18230;SDS011;9240;49.966;21.994;2024-01-30T12:26:19;5.33;;;3.07;;
18230;SDS011;9240;49.966;21.994;2024-01-30T12:28:48;5.87;;;3.40;;
18230;SDS011;9240;49.966;21.994;2024-01-30T12:31:14;5.53;;;2.97;;
18230;SDS011;9240;49.966;21.994;2024-01-30T12:33:39;5.70;;;2.90;;
18230;SDS011;9240;49.966;21.994;2024-01-30T12:36:07;4.03;;;2.97;;
18230;SDS011;9240;49.966;21.994;2024-01-30T12:38:32;5.47;;;3.33;;
18230;SDS011;9240;49.966;21.994;2024-01-30T12:40:58;4.27;;;3.10;;
18230;SDS011;9240;49.966;21.994;2024-01-30T12:43:24;5.83;;;3.43;;
18230;SDS011;9240;49.966;21.994;2024-01-30T12:45:50;8.53;;;3.47;;
18230;SDS011;9240;49.966;21.994;2024-01-30T12:48:17;5.07;;;3.33;;
18230;SDS011;9240;49.966;21.994;2024-01-30T12:50:43;7.33;;;3.33;;
18230;SDS011;9240;49.966;21.994;2024-01-30T12:53:10;5.03;;;3.50;;
18230;SDS011;9240;49.966;21.994;2024-01-30T12:55:36;7.57;;;4.00;;
18230;SDS011;9240;49.966;21.994;2024-01-30T12:58:01;6.97;;;4.30;;
18230;SDS011;9240;49.966;21.994;2024-01-30T13:00:27;6.43;;;3.80;;
18230;SDS011;9240;49.966;21.994;2024-01-30T13:02:52;5.93;;;3.47;;
18230;SDS011;9240;49.966;21.994;2024-01-30T13:05:18;8.40;;;4.53;;
18230;SDS011;9240;49.966;21.994;2024-01-30T13:07:44;5.73;;;3.63;;
18230;SDS011;9240;49.966;21.994;2024-01-30T13:10:11;6.60;;;4.40;;
18230;SDS011;9240;49.966;21.994;2024-01-30T13:12:37;7.17;;;4.07;;
18230;SDS011;9240;49.966;21.994;2024-01-30T13:15:03;6.90;;;4.30;;
18230;SDS011;9240;49.966;21.994;2024-01-30T13:17:29;6.90;;;4.00;;
18230;SDS011;9240;49.966;21.994;2024-01-30T13:19:55;5.93;;;3.80;;
18230;SDS011;9240;49.966;21.994;2024-01-30T13:22:20;8.57;;;4.10;;
18230;SDS011;9240;49.966;21.994;2024-01-30T13:24:46;6.97;;;3.90;;
18230;SDS011;9240;49.966;21.994;2024-01-30T13:27:13;8.37;;;4.33;;
18230;SDS011;9240;49.966;21.994;2024-01-30T13:29:38;6.97;;;4.07;;
18230;SDS011;9240;49.966;21.994;2024-01-30T13:32:04;6.80;;;3.70;;
18230;SDS011;9240;49.966;21.994;2024-01-30T13:34:30;9.60;;;5.03;;
18230;SDS011;9240;49.966;21.994;2024-01-30T13:36:55;6.97;;;3.87;;
18230;SDS011;9240;49.966;21.994;2024-01-30T13:39:21;8.77;;;5.03;;
18230;SDS011;9240;49.966;21.994;2024-01-30T13:41:47;6.30;;;4.10;;
18230;SDS011;9240;49.966;21.994;2024-01-30T13:44:13;7.40;;;4.07;;
18230;SDS011;9240;49.966;21.994;2024-01-30T13:46:39;8.40;;;3.87;;
18230;SDS011;9240;49.966;21.994;2024-01-30T13:49:05;7.70;;;4.33;;
18230;SDS011;9240;49.966;21.994;2024-01-30T13:51:30;6.73;;;4.00;;
18230;SDS011;9240;49.966;21.994;2024-01-30T13:53:56;7.67;;;4.17;;
18230;SDS011;9240;49.966;21.994;2024-01-30T13:56:21;5.47;;;3.80;;
18230;SDS011;9240;49.966;21.994;2024-01-30T13:58:47;8.43;;;4.00;;
18230;SDS011;9240;49.966;21.994;2024-01-30T14:01:14;7.07;;;3.83;;
18230;SDS011;9240;49.966;21.994;2024-01-30T14:03:40;7.27;;;4.53;;
18230;SDS011;9240;49.966;21.994;2024-01-30T14:06:06;8.77;;;4.30;;
18230;SDS011;9240;49.966;21.994;2024-01-30T14:08:31;9.07;;;5.00;;
18230;SDS011;9240;49.966;21.994;2024-01-30T14:10:57;7.80;;;4.80;;
18230;SDS011;9240;49.966;21.994;2024-01-30T14:13:23;6.07;;;3.87;;
18230;SDS011;9240;49.966;21.994;2024-01-30T14:15:48;11.63;;;5.77;;
18230;SDS011;9240;49.966;21.994;2024-01-30T14:18:15;7.90;;;4.83;;
18230;SDS011;9240;49.966;21.994;2024-01-30T14:20:41;7.60;;;4.57;;
18230;SDS011;9240;49.966;21.994;2024-01-30T14:23:06;7.23;;;4.47;;
18230;SDS011;9240;49.966;21.994;2024-01-30T14:25:32;7.17;;;4.53;;
18230;SDS011;9240;49.966;21.994;2024-01-30T14:27:57;6.93;;;3.80;;
18230;SDS011;9240;49.966;21.994;2024-01-30T14:30:23;7.40;;;4.37;;
18230;SDS011;9240;49.966;21.994;2024-01-30T14:32:49;7.33;;;4.37;;
18230;SDS011;9240;49.966;21.994;2024-01-30T14:35:16;9.20;;;3.73;;
18230;SDS011;9240;49.966;21.994;2024-01-30T14:37:41;6.70;;;4.13;;
18230;SDS011;9240;49.966;21.994;2024-01-30T14:40:07;8.87;;;4.67;;