sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12578;DHT22;6354;51.026;8.968;2022-11-18T00:00:11;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T00:02:40;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T00:05:08;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T00:07:38;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T00:10:06;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T00:12:34;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T00:15:20;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T00:17:53;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T00:20:21;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T00:22:50;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T00:25:18;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T00:27:46;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T00:30:15;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T00:32:43;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T00:35:11;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T00:37:39;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T00:40:10;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T00:42:38;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T00:45:17;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T00:47:45;9.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T00:50:13;9.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T00:52:41;9.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T00:55:11;9.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T00:57:39;9.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T01:00:08;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T01:02:37;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T01:05:05;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T01:07:33;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T01:10:01;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T01:12:31;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T01:15:20;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T01:17:48;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T01:20:16;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T01:22:44;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T01:25:12;9.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T01:27:41;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T01:30:10;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T01:32:39;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T01:35:07;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T01:37:36;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T01:40:06;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T01:42:34;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T01:45:13;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T01:47:45;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T01:50:15;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T01:52:46;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T01:55:22;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T01:57:55;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T02:00:26;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T02:02:55;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T02:05:25;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T02:07:53;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T02:10:23;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T02:12:52;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T02:15:28;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T02:18:05;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T02:20:37;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T02:23:49;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T02:29:22;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T02:31:56;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T02:34:36;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T02:37:11;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T02:39:46;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T02:42:15;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T02:44:48;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T02:47:20;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T02:49:51;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T02:52:21;9.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T02:54:51;9.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T02:57:21;9.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T02:59:52;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T03:02:22;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T03:04:54;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T03:07:26;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T03:09:58;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T03:12:33;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T03:15:12;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T03:17:49;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T03:20:25;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T03:22:56;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T03:25:32;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T03:28:06;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T03:30:43;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T03:33:18;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T03:35:50;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T03:38:24;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T03:40:57;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T03:43:31;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T03:46:06;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T03:48:39;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T03:51:10;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T03:53:44;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T03:56:16;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T03:58:48;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T04:01:28;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T04:03:58;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T04:06:32;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T04:09:07;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T04:11:41;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T04:14:30;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T04:17:05;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T04:19:34;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T04:22:03;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T04:24:31;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T04:26:59;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T04:29:28;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T04:31:56;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T04:34:26;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T04:36:54;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T04:39:22;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T04:41:50;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T04:44:26;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T04:46:55;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T04:49:25;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T04:51:54;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T04:54:23;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T04:56:53;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T04:59:22;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T05:01:51;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T05:04:23;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T05:06:53;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T05:09:21;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T05:11:57;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T05:14:42;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T05:17:16;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T05:19:44;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T05:22:15;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T05:24:43;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T05:27:11;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T05:29:40;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T05:32:08;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T05:34:36;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T05:37:04;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T05:39:34;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T05:42:02;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T05:44:47;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T05:47:23;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T05:49:51;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T05:52:19;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T05:54:49;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T05:57:18;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T05:59:46;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T06:02:17;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T06:04:48;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T06:07:19;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T06:09:53;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T06:12:32;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T06:15:07;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T06:17:49;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T06:20:18;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T06:22:49;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T06:25:19;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T06:27:48;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T06:30:18;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T06:32:46;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T06:35:14;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T06:37:42;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T06:40:11;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T06:42:41;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T06:45:27;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T06:47:56;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T06:50:24;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T06:52:52;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T06:55:20;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T06:57:49;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T07:00:18;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T07:02:46;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T07:05:14;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T07:07:42;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T07:10:10;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T07:12:38;9.10;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T07:15:09;9.10;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T07:17:37;9.10;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T07:20:06;9.10;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T07:22:34;9.10;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T07:25:02;9.10;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T07:27:30;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T07:29:58;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T07:32:28;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T07:34:55;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T07:37:24;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T07:39:51;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T07:42:20;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T07:44:48;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T07:47:16;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T07:49:45;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T07:52:13;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T07:54:41;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T07:57:09;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T07:59:37;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T08:02:05;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T08:04:36;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T08:07:08;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T08:09:36;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T08:12:04;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T08:14:33;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T08:17:01;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T08:19:29;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T08:21:57;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T08:24:26;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T08:26:55;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T08:29:23;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T08:31:51;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T08:34:20;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T08:36:48;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T08:39:16;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T08:41:46;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T08:44:15;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T08:46:44;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T08:49:12;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T08:51:40;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T08:54:08;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T08:56:37;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T08:59:07;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T09:01:35;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T09:04:04;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T09:06:32;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T09:09:00;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T09:11:44;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T09:14:13;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T09:17:02;9.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T09:19:30;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T09:22:12;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T09:24:40;10.00;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T09:27:09;10.00;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T09:29:44;9.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T09:32:12;10.00;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T09:34:40;10.10;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T09:37:08;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T09:39:36;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T09:42:24;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T09:45:08;10.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T09:47:42;10.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T09:50:13;10.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T09:53:08;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T09:55:42;10.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T09:58:15;10.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T10:00:46;10.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T10:03:22;10.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T10:05:58;10.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T10:08:32;10.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T10:11:07;10.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T10:13:47;10.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T10:16:28;10.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T10:19:04;10.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T10:21:43;10.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T10:24:18;10.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T10:26:47;10.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T10:29:21;10.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T10:31:57;10.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T10:34:30;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T10:37:01;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T10:39:30;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T10:42:02;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T10:44:34;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T10:47:25;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T10:49:55;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T10:52:23;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T10:55:08;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T10:57:39;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T11:00:42;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T11:03:33;10.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T11:06:30;10.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T11:09:02;10.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T11:11:32;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T11:14:10;10.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T11:16:46;10.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T11:19:20;10.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T11:21:50;10.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T11:24:19;10.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T11:26:55;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T11:30:01;11.00;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T11:32:37;11.00;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T11:35:13;11.10;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T11:37:50;11.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T11:40:24;11.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T11:43:07;11.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T11:45:57;11.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T11:48:38;11.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T11:51:17;11.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T11:54:12;11.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T11:56:46;11.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T11:59:22;11.50;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T12:02:13;11.50;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T12:04:50;11.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T12:07:22;11.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T12:10:17;11.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T12:12:52;11.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T12:15:34;11.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T12:18:11;11.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T12:20:44;11.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T12:23:17;11.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T12:25:57;11.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T12:28:28;11.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T12:31:34;11.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T12:34:15;11.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T12:36:45;11.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T12:42:49;11.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T12:45:56;11.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T12:48:45;11.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T12:51:43;12.00;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T12:54:29;12.00;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T12:57:00;12.00;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T12:59:32;12.00;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T13:02:16;12.00;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T13:04:44;11.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T13:07:18;11.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T13:10:21;11.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T13:12:50;11.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T13:15:20;11.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T13:18:12;11.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T13:20:41;11.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T13:23:27;11.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T13:26:18;11.50;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T13:29:00;11.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T13:31:37;11.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T13:34:15;11.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T13:36:46;11.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T13:39:20;11.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T13:42:02;11.10;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T13:44:31;11.10;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T13:47:10;11.10;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T13:49:45;11.10;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T13:52:21;11.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T13:54:51;11.10;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T13:57:22;11.00;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T13:59:51;11.00;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T14:02:22;11.00;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T14:04:53;11.00;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T14:07:25;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T14:09:55;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T14:12:26;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T14:15:14;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T14:17:53;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T14:20:22;10.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T14:22:52;10.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T14:25:24;10.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T14:27:55;10.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T14:30:29;10.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T14:33:19;10.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T14:35:50;10.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T14:38:20;10.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T14:41:11;10.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T14:43:39;10.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T14:46:13;10.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T14:48:44;10.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T14:51:12;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T14:53:41;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T14:56:12;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T14:58:41;10.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T15:01:10;10.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T15:03:39;10.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T15:06:12;10.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T15:08:41;10.40;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T15:11:09;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T15:13:38;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T15:16:12;10.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T15:18:41;10.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T15:21:11;10.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T15:23:39;10.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T15:26:16;10.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T15:28:45;10.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T15:31:14;10.20;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T15:33:43;10.10;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T15:36:14;10.10;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T15:38:43;10.10;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T15:41:14;10.00;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T15:43:43;10.00;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T15:46:12;10.00;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T15:48:40;10.00;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T15:51:08;10.00;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T15:53:39;10.00;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T15:56:15;9.90;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T15:58:43;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T16:01:11;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T16:03:39;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T16:06:07;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T16:08:35;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T16:11:05;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T16:13:51;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T16:16:19;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T16:18:47;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T16:21:15;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T16:23:43;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T16:26:13;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T16:28:43;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T16:31:11;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T16:33:56;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-11-18T16:36:25;9.50;99.90