sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4133;BME280;2080;51.038;7.008;2022-10-01T00:01:44;75384.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T00:04:10;75380.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T00:06:37;75376.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T00:09:03;75368.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T00:11:28;75368.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T00:13:59;75361.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T00:16:27;75357.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T00:18:56;75361.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T00:21:27;75345.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T00:24:01;75337.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T00:26:31;75333.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T00:28:58;75333.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T00:31:27;75337.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T00:33:54;75337.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T00:36:20;75337.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T00:38:48;75337.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T00:41:14;75333.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T00:43:49;75322.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T00:46:21;75322.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T00:49:10;75326.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T00:51:56;75314.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T00:54:29;75314.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T00:56:57;75318.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T00:59:24;75318.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T01:01:50;75314.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T01:04:17;75314.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T01:06:47;75318.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T01:09:18;75318.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T01:12:03;75314.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T01:17:18;75302.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T01:22:42;75304.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T01:25:16;75314.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T01:27:44;75306.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T01:30:15;75312.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T01:32:59;75306.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T01:35:33;75314.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T01:38:08;75310.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T01:40:36;75320.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T01:43:06;75318.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T01:45:36;75320.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T01:48:05;75314.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T01:50:33;75306.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T01:53:02;75294.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T01:55:28;75283.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T01:57:56;75269.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T02:00:22;75263.91;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T02:02:50;75254.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T02:05:22;75250.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T02:13:25;75240.59;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T02:16:21;75232.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T02:18:59;75227.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T02:21:43;75221.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T02:26:54;75213.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T02:29:21;75225.06;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T02:31:48;75228.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T02:34:18;75236.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T02:36:45;75221.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T02:39:16;75230.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T02:41:44;75236.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T02:44:18;75240.59;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T02:46:50;75244.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T02:49:17;75238.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T02:52:00;75236.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T02:54:30;75240.59;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T02:56:58;75242.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T02:59:42;75248.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T03:02:08;75246.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T03:04:33;75244.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T03:07:01;75228.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T03:09:31;75225.06;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T03:12:00;75221.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T03:14:26;75227.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T03:16:54;75228.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T03:19:20;75225.06;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T03:21:45;75228.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T03:24:11;75209.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T03:26:37;75201.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T03:29:03;75205.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T03:31:30;75209.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T03:33:56;75205.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T03:36:27;75186.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T03:38:53;75188.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T03:41:18;75199.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T03:43:44;75197.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T03:46:11;75197.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T03:48:37;75205.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T03:51:02;75194.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T03:53:28;75190.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T03:55:58;75188.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T03:58:29;75186.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T04:00:54;75166.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T04:03:22;75172.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T04:05:50;75159.06;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T04:08:15;75151.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T04:10:41;75131.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T04:13:07;75131.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T04:15:35;75139.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T04:18:03;75147.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T04:20:31;75124.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T04:22:58;75131.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T04:25:26;75112.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T04:28:03;75104.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T04:30:34;75038.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T04:33:03;75100.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T04:35:31;75124.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T04:37:59;75112.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T04:40:32;75079.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T04:42:58;75073.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T04:45:24;75106.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T04:47:55;75104.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T04:50:23;75135.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T04:52:49;75143.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T04:55:16;75151.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T04:57:44;75162.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T05:00:12;75147.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T05:02:38;75135.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T05:05:05;75129.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T05:07:32;75120.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T05:09:58;75120.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T05:12:28;75102.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T05:14:54;75089.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T05:17:22;75081.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T05:19:48;75077.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T05:22:15;75067.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T05:24:42;75060.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T05:27:10;75065.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T05:29:39;75065.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T05:32:06;75058.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T05:34:32;75054.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T05:36:57;75060.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T05:39:22;75056.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T05:41:50;75054.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T05:44:15;75060.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T05:46:41;75067.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T05:49:08;75061.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T05:51:35;75073.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T05:54:00;75069.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T05:56:29;75077.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T05:58:54;75079.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T06:01:22;75073.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T06:03:51;75071.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T06:06:26;75077.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T06:08:51;75073.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T06:11:17;75073.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T06:13:43;75073.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T06:16:13;75065.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T06:18:42;75071.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T06:21:10;75073.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T06:23:40;75061.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T06:26:09;75065.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T06:28:36;75061.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T06:31:02;75061.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T06:33:28;75061.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T06:35:53;75058.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T06:38:21;75054.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T06:40:56;75042.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T06:43:27;75042.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T06:45:53;75034.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T06:48:22;75042.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T06:50:54;75023.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T06:53:19;75028.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T06:55:45;75027.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T06:58:15;75015.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T07:00:41;75015.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T07:03:13;75011.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T07:05:39;75003.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T07:08:05;75003.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T07:10:31;75003.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T07:13:27;74992.06;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T07:15:52;74988.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T07:18:18;74978.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T07:20:46;74980.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T07:23:13;74972.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T07:25:40;74962.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T07:28:14;74959.06;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T07:30:59;74955.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T07:33:24;74962.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T07:35:50;74953.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T07:38:15;74941.59;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T07:40:41;74928.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T07:43:07;74914.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T07:45:33;74902.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T07:48:00;74898.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T07:50:27;74895.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T07:52:56;74889.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T07:55:26;74871.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T07:57:53;74856.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T08:00:20;74829.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T08:02:50;74809.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T08:05:20;74801.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T08:07:49;74794.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T08:10:16;74805.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T08:12:42;74801.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T08:15:15;74803.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T08:17:44;74809.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T08:20:11;74809.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T08:22:37;74825.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T08:25:03;74836.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T08:27:29;74844.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T08:29:55;74848.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T08:32:23;74848.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T08:34:50;74856.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T08:37:17;74852.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T08:39:42;74840.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T08:44:47;74817.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T08:49:56;74774.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T08:52:26;74755.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T08:55:05;74741.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T08:57:40;74724.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T09:00:13;74724.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T09:02:43;74724.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T09:05:32;74720.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T09:10:57;74728.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T09:24:23;74710.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T09:26:54;74687.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T09:29:24;74685.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T09:31:53;74693.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T09:34:29;74689.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T09:37:17;74739.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T09:40:34;74782.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T09:43:02;74801.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T09:45:28;74813.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T09:47:57;74809.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T09:50:49;74817.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T09:53:23;74813.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T09:55:53;74803.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T09:58:22;74762.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T10:00:52;74704.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T10:03:28;74679.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T10:05:57;74658.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T10:08:35;74642.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T10:11:03;74646.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T10:13:38;74652.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T10:18:55;74638.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T10:21:32;74621.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T10:24:03;74599.91;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T10:26:35;74580.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T10:29:07;74580.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T10:31:48;74572.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T10:34:16;74549.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T10:36:44;74549.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T10:39:34;74564.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T10:42:01;74537.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T10:44:29;74498.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T10:47:02;74504.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T10:49:31;74518.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T10:51:59;74541.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T10:54:33;74592.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T10:57:13;74599.91;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T10:59:54;74588.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T11:02:21;74572.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T11:04:49;74530.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T11:07:19;74506.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2022-10-01T11:41:35;74283.50;;;-142.53;94.10
4133;BME280;2080;51.038;7.008;2022-10-01T11:46:54;74223.31;;;-142.53;91.97
4133;BME280;2080;51.038;7.008;2022-10-01T11:52:06;74289.31;;;-142.53;92.87
4133;BME280;2080;51.038;7.008;2022-10-01T11:54:39;74332.00;;;-142.53;95.46
4133;BME280;2080;51.038;7.008;2022-10-01T11:57:10;74370.84;;;-142.53;95.98
4133;BME280;2080;51.038;7.008;2022-10-01T12:00:06;74359.19;;;-142.53;96.86
4133;BME280;2080;51.038;7.008;2022-10-01T12:03:04;74366.94;;;-142.53;97.59
4133;BME280;2080;51.038;7.008;2022-10-01T12:05:38;74382.47;;;-142.53;93.27
4133;BME280;2080;51.038;7.008;2022-10-01T12:08:21;74417.44;;;-142.53;92.67
4133;BME280;2080;51.038;7.008;2022-10-01T12:11:09;74425.19;;;-142.53;93.34
4133;BME280;2080;51.038;7.008;2022-10-01T12:13:44;74467.91;;;-142.53;92.28
4133;BME280;2080;51.038;7.008;2022-10-01T12:16:23;74475.66;;;-142.53;93.25
4133;BME280;2080;51.038;7.008;2022-10-01T12:19:17;74483.44;;;-142.53;93.90
4133;BME280;2080;51.038;7.008;2022-10-01T12:24:35;74568.84;;;-142.53;94.59
4133;BME280;2080;51.038;7.008;2022-10-01T12:30:22;74629.03;;;-142.53;99.17
4133;BME280;2080;51.038;7.008;2022-10-01T12:33:18;74611.56;;;-142.53;97.66
4133;BME280;2080;51.038;7.008;2022-10-01T12:36:13;74597.97;;;-142.53;99.31
4133;BME280;2080;51.038;7.008;2022-10-01T12:42:00;74533.91;;;-142.53;98.29
4133;BME280;2080;51.038;7.008;2022-10-01T12:49:45;74599.91;;;-142.53;95.35
4133;BME280;2080;51.038;7.008;2022-10-01T12:55:00;74557.19;;;-142.53;95.76
4133;BME280;2080;51.038;7.008;2022-10-01T12:58:00;74514.50;;;-142.53;95.87
4133;BME280;2080;51.038;7.008;2022-10-01T13:00:34;74481.50;;;-142.53;91.69
4133;BME280;2080;51.038;7.008;2022-10-01T13:13:51;74481.50;;;-142.53;87.76
4133;BME280;2080;51.038;7.008;2022-10-01T13:16:23;74495.06;;;-142.53;87.08
4133;BME280;2080;51.038;7.008;2022-10-01T13:30:15;74464.00;;;-142.53;86.81
4133;BME280;2080;51.038;7.008;2022-10-01T13:35:37;74425.19;;;-142.53;87.36
4133;BME280;2080;51.038;7.008;2022-10-01T13:38:26;74413.53;;;-142.53;83.04
4133;BME280;2080;51.038;7.008;2022-10-01T13:46:48;74421.31;;;-142.53;82.91
4133;BME280;2080;51.038;7.008;2022-10-01T13:49:23;74434.91;;;-142.53;81.33
4133;BME280;2080;51.038;7.008;2022-10-01T13:51:50;74436.84;;;-142.53;83.56
4133;BME280;2080;51.038;7.008;2022-10-01T13:54:29;74413.53;;;-142.53;82.76
4133;BME280;2080;51.038;7.008;2022-10-01T13:59:57;74409.66;;;-142.53;82.23
4133;BME280;2080;51.038;7.008;2022-10-01T14:02:37;74419.38;;;-142.53;81.97
4133;BME280;2080;51.038;7.008;2022-10-01T14:05:21;74419.38;;;-142.53;80.32
4133;BME280;2080;51.038;7.008;2022-10-01T14:07:54;74401.91;;;-142.53;81.81
4133;BME280;2080;51.038;7.008;2022-10-01T14:10:32;74398.00;;;-142.53;82.18
4133;BME280;2080;51.038;7.008;2022-10-01T14:13:01;74415.47;;;-142.53;79.14
4133;BME280;2080;51.038;7.008;2022-10-01T14:15:47;74432.97;;;-142.53;78.11
4133;BME280;2080;51.038;7.008;2022-10-01T14:18:39;74421.31;;;-142.53;76.47
4133;BME280;2080;51.038;7.008;2022-10-01T14:27:01;74417.44;;;-142.53;79.50
4133;BME280;2080;51.038;7.008;2022-10-01T14:34:54;74413.53;;;-142.53;76.08
4133;BME280;2080;51.038;7.008;2022-10-01T14:37:23;74413.53;;;-142.53;77.91
4133;BME280;2080;51.038;7.008;2022-10-01T14:40:15;74450.44;;;-142.53;75.24
4133;BME280;2080;51.038;7.008;2022-10-01T14:42:41;74436.84;;;-142.53;78.24
4133;BME280;2080;51.038;7.008;2022-10-01T14:45:16;74440.72;;;-142.53;77.35
4133;BME280;2080;51.038;7.008;2022-10-01T14:47:42;74452.38;;;-142.53;78.54
4133;BME280;2080;51.038;7.008;2022-10-01T14:50:09;74438.78;;;-142.53;77.35
4133;BME280;2080;51.038;7.008;2022-10-01T14:52:40;74452.38;;;-142.53;75.70
4133;BME280;2080;51.038;7.008;2022-10-01T14:55:13;74460.13;;;-142.53;75.41
4133;BME280;2080;51.038;7.008;2022-10-01T14:57:42;74456.25;;;-142.53;74.50
4133;BME280;2080;51.038;7.008;2022-10-01T15:00:37;74475.66;;;-142.53;75.47
4133;BME280;2080;51.038;7.008;2022-10-01T15:03:13;74462.06;;;-142.53;75.70
4133;BME280;2080;51.038;7.008;2022-10-01T15:05:45;74460.13;;;-142.53;76.58
4133;BME280;2080;51.038;7.008;2022-10-01T15:08:23;74444.59;;;-142.53;74.56
4133;BME280;2080;51.038;7.008;2022-10-01T15:10:55;74427.13;;;-142.53;73.40
4133;BME280;2080;51.038;7.008;2022-10-01T15:13:33;74417.44;;;-142.53;72.19
4133;BME280;2080;51.038;7.008;2022-10-01T15:16:03;74394.13;;;-142.53;72.30
4133;BME280;2080;51.038;7.008;2022-10-01T15:18:31;74394.13;;;-142.53;72.25
4133;BME280;2080;51.038;7.008;2022-10-01T15:21:00;74374.72;;;-142.53;72.08
4133;BME280;2080;51.038;7.008;2022-10-01T15:23:31;74390.25;;;-142.53;71.24
4133;BME280;2080;51.038;7.008;2022-10-01T15:25:59;74498.97;;;-142.53;77.42
4133;BME280;2080;51.038;7.008;2022-10-01T15:28:30;74731.91;;;-142.53;92.17