sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10135;BME280;5107;48.850;8.924;2023-08-06T00:01:58;96078.66;;;14.39;87.67
10135;BME280;5107;48.850;8.924;2023-08-06T00:04:24;96078.84;;;14.37;87.97
10135;BME280;5107;48.850;8.924;2023-08-06T00:06:49;96082.31;;;14.38;88.53
10135;BME280;5107;48.850;8.924;2023-08-06T00:09:14;96069.69;;;14.40;88.04
10135;BME280;5107;48.850;8.924;2023-08-06T00:11:39;96073.13;;;14.40;87.68
10135;BME280;5107;48.850;8.924;2023-08-06T00:14:06;96072.94;;;14.42;87.42
10135;BME280;5107;48.850;8.924;2023-08-06T00:16:31;96078.22;;;14.42;86.74
10135;BME280;5107;48.850;8.924;2023-08-06T00:18:57;96068.66;;;14.48;86.83
10135;BME280;5107;48.850;8.924;2023-08-06T00:21:22;96066.38;;;14.51;86.94
10135;BME280;5107;48.850;8.924;2023-08-06T00:23:47;96067.81;;;14.54;86.25
10135;BME280;5107;48.850;8.924;2023-08-06T00:26:12;96060.88;;;14.53;86.19
10135;BME280;5107;48.850;8.924;2023-08-06T00:28:38;96066.19;;;14.53;86.00
10135;BME280;5107;48.850;8.924;2023-08-06T00:31:03;96061.06;;;14.58;85.94
10135;BME280;5107;48.850;8.924;2023-08-06T00:33:28;96060.28;;;14.51;85.05
10135;BME280;5107;48.850;8.924;2023-08-06T00:35:54;96063.16;;;14.42;85.76
10135;BME280;5107;48.850;8.924;2023-08-06T00:38:19;96059.91;;;14.34;86.18
10135;BME280;5107;48.850;8.924;2023-08-06T00:40:44;96057.50;;;14.26;86.88
10135;BME280;5107;48.850;8.924;2023-08-06T00:43:10;96050.19;;;14.15;87.59
10135;BME280;5107;48.850;8.924;2023-08-06T00:45:36;96048.81;;;14.05;88.31
10135;BME280;5107;48.850;8.924;2023-08-06T00:48:03;96041.47;;;14.01;88.81
10135;BME280;5107;48.850;8.924;2023-08-06T00:50:29;96045.16;;;14.00;88.91
10135;BME280;5107;48.850;8.924;2023-08-06T00:52:55;96035.19;;;13.95;89.20
10135;BME280;5107;48.850;8.924;2023-08-06T00:55:21;96035.00;;;13.90;89.38
10135;BME280;5107;48.850;8.924;2023-08-06T00:57:46;96035.00;;;13.84;90.21
10135;BME280;5107;48.850;8.924;2023-08-06T01:00:12;96023.00;;;13.81;90.48
10135;BME280;5107;48.850;8.924;2023-08-06T01:02:38;96028.28;;;13.81;90.34
10135;BME280;5107;48.850;8.924;2023-08-06T01:05:03;96018.97;;;13.79;90.54
10135;BME280;5107;48.850;8.924;2023-08-06T01:13:18;96011.66;;;13.81;90.49
10135;BME280;5107;48.850;8.924;2023-08-06T01:15:54;96009.19;;;13.79;90.85
10135;BME280;5107;48.850;8.924;2023-08-06T01:18:23;96012.44;;;13.75;91.19
10135;BME280;5107;48.850;8.924;2023-08-06T01:20:48;96016.53;;;13.71;91.52
10135;BME280;5107;48.850;8.924;2023-08-06T01:23:15;96013.25;;;13.75;90.99
10135;BME280;5107;48.850;8.924;2023-08-06T01:30:59;96007.31;;;13.93;88.83
10135;BME280;5107;48.850;8.924;2023-08-06T01:33:27;96003.25;;;13.97;88.75
10135;BME280;5107;48.850;8.924;2023-08-06T01:35:55;96007.09;;;14.01;88.39
10135;BME280;5107;48.850;8.924;2023-08-06T01:38:21;96002.22;;;14.04;88.51
10135;BME280;5107;48.850;8.924;2023-08-06T01:40:46;96011.16;;;14.03;87.98
10135;BME280;5107;48.850;8.924;2023-08-06T01:43:12;96006.06;;;14.02;87.78
10135;BME280;5107;48.850;8.924;2023-08-06T01:45:37;96002.22;;;14.04;87.99
10135;BME280;5107;48.850;8.924;2023-08-06T01:48:03;96001.44;;;13.97;88.10
10135;BME280;5107;48.850;8.924;2023-08-06T01:50:28;96000.44;;;13.85;88.91
10135;BME280;5107;48.850;8.924;2023-08-06T01:52:53;95999.44;;;13.73;90.03
10135;BME280;5107;48.850;8.924;2023-08-06T01:55:19;96001.69;;;13.70;90.07
10135;BME280;5107;48.850;8.924;2023-08-06T01:57:44;95987.25;;;13.65;90.36
10135;BME280;5107;48.850;8.924;2023-08-06T02:00:10;95986.88;;;13.62;90.66
10135;BME280;5107;48.850;8.924;2023-08-06T02:02:36;95978.72;;;13.57;91.08
10135;BME280;5107;48.850;8.924;2023-08-06T02:05:01;95981.19;;;13.52;91.43
10135;BME280;5107;48.850;8.924;2023-08-06T02:07:26;95970.81;;;13.44;92.02
10135;BME280;5107;48.850;8.924;2023-08-06T02:09:51;95973.88;;;13.41;92.14
10135;BME280;5107;48.850;8.924;2023-08-06T02:12:17;95960.47;;;13.36;92.27
10135;BME280;5107;48.850;8.924;2023-08-06T02:14:42;95964.75;;;13.37;91.87
10135;BME280;5107;48.850;8.924;2023-08-06T02:17:07;95959.66;;;13.35;92.03
10135;BME280;5107;48.850;8.924;2023-08-06T02:19:33;95948.28;;;13.35;91.87
10135;BME280;5107;48.850;8.924;2023-08-06T02:21:58;95939.53;;;13.34;91.62
10135;BME280;5107;48.850;8.924;2023-08-06T02:24:23;95947.66;;;13.33;92.05
10135;BME280;5107;48.850;8.924;2023-08-06T02:26:48;95940.97;;;13.30;91.84
10135;BME280;5107;48.850;8.924;2023-08-06T02:29:16;95943.38;;;13.32;91.67
10135;BME280;5107;48.850;8.924;2023-08-06T02:31:41;95934.44;;;13.39;90.76
10135;BME280;5107;48.850;8.924;2023-08-06T02:34:06;95928.34;;;13.45;90.00
10135;BME280;5107;48.850;8.924;2023-08-06T02:36:32;95933.81;;;13.50;89.55
10135;BME280;5107;48.850;8.924;2023-08-06T02:38:57;95933.19;;;13.55;89.36
10135;BME280;5107;48.850;8.924;2023-08-06T02:41:22;95936.66;;;13.55;89.12
10135;BME280;5107;48.850;8.924;2023-08-06T02:43:48;95938.06;;;13.58;89.12
10135;BME280;5107;48.850;8.924;2023-08-06T02:46:13;95921.59;;;13.62;88.76
10135;BME280;5107;48.850;8.924;2023-08-06T02:48:38;95928.25;;;13.65;88.35
10135;BME280;5107;48.850;8.924;2023-08-06T02:51:04;95910.38;;;13.67;88.42
10135;BME280;5107;48.850;8.924;2023-08-06T02:53:29;95911.59;;;13.64;88.42
10135;BME280;5107;48.850;8.924;2023-08-06T02:55:54;95914.47;;;13.63;88.47
10135;BME280;5107;48.850;8.924;2023-08-06T02:58:20;95904.09;;;13.61;88.97
10135;BME280;5107;48.850;8.924;2023-08-06T03:01:02;95901.25;;;13.63;88.92
10135;BME280;5107;48.850;8.924;2023-08-06T03:03:30;95901.44;;;13.61;88.68
10135;BME280;5107;48.850;8.924;2023-08-06T03:05:55;95898.19;;;13.59;89.29
10135;BME280;5107;48.850;8.924;2023-08-06T03:08:21;95905.94;;;13.61;88.86
10135;BME280;5107;48.850;8.924;2023-08-06T03:10:50;95914.88;;;13.60;89.37
10135;BME280;5107;48.850;8.924;2023-08-06T03:13:18;95918.53;;;13.59;89.68
10135;BME280;5107;48.850;8.924;2023-08-06T03:15:55;95919.75;;;13.63;89.69
10135;BME280;5107;48.850;8.924;2023-08-06T03:18:21;95910.78;;;13.71;89.64
10135;BME280;5107;48.850;8.924;2023-08-06T03:20:46;95908.28;;;13.82;88.57
10135;BME280;5107;48.850;8.924;2023-08-06T03:23:12;95907.47;;;13.88;88.42
10135;BME280;5107;48.850;8.924;2023-08-06T03:25:37;95912.09;;;13.93;87.61
10135;BME280;5107;48.850;8.924;2023-08-06T03:28:02;95912.50;;;13.96;87.94
10135;BME280;5107;48.850;8.924;2023-08-06T03:30:28;95918.38;;;13.98;87.57
10135;BME280;5107;48.850;8.924;2023-08-06T03:32:53;95917.56;;;13.98;87.72
10135;BME280;5107;48.850;8.924;2023-08-06T03:35:18;95913.91;;;13.99;87.90
10135;BME280;5107;48.850;8.924;2023-08-06T03:37:44;95918.16;;;14.00;88.16
10135;BME280;5107;48.850;8.924;2023-08-06T03:40:10;95911.44;;;14.04;88.09
10135;BME280;5107;48.850;8.924;2023-08-06T03:42:35;95919.56;;;14.09;87.78
10135;BME280;5107;48.850;8.924;2023-08-06T03:45:00;95916.88;;;14.16;87.82
10135;BME280;5107;48.850;8.924;2023-08-06T03:47:26;95917.06;;;14.21;87.60
10135;BME280;5107;48.850;8.924;2023-08-06T03:49:51;95910.91;;;14.27;87.53
10135;BME280;5107;48.850;8.924;2023-08-06T03:52:16;95925.34;;;14.31;87.26
10135;BME280;5107;48.850;8.924;2023-08-06T03:54:42;95922.28;;;14.34;87.09
10135;BME280;5107;48.850;8.924;2023-08-06T03:57:08;95914.13;;;14.35;87.14
10135;BME280;5107;48.850;8.924;2023-08-06T03:59:34;95916.97;;;14.34;86.98
10135;BME280;5107;48.850;8.924;2023-08-06T04:01:59;95916.97;;;14.34;87.42
10135;BME280;5107;48.850;8.924;2023-08-06T04:04:24;95922.31;;;14.27;87.87
10135;BME280;5107;48.850;8.924;2023-08-06T04:06:50;95918.09;;;14.20;88.16
10135;BME280;5107;48.850;8.924;2023-08-06T04:09:15;95922.78;;;14.18;88.87
10135;BME280;5107;48.850;8.924;2023-08-06T04:11:40;95931.72;;;14.17;89.40
10135;BME280;5107;48.850;8.924;2023-08-06T04:14:06;95924.19;;;14.20;89.31
10135;BME280;5107;48.850;8.924;2023-08-06T04:16:31;95923.75;;;14.23;88.96
10135;BME280;5107;48.850;8.924;2023-08-06T04:18:56;95911.72;;;14.27;88.20
10135;BME280;5107;48.850;8.924;2023-08-06T04:21:23;95918.84;;;14.27;86.49
10135;BME280;5107;48.850;8.924;2023-08-06T04:23:48;95919.88;;;14.26;85.65
10135;BME280;5107;48.850;8.924;2023-08-06T04:26:14;95923.94;;;14.28;86.35
10135;BME280;5107;48.850;8.924;2023-08-06T04:28:39;95919.88;;;14.26;85.42
10135;BME280;5107;48.850;8.924;2023-08-06T04:31:04;95917.88;;;14.21;85.04
10135;BME280;5107;48.850;8.924;2023-08-06T04:33:30;95923.13;;;14.28;84.39
10135;BME280;5107;48.850;8.924;2023-08-06T04:35:55;95923.94;;;14.28;84.09
10135;BME280;5107;48.850;8.924;2023-08-06T04:38:22;95924.53;;;14.30;84.33
10135;BME280;5107;48.850;8.924;2023-08-06T04:40:47;95917.44;;;14.24;83.27
10135;BME280;5107;48.850;8.924;2023-08-06T04:43:13;95929.22;;;14.28;83.35
10135;BME280;5107;48.850;8.924;2023-08-06T04:45:38;95925.97;;;14.26;83.60
10135;BME280;5107;48.850;8.924;2023-08-06T04:48:10;95931.66;;;14.30;83.94
10135;BME280;5107;48.850;8.924;2023-08-06T04:50:35;95931.03;;;14.34;83.83
10135;BME280;5107;48.850;8.924;2023-08-06T04:53:01;95929.19;;;14.35;83.12
10135;BME280;5107;48.850;8.924;2023-08-06T04:55:26;95936.78;;;14.25;83.66
10135;BME280;5107;48.850;8.924;2023-08-06T04:57:51;95926.13;;;14.31;83.46
10135;BME280;5107;48.850;8.924;2023-08-06T05:00:17;95930.81;;;14.36;83.08
10135;BME280;5107;48.850;8.924;2023-08-06T05:02:42;95930.75;;;14.80;81.77
10135;BME280;5107;48.850;8.924;2023-08-06T05:05:07;95938.16;;;14.97;80.62
10135;BME280;5107;48.850;8.924;2023-08-06T05:07:33;95932.59;;;15.73;77.58
10135;BME280;5107;48.850;8.924;2023-08-06T05:09:58;95929.47;;;15.94;76.09
10135;BME280;5107;48.850;8.924;2023-08-06T05:12:23;95921.50;;;15.76;76.10
10135;BME280;5107;48.850;8.924;2023-08-06T05:14:49;95923.81;;;15.54;77.71
10135;BME280;5107;48.850;8.924;2023-08-06T05:17:14;95924.94;;;15.15;78.61
10135;BME280;5107;48.850;8.924;2023-08-06T05:19:39;95925.50;;;14.99;80.75
10135;BME280;5107;48.850;8.924;2023-08-06T05:22:05;95921.94;;;14.87;80.02
10135;BME280;5107;48.850;8.924;2023-08-06T05:24:30;95919.63;;;14.72;80.75
10135;BME280;5107;48.850;8.924;2023-08-06T05:26:55;95921.53;;;14.58;82.07
10135;BME280;5107;48.850;8.924;2023-08-06T05:29:21;95921.19;;;14.48;82.26
10135;BME280;5107;48.850;8.924;2023-08-06T05:31:46;95922.00;;;14.49;82.84
10135;BME280;5107;48.850;8.924;2023-08-06T05:34:11;95930.75;;;14.49;83.74
10135;BME280;5107;48.850;8.924;2023-08-06T05:36:37;95935.84;;;14.51;83.82
10135;BME280;5107;48.850;8.924;2023-08-06T05:39:02;95937.72;;;14.43;84.03
10135;BME280;5107;48.850;8.924;2023-08-06T05:41:27;95943.81;;;14.44;84.13
10135;BME280;5107;48.850;8.924;2023-08-06T05:43:53;95946.69;;;14.36;84.44
10135;BME280;5107;48.850;8.924;2023-08-06T05:46:18;95942.22;;;14.36;86.36
10135;BME280;5107;48.850;8.924;2023-08-06T05:48:43;95948.94;;;14.32;87.89
10135;BME280;5107;48.850;8.924;2023-08-06T05:51:08;95948.22;;;14.19;88.74
10135;BME280;5107;48.850;8.924;2023-08-06T05:53:34;95948.84;;;14.14;89.71
10135;BME280;5107;48.850;8.924;2023-08-06T05:55:59;95947.22;;;14.13;91.15
10135;BME280;5107;48.850;8.924;2023-08-06T05:58:24;95959.44;;;14.07;91.74
10135;BME280;5107;48.850;8.924;2023-08-06T06:00:53;95954.38;;;13.99;92.14
10135;BME280;5107;48.850;8.924;2023-08-06T06:03:18;95948.53;;;13.97;92.41
10135;BME280;5107;48.850;8.924;2023-08-06T06:05:44;95951.38;;;13.89;91.95
10135;BME280;5107;48.850;8.924;2023-08-06T06:08:10;95950.78;;;13.87;92.70
10135;BME280;5107;48.850;8.924;2023-08-06T06:10:35;95946.31;;;13.88;93.28
10135;BME280;5107;48.850;8.924;2023-08-06T06:13:00;95944.28;;;13.83;93.00
10135;BME280;5107;48.850;8.924;2023-08-06T06:15:26;95952.00;;;13.85;94.34
10135;BME280;5107;48.850;8.924;2023-08-06T06:17:51;95957.94;;;13.80;93.32
10135;BME280;5107;48.850;8.924;2023-08-06T06:20:16;95957.94;;;13.80;93.64
10135;BME280;5107;48.850;8.924;2023-08-06T06:22:42;95958.75;;;13.81;93.77
10135;BME280;5107;48.850;8.924;2023-08-06T06:25:08;95961.56;;;13.86;93.96
10135;BME280;5107;48.850;8.924;2023-08-06T06:27:33;95966.25;;;13.84;93.13
10135;BME280;5107;48.850;8.924;2023-08-06T06:29:58;95963.00;;;13.88;93.11
10135;BME280;5107;48.850;8.924;2023-08-06T06:32:25;95971.72;;;13.95;93.49
10135;BME280;5107;48.850;8.924;2023-08-06T06:34:50;95971.28;;;13.98;93.23
10135;BME280;5107;48.850;8.924;2023-08-06T06:37:15;95969.84;;;14.02;93.31
10135;BME280;5107;48.850;8.924;2023-08-06T06:39:41;95969.66;;;14.04;92.59
10135;BME280;5107;48.850;8.924;2023-08-06T06:42:06;95974.34;;;13.95;91.77
10135;BME280;5107;48.850;8.924;2023-08-06T06:44:31;95979.03;;;13.93;92.32
10135;BME280;5107;48.850;8.924;2023-08-06T06:46:57;95978.03;;;13.94;92.04
10135;BME280;5107;48.850;8.924;2023-08-06T06:49:22;95973.34;;;13.96;92.37
10135;BME280;5107;48.850;8.924;2023-08-06T06:51:48;95977.78;;;14.02;92.40
10135;BME280;5107;48.850;8.924;2023-08-06T06:54:13;95975.97;;;14.03;91.44
10135;BME280;5107;48.850;8.924;2023-08-06T06:56:38;95971.47;;;14.03;91.24
10135;BME280;5107;48.850;8.924;2023-08-06T06:59:04;95970.91;;;13.95;90.38
10135;BME280;5107;48.850;8.924;2023-08-06T07:01:29;95973.34;;;13.96;91.30
10135;BME280;5107;48.850;8.924;2023-08-06T07:03:54;95973.94;;;13.98;91.16
10135;BME280;5107;48.850;8.924;2023-08-06T07:06:19;95974.53;;;14.00;91.51
10135;BME280;5107;48.850;8.924;2023-08-06T07:08:45;95975.56;;;13.99;92.03
10135;BME280;5107;48.850;8.924;2023-08-06T07:11:11;95976.56;;;13.98;91.85
10135;BME280;5107;48.850;8.924;2023-08-06T07:13:36;95974.97;;;13.97;91.90
10135;BME280;5107;48.850;8.924;2023-08-06T07:16:02;95976.19;;;13.95;92.46
10135;BME280;5107;48.850;8.924;2023-08-06T07:18:27;95987.78;;;13.94;92.44
10135;BME280;5107;48.850;8.924;2023-08-06T07:20:54;95986.34;;;14.04;91.96
10135;BME280;5107;48.850;8.924;2023-08-06T07:23:24;95980.25;;;13.97;92.39
10135;BME280;5107;48.850;8.924;2023-08-06T07:25:50;95988.97;;;13.98;92.37
10135;BME280;5107;48.850;8.924;2023-08-06T07:28:16;95996.53;;;13.94;92.84
10135;BME280;5107;48.850;8.924;2023-08-06T07:30:42;95998.16;;;13.95;92.85
10135;BME280;5107;48.850;8.924;2023-08-06T07:33:08;96001.84;;;13.88;93.17
10135;BME280;5107;48.850;8.924;2023-08-06T07:35:35;95992.09;;;13.82;93.68
10135;BME280;5107;48.850;8.924;2023-08-06T07:38:01;96003.69;;;13.87;94.67
10135;BME280;5107;48.850;8.924;2023-08-06T07:40:26;95998.97;;;13.89;94.80
10135;BME280;5107;48.850;8.924;2023-08-06T07:42:52;95998.81;;;13.84;93.59
10135;BME280;5107;48.850;8.924;2023-08-06T07:45:17;96003.88;;;13.92;92.60
10135;BME280;5107;48.850;8.924;2023-08-06T07:47:42;95993.03;;;14.07;91.51
10135;BME280;5107;48.850;8.924;2023-08-06T07:50:09;95993.41;;;14.17;90.89
10135;BME280;5107;48.850;8.924;2023-08-06T07:52:34;95991.94;;;14.28;91.05
10135;BME280;5107;48.850;8.924;2023-08-06T07:55:00;95986.19;;;14.44;91.25
10135;BME280;5107;48.850;8.924;2023-08-06T07:57:27;95981.41;;;14.59;89.20
10135;BME280;5107;48.850;8.924;2023-08-06T07:59:52;95986.44;;;14.67;88.78
10135;BME280;5107;48.850;8.924;2023-08-06T08:02:19;95985.78;;;14.78;86.72
10135;BME280;5107;48.850;8.924;2023-08-06T08:04:44;95990.38;;;14.90;86.93
10135;BME280;5107;48.850;8.924;2023-08-06T08:07:12;95988.25;;;15.05;87.19
10135;BME280;5107;48.850;8.924;2023-08-06T08:09:37;95985.06;;;15.21;85.75
10135;BME280;5107;48.850;8.924;2023-08-06T08:12:03;95990.03;;;15.11;83.39
10135;BME280;5107;48.850;8.924;2023-08-06T08:14:28;95989.22;;;15.10;83.95
10135;BME280;5107;48.850;8.924;2023-08-06T08:16:54;95982.28;;;15.09;82.17
10135;BME280;5107;48.850;8.924;2023-08-06T08:19:19;95976.91;;;14.98;84.08
10135;BME280;5107;48.850;8.924;2023-08-06T08:21:46;95983.78;;;14.99;83.11
10135;BME280;5107;48.850;8.924;2023-08-06T08:24:11;95980.38;;;15.16;83.16
10135;BME280;5107;48.850;8.924;2023-08-06T08:26:36;95976.34;;;15.39;82.27
10135;BME280;5107;48.850;8.924;2023-08-06T08:29:02;95976.63;;;15.55;82.69
10135;BME280;5107;48.850;8.924;2023-08-06T08:31:27;95978.19;;;15.63;81.71
10135;BME280;5107;48.850;8.924;2023-08-06T08:33:53;95978.34;;;15.43;81.86
10135;BME280;5107;48.850;8.924;2023-08-06T08:36:19;95976.97;;;15.34;83.06
10135;BME280;5107;48.850;8.924;2023-08-06T08:38:44;95986.84;;;15.27;82.38
10135;BME280;5107;48.850;8.924;2023-08-06T08:41:10;95982.06;;;15.11;83.79
10135;BME280;5107;48.850;8.924;2023-08-06T08:43:36;95976.91;;;14.98;87.00
10135;BME280;5107;48.850;8.924;2023-08-06T08:46:01;95980.03;;;14.81;88.33
10135;BME280;5107;48.850;8.924;2023-08-06T08:48:29;95978.34;;;14.62;89.02
10135;BME280;5107;48.850;8.924;2023-08-06T08:50:55;95978.31;;;14.69;90.04
10135;BME280;5107;48.850;8.924;2023-08-06T08:53:21;95977.75;;;14.60;88.71
10135;BME280;5107;48.850;8.924;2023-08-06T08:55:49;95983.25;;;14.90;89.19
10135;BME280;5107;48.850;8.924;2023-08-06T08:58:15;95986.72;;;15.15;87.69
10135;BME280;5107;48.850;8.924;2023-08-06T09:00:42;95986.50;;;15.17;87.64
10135;BME280;5107;48.850;8.924;2023-08-06T09:03:08;95985.00;;;15.03;86.80
10135;BME280;5107;48.850;8.924;2023-08-06T09:05:33;95989.34;;;15.22;88.20
10135;BME280;5107;48.850;8.924;2023-08-06T09:08:03;95987.53;;;15.16;87.76
10135;BME280;5107;48.850;8.924;2023-08-06T09:10:29;95997.66;;;15.26;87.84
10135;BME280;5107;48.850;8.924;2023-08-06T09:12:56;95987.53;;;15.16;86.86
10135;BME280;5107;48.850;8.924;2023-08-06T09:15:25;95994.63;;;15.22;87.09
10135;BME280;5107;48.850;8.924;2023-08-06T09:17:55;96001.50;;;15.30;87.25
10135;BME280;5107;48.850;8.924;2023-08-06T09:20:20;95999.41;;;15.13;86.90
10135;BME280;5107;48.850;8.924;2023-08-06T09:22:46;96009.00;;;15.08;87.07
10135;BME280;5107;48.850;8.924;2023-08-06T09:25:21;96012.19;;;15.16;87.57
10135;BME280;5107;48.850;8.924;2023-08-06T09:27:46;96007.56;;;15.12;85.93
10135;BME280;5107;48.850;8.924;2023-08-06T09:30:28;96009.75;;;15.15;85.23
10135;BME280;5107;48.850;8.924;2023-08-06T09:32:55;96011.09;;;15.31;85.37
10135;BME280;5107;48.850;8.924;2023-08-06T09:35:21;96015.50;;;15.37;84.80
10135;BME280;5107;48.850;8.924;2023-08-06T09:37:47;96001.88;;;15.33;84.20
10135;BME280;5107;48.850;8.924;2023-08-06T09:40:31;96017.28;;;15.18;85.79
10135;BME280;5107;48.850;8.924;2023-08-06T09:42:57;96017.97;;;15.07;85.46
10135;BME280;5107;48.850;8.924;2023-08-06T09:45:28;96014.91;;;15.10;86.48
10135;BME280;5107;48.850;8.924;2023-08-06T09:47:58;96021.97;;;15.16;86.39
10135;BME280;5107;48.850;8.924;2023-08-06T09:50:30;96013.22;;;15.15;87.15
10135;BME280;5107;48.850;8.924;2023-08-06T09:53:02;96013.13;;;15.29;87.58
10135;BME280;5107;48.850;8.924;2023-08-06T09:55:28;96015.72;;;15.35;87.26
10135;BME280;5107;48.850;8.924;2023-08-06T09:57:54;96012.72;;;15.50;84.71
10135;BME280;5107;48.850;8.924;2023-08-06T10:00:20;96008.75;;;15.66;84.58
10135;BME280;5107;48.850;8.924;2023-08-06T10:02:46;96025.31;;;15.61;84.34
10135;BME280;5107;48.850;8.924;2023-08-06T10:05:11;96030.78;;;15.66;82.59
10135;BME280;5107;48.850;8.924;2023-08-06T10:07:37;96023.50;;;15.62;81.91
10135;BME280;5107;48.850;8.924;2023-08-06T10:10:05;96015.47;;;15.68;80.88
10135;BME280;5107;48.850;8.924;2023-08-06T10:12:45;96026.75;;;16.00;82.89
10135;BME280;5107;48.850;8.924;2023-08-06T10:15:14;96027.19;;;15.79;82.37
10135;BME280;5107;48.850;8.924;2023-08-06T10:17:41;96013.56;;;15.50;80.16
10135;BME280;5107;48.850;8.924;2023-08-06T10:20:08;96031.97;;;15.70;81.68
10135;BME280;5107;48.850;8.924;2023-08-06T10:22:33;96032.25;;;15.62;81.79
10135;BME280;5107;48.850;8.924;2023-08-06T10:25:01;96029.13;;;15.40;80.38
10135;BME280;5107;48.850;8.924;2023-08-06T10:27:33;96031.88;;;15.59;80.27
10135;BME280;5107;48.850;8.924;2023-08-06T10:32:47;96040.22;;;15.62;80.00
10135;BME280;5107;48.850;8.924;2023-08-06T10:38:09;96043.16;;;15.47;79.91
10135;BME280;5107;48.850;8.924;2023-08-06T10:40:37;96060.41;;;15.32;81.92
10135;BME280;5107;48.850;8.924;2023-08-06T10:43:04;96062.09;;;15.26;83.43
10135;BME280;5107;48.850;8.924;2023-08-06T10:45:34;96056.97;;;15.00;83.37
10135;BME280;5107;48.850;8.924;2023-08-06T10:48:00;96053.41;;;14.81;83.08
10135;BME280;5107;48.850;8.924;2023-08-06T10:50:25;96053.31;;;14.56;84.18
10135;BME280;5107;48.850;8.924;2023-08-06T10:52:51;96068.41;;;14.56;85.54
10135;BME280;5107;48.850;8.924;2023-08-06T10:55:28;96072.91;;;14.49;85.08
10135;BME280;5107;48.850;8.924;2023-08-06T10:57:54;96067.03;;;14.47;84.97
10135;BME280;5107;48.850;8.924;2023-08-06T11:00:21;96074.88;;;14.66;84.75
10135;BME280;5107;48.850;8.924;2023-08-06T11:02:48;96072.22;;;14.66;83.02
10135;BME280;5107;48.850;8.924;2023-08-06T11:05:14;96066.34;;;14.64;84.48
10135;BME280;5107;48.850;8.924;2023-08-06T11:07:39;96078.16;;;14.62;86.28
10135;BME280;5107;48.850;8.924;2023-08-06T11:10:06;96089.25;;;14.39;87.50
10135;BME280;5107;48.850;8.924;2023-08-06T11:12:32;96080.88;;;14.42;86.43
10135;BME280;5107;48.850;8.924;2023-08-06T11:14:58;96086.69;;;14.70;86.61
10135;BME280;5107;48.850;8.924;2023-08-06T11:17:24;96073.56;;;14.89;85.07
10135;BME280;5107;48.850;8.924;2023-08-06T11:19:51;96071.41;;;14.72;84.92
10135;BME280;5107;48.850;8.924;2023-08-06T11:22:17;96099.53;;;14.60;86.21
10135;BME280;5107;48.850;8.924;2023-08-06T11:24:42;96084.16;;;14.31;86.76
10135;BME280;5107;48.850;8.924;2023-08-06T11:27:12;96095.38;;;14.06;88.66
10135;BME280;5107;48.850;8.924;2023-08-06T11:29:38;96097.41;;;14.18;90.80
10135;BME280;5107;48.850;8.924;2023-08-06T11:32:08;96100.28;;;14.10;90.90
10135;BME280;5107;48.850;8.924;2023-08-06T11:34:34;96111.69;;;14.03;91.48
10135;BME280;5107;48.850;8.924;2023-08-06T11:36:59;96108.88;;;13.65;89.50
10135;BME280;5107;48.850;8.924;2023-08-06T11:39:25;96096.88;;;13.63;91.15
10135;BME280;5107;48.850;8.924;2023-08-06T11:41:51;96126.75;;;13.50;91.94
10135;BME280;5107;48.850;8.924;2023-08-06T11:44:19;96128.38;;;13.51;92.82
10135;BME280;5107;48.850;8.924;2023-08-06T11:46:54;96130.81;;;13.40;92.97
10135;BME280;5107;48.850;8.924;2023-08-06T11:49:47;96134.88;;;13.36;92.59
10135;BME280;5107;48.850;8.924;2023-08-06T11:52:19;96139.56;;;13.34;93.25
10135;BME280;5107;48.850;8.924;2023-08-06T11:55:07;96149.09;;;13.35;92.94
10135;BME280;5107;48.850;8.924;2023-08-06T11:57:34;96138.34;;;13.29;92.99
10135;BME280;5107;48.850;8.924;2023-08-06T12:00:08;96146.22;;;13.23;93.00
10135;BME280;5107;48.850;8.924;2023-08-06T12:02:34;96146.44;;;13.21;92.26
10135;BME280;5107;48.850;8.924;2023-08-06T12:05:04;96155.03;;;13.43;94.34
10135;BME280;5107;48.850;8.924;2023-08-06T12:07:37;96147.09;;;13.43;93.83
10135;BME280;5107;48.850;8.924;2023-08-06T12:10:03;96163.56;;;13.39;92.35
10135;BME280;5107;48.850;8.924;2023-08-06T12:12:28;96164.19;;;13.47;92.34
10135;BME280;5107;48.850;8.924;2023-08-06T12:14:54;96167.63;;;13.48;91.57
10135;BME280;5107;48.850;8.924;2023-08-06T12:17:19;96164.63;;;13.64;91.59
10135;BME280;5107;48.850;8.924;2023-08-06T12:19:45;96165.00;;;13.67;90.11
10135;BME280;5107;48.850;8.924;2023-08-06T12:22:11;96158.09;;;13.73;87.99
10135;BME280;5107;48.850;8.924;2023-08-06T12:24:38;96161.16;;;13.96;88.73
10135;BME280;5107;48.850;8.924;2023-08-06T12:27:03;96161.50;;;14.33;87.37
10135;BME280;5107;48.850;8.924;2023-08-06T12:29:29;96165.78;;;14.40;85.55
10135;BME280;5107;48.850;8.924;2023-08-06T12:31:54;96166.56;;;14.61;84.67
10135;BME280;5107;48.850;8.924;2023-08-06T12:34:20;96164.44;;;14.82;84.13
10135;BME280;5107;48.850;8.924;2023-08-06T12:36:45;96174.25;;;14.75;82.44
10135;BME280;5107;48.850;8.924;2023-08-06T12:39:10;96159.50;;;14.93;81.82
10135;BME280;5107;48.850;8.924;2023-08-06T12:41:36;96171.00;;;14.80;80.45
10135;BME280;5107;48.850;8.924;2023-08-06T12:44:01;96172.59;;;14.88;81.35
10135;BME280;5107;48.850;8.924;2023-08-06T12:46:26;96169.97;;;14.81;80.57
10135;BME280;5107;48.850;8.924;2023-08-06T12:48:52;96175.22;;;14.94;80.55
10135;BME280;5107;48.850;8.924;2023-08-06T12:51:17;96168.44;;;14.98;79.83
10135;BME280;5107;48.850;8.924;2023-08-06T12:53:42;96184.75;;;15.02;78.64
10135;BME280;5107;48.850;8.924;2023-08-06T12:56:08;96174.97;;;15.02;77.71
10135;BME280;5107;48.850;8.924;2023-08-06T12:58:33;96184.88;;;15.20;77.93
10135;BME280;5107;48.850;8.924;2023-08-06T13:00:58;96182.03;;;15.22;77.20
10135;BME280;5107;48.850;8.924;2023-08-06T13:03:24;96189.94;;;15.28;76.88
10135;BME280;5107;48.850;8.924;2023-08-06T13:05:49;96192.53;;;15.35;77.49
10135;BME280;5107;48.850;8.924;2023-08-06T13:08:15;96190.47;;;15.43;76.67
10135;BME280;5107;48.850;8.924;2023-08-06T13:10:40;96189.19;;;15.52;76.92
10135;BME280;5107;48.850;8.924;2023-08-06T13:13:06;96198.41;;;15.43;75.67
10135;BME280;5107;48.850;8.924;2023-08-06T13:15:33;96203.91;;;15.55;74.86
10135;BME280;5107;48.850;8.924;2023-08-06T13:17:59;96193.13;;;15.43;74.65
10135;BME280;5107;48.850;8.924;2023-08-06T13:20:24;96203.84;;;15.17;75.85
10135;BME280;5107;48.850;8.924;2023-08-06T13:22:49;96210.53;;;15.26;76.29