sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5617;DHT22;2830;50.656;7.568;2022-12-17T00:02:00;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T00:04:46;-6.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T00:07:31;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T00:10:17;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T00:13:02;-5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T00:15:51;-6.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T00:18:36;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T00:21:22;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T00:24:07;-5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T00:26:52;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T00:29:38;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T00:32:23;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T00:35:09;-5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T00:37:56;-5.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T00:40:42;-5.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T00:43:27;-5.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T00:46:12;-5.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T00:48:58;-5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T00:51:43;-5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T00:54:29;-5.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T00:57:14;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T00:59:59;-5.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T01:02:45;-5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T01:05:30;-5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T01:08:15;-5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T01:11:03;-5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T01:13:49;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T01:16:35;-4.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T01:19:22;-5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T01:22:07;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T01:24:52;-5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T01:27:38;-5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T01:30:23;-5.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T01:33:09;-5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T01:35:56;-5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T01:38:42;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T01:41:27;-5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T01:47:28;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T01:50:16;-6.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T01:53:05;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T01:55:52;-5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T01:58:39;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T02:01:27;-5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T02:04:13;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T02:10:21;-5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T02:13:17;-5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T02:16:35;-5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T02:19:41;-5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T02:25:41;-5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T02:28:28;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T02:31:15;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T02:34:01;-5.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T02:36:46;-5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T02:39:32;-5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T02:42:22;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T02:45:09;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T02:48:19;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T02:51:05;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T02:53:52;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T02:56:37;-5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T02:59:23;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T03:02:08;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T03:04:54;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T03:07:59;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T03:10:44;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T03:13:30;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T03:16:16;-5.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T03:19:03;-5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T03:21:48;-5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T03:24:34;-5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T03:27:19;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T03:30:05;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T03:32:50;-5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T03:35:36;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T03:38:23;-5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T03:41:08;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T03:43:54;-6.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T03:46:39;-6.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T03:49:24;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T03:52:10;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T03:54:55;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T03:57:57;-5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T04:00:42;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T04:03:28;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T04:06:13;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T04:08:59;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T04:11:44;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T04:14:29;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T04:17:14;-5.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T04:20:20;-5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T04:23:05;-5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T04:25:50;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T04:28:36;-5.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T04:31:22;-5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T04:34:12;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T04:36:58;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T04:39:43;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T04:42:28;-5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T04:45:14;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T04:48:03;-5.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T04:50:49;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T04:53:35;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T04:56:20;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T04:59:05;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T05:01:51;-6.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T05:04:37;-6.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T05:07:24;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T05:10:09;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T05:12:59;-6.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T05:15:45;-6.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T05:18:31;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T05:21:17;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T05:24:02;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T05:26:47;-5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T05:29:33;-5.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T05:32:18;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T05:35:03;-6.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T05:37:49;-6.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T05:40:34;-6.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T05:43:20;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T05:46:05;-6.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T05:48:51;-6.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T05:51:40;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T05:54:33;-6.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T05:57:19;-6.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T06:00:05;-6.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T06:03:00;-6.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T06:05:46;-6.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T06:08:32;-6.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T06:11:17;-6.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T06:14:02;-6.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T06:16:48;-6.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T06:19:33;-6.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T06:22:19;-6.10;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T06:25:04;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T06:28:00;-6.00;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T06:30:49;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T06:33:35;-5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T06:36:21;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T06:39:06;-5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T06:41:52;-5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T06:44:37;-5.90;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T06:47:23;-5.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T06:50:08;-5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T06:53:01;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T06:55:46;-5.80;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T06:58:32;-5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T07:01:17;-5.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T07:04:03;-5.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T07:06:49;-5.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T07:09:34;-5.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T07:12:22;-5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T07:15:08;-5.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T07:18:03;-5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T07:20:52;-5.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T07:23:40;-5.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T07:26:25;-5.20;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T07:29:11;-5.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T07:31:56;-5.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T07:34:42;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T07:37:27;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T07:40:13;-5.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T07:42:58;-5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T07:45:43;-5.70;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T07:48:29;-5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T07:51:14;-5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T07:54:00;-5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T07:56:47;-5.60;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T07:59:33;-5.30;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T08:02:18;-5.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T08:05:04;-5.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T08:07:49;-5.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T08:10:35;-5.50;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T08:13:20;-5.40;99.90
5617;DHT22;2830;50.656;7.568;2022-12-17T08:18:51;-5.50;99.90
