sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56076;DHT22;41951;49.022;12.066;2024-01-30T00:01:05;0.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T00:03:31;0.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T00:05:57;0.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T00:08:22;0.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T00:10:48;0.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T00:13:13;0.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T00:15:41;0.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T00:18:07;0.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T00:20:32;0.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T00:22:58;0.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T00:25:24;0.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T00:27:49;0.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T00:30:15;0.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T00:32:40;0.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T00:35:06;0.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T00:37:32;0.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T00:39:57;0.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T00:42:23;0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T00:44:49;0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T00:47:15;0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T00:49:41;0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T00:52:06;0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T00:54:32;0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T00:56:57;0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T00:59:23;0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T01:01:49;0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T01:04:14;0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T01:06:40;0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T01:09:08;0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T01:11:33;0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T01:13:59;0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T01:16:24;0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T01:18:50;0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T01:21:15;0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T01:23:41;0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T01:26:08;0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T01:28:35;0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T01:31:00;0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T01:33:31;0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T01:35:58;0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T01:38:24;0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T01:40:49;0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T01:43:15;0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T01:45:41;0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T01:48:06;0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T01:50:33;0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T01:52:59;0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T01:55:25;0.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T01:57:53;0.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T02:00:19;0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T02:02:46;0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T02:05:12;0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T02:07:38;0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T02:10:04;0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T02:12:30;0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T02:14:56;0.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T02:17:21;0.00;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T02:19:49;-0.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T02:22:14;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T02:24:40;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T02:27:06;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T02:29:31;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T02:31:57;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T02:34:23;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T02:36:49;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T02:39:14;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T02:41:40;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T02:44:06;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T02:46:31;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T02:48:57;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T02:51:22;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T02:53:48;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T02:56:14;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T02:58:40;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T03:01:06;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T03:03:32;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T03:05:57;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T03:08:23;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T03:10:49;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T03:13:14;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T03:15:40;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T03:18:05;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T03:20:31;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T03:22:59;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T03:25:24;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T03:27:50;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T03:30:16;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T03:32:42;0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T03:35:09;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T03:37:34;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T03:40:00;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T03:42:26;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T03:44:51;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T03:47:19;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T03:49:45;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T03:52:11;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T03:54:36;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T03:57:02;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T03:59:28;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T04:01:54;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T04:04:19;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T04:06:45;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T04:09:12;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T04:11:38;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T04:14:04;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T04:16:30;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T04:18:56;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T04:21:21;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T04:23:48;0.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T04:26:14;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T04:28:41;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T04:31:07;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T04:33:33;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T04:35:58;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T04:38:24;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T04:40:49;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T04:43:15;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T04:45:41;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T04:48:07;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T04:50:32;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T04:52:58;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T04:55:24;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T04:57:49;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T05:00:15;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T05:02:41;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T05:05:06;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T05:07:33;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T05:09:58;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T05:12:24;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T05:14:50;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T05:17:15;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T05:19:41;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T05:22:06;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T05:24:32;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T05:26:57;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T05:29:24;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T05:31:49;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T05:34:16;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T05:36:41;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T05:39:07;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T05:41:32;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T05:43:58;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T05:46:23;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T05:48:49;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T05:51:15;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T05:53:40;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T05:56:06;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T05:58:32;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T06:00:58;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T06:03:23;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T06:05:49;-1.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T06:08:14;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T06:10:40;-0.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T06:13:06;-0.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T06:15:31;-0.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T06:17:58;-0.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T06:20:24;-0.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T06:22:49;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T06:25:15;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T06:27:42;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T06:30:08;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T06:32:35;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T06:35:01;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T06:37:27;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T06:39:53;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T06:42:19;-0.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T06:44:44;-0.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T06:47:10;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T06:49:36;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T06:52:06;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T06:54:32;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T06:56:58;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T06:59:24;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T07:01:49;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T07:04:15;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T07:06:41;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T07:09:07;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T07:11:33;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T07:13:59;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T07:16:25;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T07:18:51;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T07:21:16;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T07:23:42;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T07:26:08;-0.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T07:28:34;-0.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T07:31:01;0.00;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T07:33:27;0.00;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T07:35:53;0.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T07:38:19;0.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T07:40:45;0.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T07:43:10;0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T07:45:36;0.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T07:48:04;0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T07:50:30;0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T07:52:56;0.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T07:55:22;0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T07:57:53;0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T08:00:22;0.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T08:02:47;0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T08:05:13;0.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T08:07:41;0.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T08:10:07;0.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T08:12:33;0.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T08:14:58;0.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T08:17:24;0.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T08:19:49;0.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T08:22:15;0.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T08:24:41;0.90;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T08:27:07;0.90;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T08:29:35;1.00;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T08:32:01;1.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T08:34:26;1.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T08:36:52;1.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T08:39:18;1.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T08:41:44;1.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T08:44:09;1.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T08:46:36;1.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T08:49:02;1.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T08:51:30;1.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T08:53:56;1.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T08:56:22;1.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T08:58:47;1.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T09:01:14;1.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T09:03:39;1.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T09:06:09;1.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T09:08:35;1.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T09:11:02;1.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T09:13:27;1.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T09:15:53;1.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T09:18:18;1.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T09:20:44;1.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T09:23:13;1.90;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T09:25:38;1.90;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T09:28:04;2.00;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T09:30:30;2.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T09:32:55;2.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T09:35:21;2.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T09:37:46;2.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T09:40:13;2.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T09:42:40;2.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T09:45:08;2.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T09:47:40;2.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T09:50:10;2.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T09:52:35;2.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T09:55:01;2.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T09:57:27;2.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T09:59:53;2.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T10:02:22;2.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T10:04:49;2.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T10:07:16;2.90;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T10:09:41;2.90;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T10:12:08;3.00;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T10:14:38;3.00;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T10:17:04;3.00;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T10:19:31;3.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T10:21:57;3.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T10:24:26;3.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T10:26:53;3.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T10:29:18;3.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T10:31:44;3.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T10:34:10;3.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T10:36:40;2.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T10:39:07;3.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T10:41:39;3.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T10:44:10;3.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T10:46:38;3.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T10:49:04;3.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T10:51:31;3.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T10:53:57;3.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T10:56:24;3.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T10:58:53;3.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T11:01:22;3.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T11:03:52;3.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T11:06:18;3.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T11:08:47;3.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T11:11:25;3.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T11:13:50;3.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T11:16:16;3.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T11:18:41;3.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T11:21:07;3.90;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T11:23:34;3.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T11:26:00;3.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T11:28:32;3.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T11:31:05;3.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T11:33:32;3.90;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T11:35:59;4.00;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T11:38:26;4.00;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T11:40:56;4.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T11:43:22;4.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T11:45:49;4.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T11:48:14;4.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T11:50:40;4.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T11:53:06;4.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T11:55:32;4.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T11:57:58;4.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T12:00:24;4.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T12:02:51;4.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T12:05:24;4.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T12:07:49;4.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T12:10:15;4.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T12:12:43;4.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T12:15:10;4.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T12:17:36;4.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T12:20:09;4.90;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T12:22:37;4.90;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T12:25:11;5.00;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T12:27:38;4.90;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T12:30:07;5.00;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T12:32:37;4.90;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T12:35:03;4.90;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T12:37:30;5.00;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T12:39:56;5.00;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T12:42:22;5.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T12:44:48;5.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T12:47:14;5.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T12:49:42;5.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T12:52:08;5.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T12:54:34;5.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T12:56:59;5.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T12:59:25;5.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T13:01:51;5.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T13:04:16;5.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T13:06:42;5.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T13:09:08;5.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T13:11:33;5.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T13:14:00;5.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T13:16:25;5.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T13:18:51;6.00;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T13:21:17;6.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T13:23:42;7.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T13:26:08;8.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T13:28:34;9.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T13:31:00;10.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T13:33:26;11.00;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T13:35:52;11.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T13:38:17;10.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T13:40:43;10.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T13:43:08;9.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T13:45:34;8.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T13:48:00;8.00;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T13:50:26;7.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T13:52:52;7.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T13:55:17;6.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T13:57:43;6.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T14:00:09;6.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T14:02:35;6.10;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T14:05:00;6.00;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T14:07:26;6.00;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T14:09:52;6.00;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T14:12:17;6.00;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T14:14:43;5.90;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T14:17:08;5.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T14:19:35;5.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T14:22:03;5.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T14:24:29;5.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T14:26:54;5.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T14:29:20;5.80;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T14:31:46;5.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T14:34:11;5.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T14:36:38;5.70;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T14:39:03;5.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T14:41:29;5.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T14:43:55;5.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T14:46:21;5.60;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T14:48:47;5.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T14:51:13;5.50;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T14:53:39;5.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T14:56:05;5.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T14:58:31;5.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T15:00:56;5.40;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T15:03:22;5.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T15:05:47;5.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T15:08:13;5.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T15:10:39;5.30;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T15:13:04;5.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T15:15:30;5.20;99.90
56076;DHT22;41951;49.022;12.066;2024-01-30T15:17:56;5.20;99.90