sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62363;DHT22;48396;48.426;1.500;2022-12-18T00:00:41;3.70;77.30
62363;DHT22;48396;48.426;1.500;2022-12-18T00:03:08;3.80;77.30
62363;DHT22;48396;48.426;1.500;2022-12-18T00:05:34;3.90;77.20
62363;DHT22;48396;48.426;1.500;2022-12-18T00:08:00;3.80;77.10
62363;DHT22;48396;48.426;1.500;2022-12-18T00:10:28;3.80;77.10
62363;DHT22;48396;48.426;1.500;2022-12-18T00:12:54;3.80;77.10
62363;DHT22;48396;48.426;1.500;2022-12-18T00:15:20;3.60;77.50
62363;DHT22;48396;48.426;1.500;2022-12-18T00:17:45;3.60;77.70
62363;DHT22;48396;48.426;1.500;2022-12-18T00:20:11;3.70;77.70
62363;DHT22;48396;48.426;1.500;2022-12-18T00:22:37;3.80;77.50
62363;DHT22;48396;48.426;1.500;2022-12-18T00:25:03;3.80;77.30
62363;DHT22;48396;48.426;1.500;2022-12-18T00:27:29;3.90;77.30
62363;DHT22;48396;48.426;1.500;2022-12-18T00:29:55;3.90;77.20
62363;DHT22;48396;48.426;1.500;2022-12-18T00:32:20;3.80;77.10
62363;DHT22;48396;48.426;1.500;2022-12-18T00:34:46;3.80;77.10
62363;DHT22;48396;48.426;1.500;2022-12-18T00:37:12;3.80;77.10
62363;DHT22;48396;48.426;1.500;2022-12-18T00:39:37;3.80;77.10
62363;DHT22;48396;48.426;1.500;2022-12-18T00:42:03;3.90;77.10
62363;DHT22;48396;48.426;1.500;2022-12-18T00:44:47;3.80;77.10
62363;DHT22;48396;48.426;1.500;2022-12-18T00:47:13;3.70;77.10
62363;DHT22;48396;48.426;1.500;2022-12-18T00:49:39;3.80;77.30
62363;DHT22;48396;48.426;1.500;2022-12-18T00:52:05;3.80;77.30
62363;DHT22;48396;48.426;1.500;2022-12-18T00:54:30;3.90;77.40
62363;DHT22;48396;48.426;1.500;2022-12-18T00:56:56;3.80;77.30
62363;DHT22;48396;48.426;1.500;2022-12-18T00:59:22;3.80;77.30
62363;DHT22;48396;48.426;1.500;2022-12-18T01:01:49;3.80;77.30
62363;DHT22;48396;48.426;1.500;2022-12-18T01:04:14;3.60;77.40
62363;DHT22;48396;48.426;1.500;2022-12-18T01:06:40;3.50;77.80
62363;DHT22;48396;48.426;1.500;2022-12-18T01:09:06;3.50;78.00
62363;DHT22;48396;48.426;1.500;2022-12-18T01:11:32;3.50;77.90
62363;DHT22;48396;48.426;1.500;2022-12-18T01:13:59;3.50;77.90
62363;DHT22;48396;48.426;1.500;2022-12-18T01:16:24;3.50;78.10
62363;DHT22;48396;48.426;1.500;2022-12-18T01:18:54;3.50;78.20
62363;DHT22;48396;48.426;1.500;2022-12-18T01:21:21;3.50;78.20
62363;DHT22;48396;48.426;1.500;2022-12-18T01:23:51;3.50;78.10
62363;DHT22;48396;48.426;1.500;2022-12-18T01:26:17;3.50;78.20
62363;DHT22;48396;48.426;1.500;2022-12-18T01:28:43;3.60;78.20
62363;DHT22;48396;48.426;1.500;2022-12-18T01:33:48;3.50;78.50
62363;DHT22;48396;48.426;1.500;2022-12-18T01:36:35;3.60;78.20
62363;DHT22;48396;48.426;1.500;2022-12-18T01:39:07;3.60;78.20
62363;DHT22;48396;48.426;1.500;2022-12-18T01:41:33;3.70;77.90
62363;DHT22;48396;48.426;1.500;2022-12-18T01:44:56;3.60;77.90
62363;DHT22;48396;48.426;1.500;2022-12-18T01:52:48;3.50;78.30
62363;DHT22;48396;48.426;1.500;2022-12-18T01:55:18;3.60;78.20
62363;DHT22;48396;48.426;1.500;2022-12-18T01:57:44;3.70;78.20
62363;DHT22;48396;48.426;1.500;2022-12-18T02:00:18;3.70;78.00
62363;DHT22;48396;48.426;1.500;2022-12-18T02:02:45;3.70;78.10
62363;DHT22;48396;48.426;1.500;2022-12-18T02:05:14;3.60;78.10
62363;DHT22;48396;48.426;1.500;2022-12-18T02:08:03;3.60;78.20
62363;DHT22;48396;48.426;1.500;2022-12-18T02:13:20;3.70;78.10
62363;DHT22;48396;48.426;1.500;2022-12-18T02:18:43;3.60;78.40
62363;DHT22;48396;48.426;1.500;2022-12-18T02:29:13;3.50;78.50
62363;DHT22;48396;48.426;1.500;2022-12-18T02:31:45;3.40;78.50
62363;DHT22;48396;48.426;1.500;2022-12-18T02:34:13;3.40;78.70
62363;DHT22;48396;48.426;1.500;2022-12-18T02:36:42;3.60;78.70
62363;DHT22;48396;48.426;1.500;2022-12-18T02:39:11;3.70;78.50
62363;DHT22;48396;48.426;1.500;2022-12-18T02:41:38;3.60;78.20
62363;DHT22;48396;48.426;1.500;2022-12-18T02:44:09;3.70;78.00
62363;DHT22;48396;48.426;1.500;2022-12-18T02:46:39;3.70;77.90
62363;DHT22;48396;48.426;1.500;2022-12-18T02:49:33;3.80;77.80
62363;DHT22;48396;48.426;1.500;2022-12-18T02:52:24;3.80;77.40
62363;DHT22;48396;48.426;1.500;2022-12-18T03:00:34;3.70;77.50
62363;DHT22;48396;48.426;1.500;2022-12-18T03:05:44;3.70;77.10
62363;DHT22;48396;48.426;1.500;2022-12-18T03:08:22;3.60;77.00
62363;DHT22;48396;48.426;1.500;2022-12-18T03:11:02;3.60;77.60
62363;DHT22;48396;48.426;1.500;2022-12-18T03:15:59;3.70;76.60
62363;DHT22;48396;48.426;1.500;2022-12-18T03:18:42;3.70;76.50
62363;DHT22;48396;48.426;1.500;2022-12-18T03:21:11;3.70;76.30
62363;DHT22;48396;48.426;1.500;2022-12-18T03:23:46;3.70;76.30
62363;DHT22;48396;48.426;1.500;2022-12-18T03:26:18;3.60;76.10
62363;DHT22;48396;48.426;1.500;2022-12-18T03:28:59;3.70;76.10
62363;DHT22;48396;48.426;1.500;2022-12-18T03:31:29;3.70;75.80
62363;DHT22;48396;48.426;1.500;2022-12-18T03:33:59;3.50;75.60
62363;DHT22;48396;48.426;1.500;2022-12-18T03:36:27;3.60;75.90
62363;DHT22;48396;48.426;1.500;2022-12-18T03:38:56;3.60;75.80
62363;DHT22;48396;48.426;1.500;2022-12-18T03:41:51;3.50;75.60
62363;DHT22;48396;48.426;1.500;2022-12-18T03:44:54;3.50;75.50
62363;DHT22;48396;48.426;1.500;2022-12-18T03:50:03;3.40;75.50
62363;DHT22;48396;48.426;1.500;2022-12-18T03:52:53;3.40;75.50
62363;DHT22;48396;48.426;1.500;2022-12-18T03:55:22;3.30;75.60
62363;DHT22;48396;48.426;1.500;2022-12-18T03:57:48;3.30;75.60
62363;DHT22;48396;48.426;1.500;2022-12-18T04:00:18;3.30;75.50
62363;DHT22;48396;48.426;1.500;2022-12-18T04:02:47;3.30;75.60
62363;DHT22;48396;48.426;1.500;2022-12-18T04:05:15;3.40;75.40
62363;DHT22;48396;48.426;1.500;2022-12-18T04:07:43;3.20;75.00
62363;DHT22;48396;48.426;1.500;2022-12-18T04:10:12;3.20;75.20
62363;DHT22;48396;48.426;1.500;2022-12-18T04:12:38;3.00;75.10
62363;DHT22;48396;48.426;1.500;2022-12-18T04:15:05;2.90;75.40
62363;DHT22;48396;48.426;1.500;2022-12-18T04:17:30;2.90;75.70
62363;DHT22;48396;48.426;1.500;2022-12-18T04:19:56;2.90;75.70
62363;DHT22;48396;48.426;1.500;2022-12-18T04:22:22;3.00;75.60
62363;DHT22;48396;48.426;1.500;2022-12-18T04:24:48;3.10;75.50
62363;DHT22;48396;48.426;1.500;2022-12-18T04:27:14;3.10;75.90
62363;DHT22;48396;48.426;1.500;2022-12-18T04:29:39;3.10;74.90
62363;DHT22;48396;48.426;1.500;2022-12-18T04:32:05;3.10;75.10
62363;DHT22;48396;48.426;1.500;2022-12-18T04:34:31;3.10;75.10
62363;DHT22;48396;48.426;1.500;2022-12-18T04:36:57;3.00;74.90
62363;DHT22;48396;48.426;1.500;2022-12-18T04:39:22;2.90;74.80
62363;DHT22;48396;48.426;1.500;2022-12-18T04:41:48;2.90;75.20
62363;DHT22;48396;48.426;1.500;2022-12-18T04:44:14;2.70;74.80
62363;DHT22;48396;48.426;1.500;2022-12-18T04:46:40;2.80;75.90
62363;DHT22;48396;48.426;1.500;2022-12-18T04:49:05;2.80;75.20
62363;DHT22;48396;48.426;1.500;2022-12-18T04:51:31;2.80;75.20
62363;DHT22;48396;48.426;1.500;2022-12-18T04:53:57;2.80;75.10
62363;DHT22;48396;48.426;1.500;2022-12-18T04:56:23;2.80;75.10
62363;DHT22;48396;48.426;1.500;2022-12-18T04:58:49;2.70;74.90
62363;DHT22;48396;48.426;1.500;2022-12-18T05:01:17;2.80;75.10
62363;DHT22;48396;48.426;1.500;2022-12-18T05:03:43;2.90;74.90
62363;DHT22;48396;48.426;1.500;2022-12-18T05:06:09;2.80;74.50
62363;DHT22;48396;48.426;1.500;2022-12-18T05:08:35;2.80;74.80
62363;DHT22;48396;48.426;1.500;2022-12-18T05:11:10;2.90;74.90
62363;DHT22;48396;48.426;1.500;2022-12-18T05:13:36;3.00;74.70
62363;DHT22;48396;48.426;1.500;2022-12-18T05:16:03;3.00;74.70
62363;DHT22;48396;48.426;1.500;2022-12-18T05:18:30;3.00;74.50
62363;DHT22;48396;48.426;1.500;2022-12-18T05:20:56;2.80;74.30
62363;DHT22;48396;48.426;1.500;2022-12-18T05:23:23;2.70;75.00
62363;DHT22;48396;48.426;1.500;2022-12-18T05:26:01;2.70;74.70
62363;DHT22;48396;48.426;1.500;2022-12-18T05:28:30;2.70;74.90
62363;DHT22;48396;48.426;1.500;2022-12-18T05:30:59;2.80;74.60
62363;DHT22;48396;48.426;1.500;2022-12-18T05:33:28;2.70;74.60
62363;DHT22;48396;48.426;1.500;2022-12-18T05:35:56;2.70;74.50
62363;DHT22;48396;48.426;1.500;2022-12-18T05:38:23;2.50;74.80
62363;DHT22;48396;48.426;1.500;2022-12-18T05:40:49;2.40;75.10
62363;DHT22;48396;48.426;1.500;2022-12-18T05:43:16;2.40;75.20
62363;DHT22;48396;48.426;1.500;2022-12-18T05:45:42;2.50;75.30
62363;DHT22;48396;48.426;1.500;2022-12-18T05:48:09;2.60;75.30
62363;DHT22;48396;48.426;1.500;2022-12-18T05:50:39;2.70;75.20
62363;DHT22;48396;48.426;1.500;2022-12-18T05:53:06;2.70;75.10
62363;DHT22;48396;48.426;1.500;2022-12-18T05:55:33;2.50;75.00
62363;DHT22;48396;48.426;1.500;2022-12-18T05:58:00;2.40;75.50
62363;DHT22;48396;48.426;1.500;2022-12-18T06:00:26;2.50;75.80
62363;DHT22;48396;48.426;1.500;2022-12-18T06:02:52;2.50;75.70
62363;DHT22;48396;48.426;1.500;2022-12-18T06:05:18;2.40;75.90
62363;DHT22;48396;48.426;1.500;2022-12-18T06:07:43;2.50;75.80
62363;DHT22;48396;48.426;1.500;2022-12-18T06:10:09;2.60;75.70
62363;DHT22;48396;48.426;1.500;2022-12-18T06:12:35;2.60;75.70
62363;DHT22;48396;48.426;1.500;2022-12-18T06:15:01;2.60;75.60
62363;DHT22;48396;48.426;1.500;2022-12-18T06:17:32;2.60;75.90
62363;DHT22;48396;48.426;1.500;2022-12-18T06:19:58;2.60;75.90
62363;DHT22;48396;48.426;1.500;2022-12-18T06:22:23;2.60;75.70
62363;DHT22;48396;48.426;1.500;2022-12-18T06:24:49;2.50;75.90
62363;DHT22;48396;48.426;1.500;2022-12-18T06:27:15;2.50;76.20
62363;DHT22;48396;48.426;1.500;2022-12-18T06:29:41;2.40;76.40
62363;DHT22;48396;48.426;1.500;2022-12-18T06:32:07;2.40;76.30
62363;DHT22;48396;48.426;1.500;2022-12-18T06:34:33;2.50;76.30
62363;DHT22;48396;48.426;1.500;2022-12-18T06:36:59;2.60;76.30
62363;DHT22;48396;48.426;1.500;2022-12-18T06:39:27;2.60;76.00
62363;DHT22;48396;48.426;1.500;2022-12-18T06:41:53;2.60;75.90
62363;DHT22;48396;48.426;1.500;2022-12-18T06:44:19;2.60;76.00
62363;DHT22;48396;48.426;1.500;2022-12-18T06:46:44;2.60;76.00
62363;DHT22;48396;48.426;1.500;2022-12-18T06:49:10;2.60;75.90
62363;DHT22;48396;48.426;1.500;2022-12-18T06:51:36;2.70;75.90
62363;DHT22;48396;48.426;1.500;2022-12-18T06:54:02;2.70;75.90
62363;DHT22;48396;48.426;1.500;2022-12-18T06:56:28;2.60;75.60
62363;DHT22;48396;48.426;1.500;2022-12-18T06:58:54;2.50;75.70
62363;DHT22;48396;48.426;1.500;2022-12-18T07:01:21;2.50;75.90
62363;DHT22;48396;48.426;1.500;2022-12-18T07:03:47;2.50;76.10
62363;DHT22;48396;48.426;1.500;2022-12-18T07:06:18;2.60;76.20
62363;DHT22;48396;48.426;1.500;2022-12-18T07:08:45;2.60;76.00
62363;DHT22;48396;48.426;1.500;2022-12-18T07:11:11;2.60;76.00
62363;DHT22;48396;48.426;1.500;2022-12-18T07:13:37;2.60;76.00
62363;DHT22;48396;48.426;1.500;2022-12-18T07:16:14;2.70;75.90
62363;DHT22;48396;48.426;1.500;2022-12-18T07:18:40;2.70;75.70
62363;DHT22;48396;48.426;1.500;2022-12-18T07:21:09;2.80;75.70
62363;DHT22;48396;48.426;1.500;2022-12-18T07:23:35;2.80;75.70
62363;DHT22;48396;48.426;1.500;2022-12-18T07:26:03;2.70;75.70
62363;DHT22;48396;48.426;1.500;2022-12-18T07:28:30;2.50;75.90
62363;DHT22;48396;48.426;1.500;2022-12-18T07:30:56;2.50;76.40
62363;DHT22;48396;48.426;1.500;2022-12-18T07:33:21;2.50;76.50
62363;DHT22;48396;48.426;1.500;2022-12-18T07:35:47;2.50;76.50
62363;DHT22;48396;48.426;1.500;2022-12-18T07:38:13;2.50;76.40
62363;DHT22;48396;48.426;1.500;2022-12-18T07:40:39;2.50;76.50
62363;DHT22;48396;48.426;1.500;2022-12-18T07:43:04;2.40;76.70
62363;DHT22;48396;48.426;1.500;2022-12-18T07:45:30;2.50;76.80
62363;DHT22;48396;48.426;1.500;2022-12-18T07:47:56;2.60;76.70
62363;DHT22;48396;48.426;1.500;2022-12-18T07:50:22;2.70;76.70
62363;DHT22;48396;48.426;1.500;2022-12-18T07:52:47;2.70;76.70
62363;DHT22;48396;48.426;1.500;2022-12-18T07:55:13;2.70;76.80
62363;DHT22;48396;48.426;1.500;2022-12-18T07:57:40;2.60;76.80
62363;DHT22;48396;48.426;1.500;2022-12-18T08:00:06;2.70;76.80
62363;DHT22;48396;48.426;1.500;2022-12-18T08:02:32;2.70;76.80
62363;DHT22;48396;48.426;1.500;2022-12-18T08:04:58;2.70;76.70
62363;DHT22;48396;48.426;1.500;2022-12-18T08:07:25;2.80;76.90
62363;DHT22;48396;48.426;1.500;2022-12-18T08:09:50;2.70;76.80
62363;DHT22;48396;48.426;1.500;2022-12-18T08:12:16;2.70;77.10
62363;DHT22;48396;48.426;1.500;2022-12-18T08:14:42;2.80;77.10
62363;DHT22;48396;48.426;1.500;2022-12-18T08:17:08;2.90;77.10
62363;DHT22;48396;48.426;1.500;2022-12-18T08:19:33;2.90;76.90
62363;DHT22;48396;48.426;1.500;2022-12-18T08:21:59;2.90;77.20
62363;DHT22;48396;48.426;1.500;2022-12-18T08:24:25;2.80;77.30
62363;DHT22;48396;48.426;1.500;2022-12-18T08:26:51;2.80;77.50
62363;DHT22;48396;48.426;1.500;2022-12-18T08:29:17;2.80;77.80
62363;DHT22;48396;48.426;1.500;2022-12-18T08:31:42;2.90;77.80
62363;DHT22;48396;48.426;1.500;2022-12-18T08:34:08;2.90;77.80
62363;DHT22;48396;48.426;1.500;2022-12-18T08:36:34;2.90;77.80
62363;DHT22;48396;48.426;1.500;2022-12-18T08:39:00;3.00;77.60
62363;DHT22;48396;48.426;1.500;2022-12-18T08:41:26;3.10;77.60
62363;DHT22;48396;48.426;1.500;2022-12-18T08:43:52;3.10;77.60
62363;DHT22;48396;48.426;1.500;2022-12-18T08:46:39;3.10;77.50
62363;DHT22;48396;48.426;1.500;2022-12-18T08:49:07;3.10;77.40
62363;DHT22;48396;48.426;1.500;2022-12-18T08:51:34;3.20;77.40
62363;DHT22;48396;48.426;1.500;2022-12-18T08:54:00;3.20;77.20
62363;DHT22;48396;48.426;1.500;2022-12-18T08:56:26;3.10;77.40
62363;DHT22;48396;48.426;1.500;2022-12-18T08:58:53;3.10;77.60
62363;DHT22;48396;48.426;1.500;2022-12-18T09:01:19;3.20;77.70
62363;DHT22;48396;48.426;1.500;2022-12-18T09:03:45;3.30;77.50
62363;DHT22;48396;48.426;1.500;2022-12-18T09:06:17;3.30;77.50
62363;DHT22;48396;48.426;1.500;2022-12-18T09:08:44;3.40;77.50
62363;DHT22;48396;48.426;1.500;2022-12-18T09:11:24;3.30;77.60
62363;DHT22;48396;48.426;1.500;2022-12-18T09:13:50;3.30;77.70
62363;DHT22;48396;48.426;1.500;2022-12-18T09:16:17;3.40;77.70
62363;DHT22;48396;48.426;1.500;2022-12-18T09:18:42;3.50;77.80
62363;DHT22;48396;48.426;1.500;2022-12-18T09:21:17;3.50;77.60
62363;DHT22;48396;48.426;1.500;2022-12-18T09:23:43;3.50;77.50
62363;DHT22;48396;48.426;1.500;2022-12-18T09:26:09;3.50;77.70
62363;DHT22;48396;48.426;1.500;2022-12-18T09:28:35;3.50;77.70
62363;DHT22;48396;48.426;1.500;2022-12-18T09:31:08;3.60;77.60
62363;DHT22;48396;48.426;1.500;2022-12-18T09:33:35;3.60;77.60
62363;DHT22;48396;48.426;1.500;2022-12-18T09:36:03;3.80;77.80
62363;DHT22;48396;48.426;1.500;2022-12-18T09:38:29;3.80;77.60
62363;DHT22;48396;48.426;1.500;2022-12-18T09:43:50;3.70;77.60
62363;DHT22;48396;48.426;1.500;2022-12-18T09:46:27;3.60;78.00
62363;DHT22;48396;48.426;1.500;2022-12-18T09:48:58;3.60;78.30
62363;DHT22;48396;48.426;1.500;2022-12-18T09:51:45;3.70;78.20
62363;DHT22;48396;48.426;1.500;2022-12-18T09:54:16;3.70;78.20
62363;DHT22;48396;48.426;1.500;2022-12-18T09:56:44;3.60;78.50
62363;DHT22;48396;48.426;1.500;2022-12-18T09:59:37;3.60;78.70
62363;DHT22;48396;48.426;1.500;2022-12-18T10:02:20;3.70;78.60
62363;DHT22;48396;48.426;1.500;2022-12-18T10:05:05;3.80;78.50
62363;DHT22;48396;48.426;1.500;2022-12-18T10:10:39;3.80;78.90
62363;DHT22;48396;48.426;1.500;2022-12-18T10:16:03;3.80;78.80
62363;DHT22;48396;48.426;1.500;2022-12-18T10:21:11;3.90;79.20
62363;DHT22;48396;48.426;1.500;2022-12-18T10:24:08;3.90;79.10
62363;DHT22;48396;48.426;1.500;2022-12-18T10:26:38;3.80;79.20
62363;DHT22;48396;48.426;1.500;2022-12-18T10:29:13;3.80;79.40
62363;DHT22;48396;48.426;1.500;2022-12-18T10:31:39;3.80;79.50
62363;DHT22;48396;48.426;1.500;2022-12-18T10:34:09;3.90;79.50
62363;DHT22;48396;48.426;1.500;2022-12-18T10:36:35;4.00;79.70
62363;DHT22;48396;48.426;1.500;2022-12-18T10:39:19;4.00;79.50
62363;DHT22;48396;48.426;1.500;2022-12-18T10:41:48;4.10;79.60
62363;DHT22;48396;48.426;1.500;2022-12-18T10:44:21;4.00;79.80
62363;DHT22;48396;48.426;1.500;2022-12-18T10:46:54;4.10;80.00
62363;DHT22;48396;48.426;1.500;2022-12-18T10:49:29;4.20;80.00
62363;DHT22;48396;48.426;1.500;2022-12-18T10:54:39;4.30;79.80
62363;DHT22;48396;48.426;1.500;2022-12-18T10:57:39;4.20;80.40
62363;DHT22;48396;48.426;1.500;2022-12-18T11:00:28;4.20;80.10
62363;DHT22;48396;48.426;1.500;2022-12-18T11:02:55;4.20;80.40
62363;DHT22;48396;48.426;1.500;2022-12-18T11:07:53;4.30;80.50
62363;DHT22;48396;48.426;1.500;2022-12-18T11:10:33;4.30;80.60
62363;DHT22;48396;48.426;1.500;2022-12-18T11:13:17;4.30;80.50
62363;DHT22;48396;48.426;1.500;2022-12-18T11:15:44;4.50;80.40
62363;DHT22;48396;48.426;1.500;2022-12-18T11:18:34;4.50;80.20
62363;DHT22;48396;48.426;1.500;2022-12-18T11:21:10;4.50;80.20
62363;DHT22;48396;48.426;1.500;2022-12-18T11:23:37;4.60;80.30
62363;DHT22;48396;48.426;1.500;2022-12-18T11:26:09;4.60;80.40
62363;DHT22;48396;48.426;1.500;2022-12-18T11:28:38;4.60;80.50
62363;DHT22;48396;48.426;1.500;2022-12-18T11:31:16;4.60;80.50
62363;DHT22;48396;48.426;1.500;2022-12-18T11:33:46;4.70;80.50
62363;DHT22;48396;48.426;1.500;2022-12-18T11:36:14;4.70;80.20
62363;DHT22;48396;48.426;1.500;2022-12-18T11:38:42;4.80;80.20
62363;DHT22;48396;48.426;1.500;2022-12-18T11:46:24;5.00;79.80
62363;DHT22;48396;48.426;1.500;2022-12-18T11:49:11;5.10;79.90
62363;DHT22;48396;48.426;1.500;2022-12-18T11:51:48;5.20;80.00
62363;DHT22;48396;48.426;1.500;2022-12-18T11:54:15;5.10;80.30
62363;DHT22;48396;48.426;1.500;2022-12-18T11:57:03;5.10;80.50
62363;DHT22;48396;48.426;1.500;2022-12-18T12:02:48;5.10;80.30
62363;DHT22;48396;48.426;1.500;2022-12-18T12:08:22;5.10;80.40
62363;DHT22;48396;48.426;1.500;2022-12-18T12:11:07;5.20;80.40
62363;DHT22;48396;48.426;1.500;2022-12-18T12:16:36;5.50;80.20
62363;DHT22;48396;48.426;1.500;2022-12-18T12:19:21;5.50;79.90
62363;DHT22;48396;48.426;1.500;2022-12-18T12:36:08;5.50;80.30
62363;DHT22;48396;48.426;1.500;2022-12-18T12:38:46;5.50;80.30
62363;DHT22;48396;48.426;1.500;2022-12-18T12:41:23;5.60;80.60
62363;DHT22;48396;48.426;1.500;2022-12-18T12:44:25;5.50;80.60
62363;DHT22;48396;48.426;1.500;2022-12-18T12:46:57;5.50;80.70
62363;DHT22;48396;48.426;1.500;2022-12-18T12:49:27;5.70;80.60
62363;DHT22;48396;48.426;1.500;2022-12-18T12:52:10;5.70;80.80
62363;DHT22;48396;48.426;1.500;2022-12-18T12:54:38;5.80;80.80
62363;DHT22;48396;48.426;1.500;2022-12-18T12:57:19;5.80;80.90
62363;DHT22;48396;48.426;1.500;2022-12-18T13:00:11;5.80;80.90
62363;DHT22;48396;48.426;1.500;2022-12-18T13:08:24;5.90;81.20
62363;DHT22;48396;48.426;1.500;2022-12-18T13:10:51;5.90;81.30
62363;DHT22;48396;48.426;1.500;2022-12-18T13:14:10;5.80;81.80
62363;DHT22;48396;48.426;1.500;2022-12-18T13:16:45;5.80;81.90
62363;DHT22;48396;48.426;1.500;2022-12-18T13:19:21;5.80;82.30
62363;DHT22;48396;48.426;1.500;2022-12-18T13:21:54;5.80;82.50
62363;DHT22;48396;48.426;1.500;2022-12-18T13:24:26;5.80;82.60
62363;DHT22;48396;48.426;1.500;2022-12-18T13:26:53;5.90;82.90
62363;DHT22;48396;48.426;1.500;2022-12-18T13:29:41;5.90;82.70
62363;DHT22;48396;48.426;1.500;2022-12-18T13:32:28;6.10;82.60
62363;DHT22;48396;48.426;1.500;2022-12-18T13:37:54;6.10;82.40
62363;DHT22;48396;48.426;1.500;2022-12-18T13:46:17;6.20;83.00
62363;DHT22;48396;48.426;1.500;2022-12-18T13:48:34;6.20;83.10
62363;DHT22;48396;48.426;1.500;2022-12-18T13:51:09;6.10;83.90
62363;DHT22;48396;48.426;1.500;2022-12-18T13:53:42;6.10;84.10
62363;DHT22;48396;48.426;1.500;2022-12-18T13:56:08;6.10;84.20
62363;DHT22;48396;48.426;1.500;2022-12-18T13:58:35;6.10;84.50
62363;DHT22;48396;48.426;1.500;2022-12-18T14:01:00;6.10;84.50
62363;DHT22;48396;48.426;1.500;2022-12-18T14:03:29;6.10;84.80
62363;DHT22;48396;48.426;1.500;2022-12-18T14:06:07;6.10;85.70
62363;DHT22;48396;48.426;1.500;2022-12-18T14:08:41;6.20;84.90
62363;DHT22;48396;48.426;1.500;2022-12-18T14:11:08;6.20;84.70
62363;DHT22;48396;48.426;1.500;2022-12-18T14:13:43;6.30;84.70
62363;DHT22;48396;48.426;1.500;2022-12-18T14:16:14;6.20;85.50
62363;DHT22;48396;48.426;1.500;2022-12-18T14:21:23;6.20;85.90
62363;DHT22;48396;48.426;1.500;2022-12-18T14:24:20;6.20;86.20
62363;DHT22;48396;48.426;1.500;2022-12-18T14:26:47;6.30;86.20
62363;DHT22;48396;48.426;1.500;2022-12-18T14:29:30;6.30;86.10
62363;DHT22;48396;48.426;1.500;2022-12-18T14:32:14;6.40;85.90
62363;DHT22;48396;48.426;1.500;2022-12-18T14:34:49;6.50;85.80
62363;DHT22;48396;48.426;1.500;2022-12-18T14:37:17;6.50;86.00
62363;DHT22;48396;48.426;1.500;2022-12-18T14:40:05;6.50;86.30
62363;DHT22;48396;48.426;1.500;2022-12-18T14:42:31;6.60;86.20
62363;DHT22;48396;48.426;1.500;2022-12-18T14:48:08;6.60;86.10
62363;DHT22;48396;48.426;1.500;2022-12-18T14:50:34;6.60;86.10
62363;DHT22;48396;48.426;1.500;2022-12-18T14:53:00;6.60;86.70
62363;DHT22;48396;48.426;1.500;2022-12-18T14:55:26;6.60;86.60
62363;DHT22;48396;48.426;1.500;2022-12-18T14:57:54;6.60;86.90
62363;DHT22;48396;48.426;1.500;2022-12-18T15:00:23;6.60;87.00
62363;DHT22;48396;48.426;1.500;2022-12-18T15:02:54;6.60;87.10
62363;DHT22;48396;48.426;1.500;2022-12-18T15:05:31;6.60;87.10
62363;DHT22;48396;48.426;1.500;2022-12-18T15:07:58;6.70;87.30
62363;DHT22;48396;48.426;1.500;2022-12-18T15:10:30;6.70;87.30
62363;DHT22;48396;48.426;1.500;2022-12-18T15:20:54;6.80;87.40
62363;DHT22;48396;48.426;1.500;2022-12-18T15:26:00;6.70;88.20
62363;DHT22;48396;48.426;1.500;2022-12-18T15:33:35;6.60;88.90
62363;DHT22;48396;48.426;1.500;2022-12-18T15:36:04;6.60;88.70
62363;DHT22;48396;48.426;1.500;2022-12-18T15:38:31;6.60;89.20
62363;DHT22;48396;48.426;1.500;2022-12-18T15:40:56;6.70;88.80
62363;DHT22;48396;48.426;1.500;2022-12-18T15:43:24;6.80;88.90
62363;DHT22;48396;48.426;1.500;2022-12-18T15:46:17;6.70;89.30
62363;DHT22;48396;48.426;1.500;2022-12-18T15:48:47;6.80;89.10
62363;DHT22;48396;48.426;1.500;2022-12-18T15:53:43;6.90;89.30
62363;DHT22;48396;48.426;1.500;2022-12-18T15:56:14;6.80;89.70
62363;DHT22;48396;48.426;1.500;2022-12-18T15:58:59;6.90;89.20
62363;DHT22;48396;48.426;1.500;2022-12-18T16:01:30;7.00;89.30
62363;DHT22;48396;48.426;1.500;2022-12-18T16:03:56;6.90;89.80
62363;DHT22;48396;48.426;1.500;2022-12-18T16:06:23;6.90;89.60
62363;DHT22;48396;48.426;1.500;2022-12-18T16:08:49;7.00;89.90
62363;DHT22;48396;48.426;1.500;2022-12-18T16:11:27;7.00;89.90
62363;DHT22;48396;48.426;1.500;2022-12-18T16:16:44;6.90;90.10
62363;DHT22;48396;48.426;1.500;2022-12-18T16:19:10;7.00;90.10
62363;DHT22;48396;48.426;1.500;2022-12-18T16:21:36;6.90;90.40
62363;DHT22;48396;48.426;1.500;2022-12-18T16:24:02;7.00;90.20
62363;DHT22;48396;48.426;1.500;2022-12-18T16:26:27;7.00;90.60
62363;DHT22;48396;48.426;1.500;2022-12-18T16:28:53;7.00;90.40
62363;DHT22;48396;48.426;1.500;2022-12-18T16:31:19;7.10;90.30
62363;DHT22;48396;48.426;1.500;2022-12-18T16:33:46;7.10;90.40
62363;DHT22;48396;48.426;1.500;2022-12-18T16:36:12;7.10;90.30
62363;DHT22;48396;48.426;1.500;2022-12-18T16:38:37;7.10;90.40
62363;DHT22;48396;48.426;1.500;2022-12-18T16:41:19;7.10;90.50
62363;DHT22;48396;48.426;1.500;2022-12-18T16:43:57;7.10;90.50
62363;DHT22;48396;48.426;1.500;2022-12-18T16:46:23;7.10;90.60
62363;DHT22;48396;48.426;1.500;2022-12-18T16:48:49;7.20;90.50
62363;DHT22;48396;48.426;1.500;2022-12-18T16:51:15;7.20;90.60
62363;DHT22;48396;48.426;1.500;2022-12-18T16:53:40;7.20;90.70
62363;DHT22;48396;48.426;1.500;2022-12-18T16:56:06;7.20;90.70
62363;DHT22;48396;48.426;1.500;2022-12-18T16:58:32;7.20;90.70
62363;DHT22;48396;48.426;1.500;2022-12-18T17:00:59;7.20;90.90
62363;DHT22;48396;48.426;1.500;2022-12-18T17:03:25;7.20;90.80
62363;DHT22;48396;48.426;1.500;2022-12-18T17:05:51;7.30;90.80
62363;DHT22;48396;48.426;1.500;2022-12-18T17:08:17;7.30;91.10
62363;DHT22;48396;48.426;1.500;2022-12-18T17:10:42;7.40;90.90
62363;DHT22;48396;48.426;1.500;2022-12-18T17:13:08;7.40;91.00
62363;DHT22;48396;48.426;1.500;2022-12-18T17:15:34;7.40;91.00
62363;DHT22;48396;48.426;1.500;2022-12-18T17:18:02;7.40;90.90
62363;DHT22;48396;48.426;1.500;2022-12-18T17:20:29;7.40;90.90
62363;DHT22;48396;48.426;1.500;2022-12-18T17:22:55;7.40;91.10
62363;DHT22;48396;48.426;1.500;2022-12-18T17:25:21;7.50;90.90
62363;DHT22;48396;48.426;1.500;2022-12-18T17:27:46;7.50;91.10
62363;DHT22;48396;48.426;1.500;2022-12-18T17:30:12;7.40;91.20
62363;DHT22;48396;48.426;1.500;2022-12-18T17:32:38;7.50;91.10
62363;DHT22;48396;48.426;1.500;2022-12-18T17:35:04;7.50;91.10
62363;DHT22;48396;48.426;1.500;2022-12-18T17:37:30;7.50;91.30
62363;DHT22;48396;48.426;1.500;2022-12-18T17:39:56;7.40;91.30
62363;DHT22;48396;48.426;1.500;2022-12-18T17:42:21;7.40;91.30
62363;DHT22;48396;48.426;1.500;2022-12-18T17:44:47;7.50;91.30
62363;DHT22;48396;48.426;1.500;2022-12-18T17:47:13;7.60;91.20
62363;DHT22;48396;48.426;1.500;2022-12-18T17:49:39;7.60;91.10
62363;DHT22;48396;48.426;1.500;2022-12-18T17:52:05;7.70;91.00
62363;DHT22;48396;48.426;1.500;2022-12-18T17:54:31;7.70;91.10
62363;DHT22;48396;48.426;1.500;2022-12-18T17:56:57;7.60;91.10
62363;DHT22;48396;48.426;1.500;2022-12-18T17:59:23;7.70;91.10
62363;DHT22;48396;48.426;1.500;2022-12-18T18:01:49;7.70;91.10
62363;DHT22;48396;48.426;1.500;2022-12-18T18:04:15;7.70;91.40