sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65880;BME280;52661;51.364;6.054;2024-03-02T00:01:53;99548.09;;;8.18;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T00:04:19;99549.63;;;8.19;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T00:06:44;99558.88;;;8.21;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T00:09:10;99551.94;;;8.24;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T00:11:37;99550.72;;;8.25;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T00:14:04;99552.25;;;8.33;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T00:16:30;99547.47;;;8.48;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T00:19:01;99555.06;;;8.60;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T00:21:27;99535.28;;;8.66;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T00:23:55;99536.72;;;8.78;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T00:26:20;99544.34;;;8.83;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T00:28:46;99543.94;;;8.88;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T00:31:12;99539.63;;;8.90;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T00:33:42;99547.75;;;8.90;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T00:36:09;99540.81;;;8.89;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T00:38:44;99538.88;;;8.90;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T00:41:16;99543.09;;;8.91;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T00:43:42;99537.31;;;8.93;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T00:46:12;99538.78;;;8.97;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T00:49:12;99543.75;;;9.02;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T00:51:31;99546.47;;;9.02;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T00:54:02;99537.53;;;9.05;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T00:56:29;99544.09;;;9.08;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T00:58:55;99550.19;;;9.12;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T01:01:21;99541.31;;;9.11;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T01:03:46;99555.97;;;9.14;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T01:06:12;99559.00;;;9.19;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T01:08:38;99559.38;;;9.21;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T01:11:04;99570.97;;;9.22;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T01:13:31;99581.38;;;9.23;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T01:15:56;99590.66;;;9.26;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T01:18:22;99585.63;;;9.24;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T01:20:47;99615.34;;;9.28;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T01:23:13;99643.28;;;9.21;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T01:25:39;99645.28;;;8.80;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T01:28:04;99632.72;;;8.59;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T01:30:30;99637.50;;;8.45;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T01:32:55;99656.53;;;8.30;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T01:35:21;99650.00;;;8.24;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T01:37:46;99653.53;;;8.14;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T01:40:12;99650.13;;;8.10;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T01:42:38;99655.94;;;8.05;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T01:45:05;99651.28;;;8.06;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T01:47:31;99660.19;;;8.06;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T01:49:57;99656.34;;;8.00;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T01:52:23;99659.81;;;8.01;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T01:54:49;99662.53;;;8.01;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T01:57:14;99668.31;;;8.03;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T01:59:39;99669.88;;;7.97;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T02:02:05;99667.59;;;7.95;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T02:04:30;99660.63;;;7.94;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T02:06:56;99660.63;;;7.94;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T02:09:21;99646.38;;;7.90;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T02:11:47;99647.09;;;7.98;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T02:14:12;99635.88;;;8.03;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T02:16:37;99634.34;;;8.02;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T02:19:03;99631.63;;;8.05;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T02:21:28;99635.50;;;8.01;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T02:23:54;99634.38;;;7.98;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T02:26:19;99646.31;;;7.97;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T02:28:44;99637.44;;;7.97;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T02:31:15;99639.03;;;7.94;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T02:33:41;99644.44;;;7.94;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T02:36:06;99638.66;;;7.92;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T02:38:33;99643.69;;;7.90;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T02:41:01;99643.28;;;7.91;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T02:43:27;99626.66;;;7.93;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T02:45:52;99626.66;;;7.93;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T02:48:18;99622.06;;;7.90;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T02:50:43;99618.56;;;7.93;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T02:53:08;99608.53;;;7.93;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T02:55:35;99615.47;;;7.95;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T02:58:03;99609.28;;;7.98;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T03:00:28;99625.09;;;7.99;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T03:02:54;99635.53;;;7.93;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T03:05:19;99630.16;;;7.90;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T03:07:44;99618.97;;;7.91;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T03:10:10;99623.97;;;7.93;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T03:12:36;99611.66;;;7.88;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T03:15:02;99621.78;;;7.77;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T03:17:29;99628.38;;;7.69;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T03:19:55;99624.09;;;7.72;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T03:22:20;99620.72;;;7.57;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T03:24:45;99616.84;;;7.58;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T03:27:11;99612.94;;;7.70;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T03:29:36;99608.72;;;7.65;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T03:32:02;99622.28;;;7.55;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T03:34:28;99641.59;;;7.50;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T03:36:54;99635.81;;;7.51;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T03:39:19;99627.69;;;7.51;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T03:41:45;99636.56;;;7.55;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T03:44:10;99634.66;;;7.52;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T03:46:35;99635.81;;;7.51;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T03:49:01;99637.34;;;7.52;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T03:51:26;99642.00;;;7.48;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T03:53:51;99645.44;;;7.52;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T03:56:17;99639.66;;;7.50;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T03:58:42;99640.44;;;7.47;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T04:01:07;99629.66;;;7.47;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T04:03:33;99628.44;;;7.55;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T04:05:58;99643.50;;;7.53;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T04:08:24;99633.44;;;7.57;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T04:10:49;99637.34;;;7.52;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T04:13:14;99646.63;;;7.48;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T04:15:40;99650.84;;;7.52;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T04:18:06;99652.38;;;7.50;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T04:20:31;99654.31;;;7.49;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T04:22:56;99654.72;;;7.48;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T04:25:22;99662.00;;;7.54;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T04:27:47;99671.28;;;7.50;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T04:30:12;99667.81;;;7.46;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T04:32:38;99664.38;;;7.45;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T04:35:04;99648.53;;;7.51;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T04:37:31;99646.97;;;7.50;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T04:39:56;99639.28;;;7.52;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T04:42:22;99651.22;;;7.51;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T04:44:48;99654.28;;;7.53;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T04:47:13;99646.19;;;7.53;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T04:49:38;99653.53;;;7.52;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T04:52:04;99640.81;;;7.49;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T04:54:29;99655.06;;;7.50;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T04:56:54;99650.84;;;7.52;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T04:59:20;99649.31;;;7.48;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T05:01:45;99656.25;;;7.49;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T05:04:11;99650.09;;;7.45;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T05:06:40;99652.03;;;7.44;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T05:09:06;99653.94;;;7.47;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T05:11:32;99652.03;;;7.44;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T05:14:17;99651.66;;;7.38;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T05:16:42;99647.81;;;7.36;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T05:19:08;99648.56;;;7.40;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T05:21:34;99645.47;;;7.38;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T05:23:59;99649.72;;;7.39;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T05:26:25;99659.34;;;7.43;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T05:28:50;99660.13;;;7.44;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T05:31:16;99663.59;;;7.48;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T05:33:42;99669.34;;;7.50;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T05:36:07;99666.28;;;7.52;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T05:38:36;99684.00;;;7.49;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T05:41:01;99674.75;;;7.50;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T05:43:27;99673.19;;;7.53;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T05:45:52;99667.06;;;7.49;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T05:48:17;99663.56;;;7.52;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T05:50:43;99671.69;;;7.48;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T05:53:08;99667.81;;;7.46;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T05:55:33;99662.81;;;7.51;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T05:58:01;99662.81;;;7.48;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T06:00:45;99669.34;;;7.54;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T06:03:10;99671.66;;;7.52;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T06:05:36;99690.16;;;7.53;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T06:08:01;99690.94;;;7.54;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T06:10:27;99693.28;;;7.52;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T06:12:52;99696.75;;;7.52;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T06:15:17;99695.97;;;7.52;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T06:17:43;99685.59;;;7.43;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T06:20:09;99694.47;;;7.43;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T06:22:34;99700.63;;;7.44;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T06:25:00;99711.44;;;7.40;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T06:27:25;99707.19;;;7.36;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T06:29:50;99711.03;;;7.38;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T06:32:16;99710.25;;;7.41;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T06:34:42;99719.94;;;7.35;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T06:37:07;99718.00;;;7.39;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T06:39:32;99719.53;;;7.37;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T06:41:59;99718.75;;;7.40;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T06:44:25;99721.84;;;7.42;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T06:46:50;99729.94;;;7.35;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T06:49:15;99731.13;;;7.34;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T06:51:43;99737.69;;;7.29;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T06:54:08;99723.44;;;7.25;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T06:56:33;99739.97;;;7.31;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T06:58:59;99740.41;;;7.26;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T07:01:24;99741.94;;;7.27;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T07:03:51;99741.56;;;7.25;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T07:06:17;99736.53;;;7.30;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T07:08:42;99745.03;;;7.25;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T07:11:07;99736.91;;;7.29;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T07:13:32;99743.09;;;7.26;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T07:15:58;99752.75;;;7.23;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T07:18:35;99742.31;;;7.25;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T07:21:06;99748.88;;;7.24;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T07:23:32;99752.34;;;7.25;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T07:25:57;99752.72;;;7.30;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T07:28:25;99763.53;;;7.34;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T07:31:01;99768.13;;;7.37;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T07:33:26;99768.50;;;7.46;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T07:35:53;99765.41;;;7.51;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T07:38:19;99765.38;;;7.55;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T07:40:44;99775.41;;;7.61;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T07:43:10;99783.50;;;7.61;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T07:45:36;99775.75;;;7.70;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T07:48:02;99779.19;;;7.74;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T07:50:29;99777.25;;;7.82;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T07:52:55;99774.50;;;7.92;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T07:55:20;99780.28;;;7.98;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T07:57:46;99789.50;;;8.04;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T08:00:11;99787.94;;;8.07;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T08:02:37;99782.13;;;8.15;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T08:05:02;99790.59;;;8.21;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T08:07:27;99785.53;;;8.26;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T08:09:53;99800.16;;;8.36;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T08:12:18;99791.69;;;8.37;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T08:14:45;99790.88;;;8.40;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T08:17:10;99786.59;;;8.47;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T08:19:37;99792.03;;;8.39;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T08:22:03;99793.59;;;8.40;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T08:24:28;99788.13;;;8.48;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T08:26:53;99788.91;;;8.48;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T08:29:19;99785.41;;;8.51;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T08:31:44;99785.78;;;8.53;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T08:34:09;99782.63;;;8.62;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T08:36:35;99786.50;;;8.64;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T08:39:01;99780.69;;;8.62;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T08:41:27;99794.56;;;8.71;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T08:43:52;99790.69;;;8.69;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T08:46:17;99787.59;;;8.70;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T08:48:43;99777.09;;;8.76;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T08:51:08;99787.16;;;8.79;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T08:53:35;99785.16;;;8.83;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T08:56:00;99791.31;;;8.87;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T08:58:26;99794.47;;;8.82;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T09:00:51;99808.75;;;8.86;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T09:03:16;99800.22;;;8.87;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T09:05:42;99799.03;;;8.92;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T09:08:08;99799.38;;;8.94;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T09:10:33;99800.13;;;8.98;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T09:12:58;99786.97;;;9.00;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T09:15:24;99788.84;;;9.07;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T09:17:50;99796.09;;;9.17;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T09:20:15;99797.22;;;9.19;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T09:22:41;99797.94;;;9.27;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T09:25:07;99795.63;;;9.29;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T09:27:36;99791.03;;;9.22;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T09:30:02;99803.78;;;9.25;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T09:32:27;99810.69;;;9.26;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T09:34:52;99799.91;;;9.23;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T09:37:18;99813.78;;;9.28;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T09:39:44;99807.16;;;9.36;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T09:42:10;99801.69;;;9.40;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T09:44:36;99797.38;;;9.46;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T09:47:02;99801.25;;;9.45;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T09:49:27;99798.53;;;9.45;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T09:51:53;99804.28;;;9.51;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T09:54:18;99791.53;;;9.51;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T09:56:44;99795.28;;;9.61;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T09:59:10;99798.34;;;9.63;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T10:01:35;99803.66;;;9.73;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T10:04:01;99796.16;;;9.84;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T10:06:28;99790.63;;;9.95;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T10:08:54;99795.47;;;10.11;100.00
65880;BME280;52661;51.364;6.054;2024-03-02T10:11:33;99790.13;;;10.04;98.98
65880;BME280;52661;51.364;6.054;2024-03-02T10:14:11;99790.41;;;10.13;96.10
65880;BME280;52661;51.364;6.054;2024-03-02T10:16:39;99787.31;;;10.11;95.40
65880;BME280;52661;51.364;6.054;2024-03-02T10:19:21;99781.69;;;10.28;97.21
65880;BME280;52661;51.364;6.054;2024-03-02T10:21:51;99788.34;;;10.24;93.86
65880;BME280;52661;51.364;6.054;2024-03-02T10:24:17;99786.78;;;10.26;94.07
65880;BME280;52661;51.364;6.054;2024-03-02T10:26:43;99777.59;;;10.44;96.54
65880;BME280;52661;51.364;6.054;2024-03-02T10:29:09;99780.56;;;10.53;94.79
65880;BME280;52661;51.364;6.054;2024-03-02T10:31:37;99780.94;;;10.78;98.47
65880;BME280;52661;51.364;6.054;2024-03-02T10:34:03;99773.34;;;10.93;94.60
65880;BME280;52661;51.364;6.054;2024-03-02T10:36:28;99773.28;;;10.96;93.00
65880;BME280;52661;51.364;6.054;2024-03-02T10:38:56;99773.53;;;11.05;89.32
65880;BME280;52661;51.364;6.054;2024-03-02T10:41:24;99777.09;;;11.02;87.13
65880;BME280;52661;51.364;6.054;2024-03-02T10:43:52;99760.78;;;11.02;85.34
65880;BME280;52661;51.364;6.054;2024-03-02T10:46:27;99770.41;;;11.07;85.72
65880;BME280;52661;51.364;6.054;2024-03-02T10:48:54;99759.63;;;11.23;86.38
65880;BME280;52661;51.364;6.054;2024-03-02T10:51:19;99762.44;;;11.19;86.27
65880;BME280;52661;51.364;6.054;2024-03-02T10:53:45;99755.09;;;11.16;83.59
65880;BME280;52661;51.364;6.054;2024-03-02T10:56:15;99758.88;;;11.22;82.25
65880;BME280;52661;51.364;6.054;2024-03-02T10:58:42;99764.31;;;11.22;81.14
65880;BME280;52661;51.364;6.054;2024-03-02T11:01:10;99761.97;;;11.24;81.16
65880;BME280;52661;51.364;6.054;2024-03-02T11:03:36;99755.69;;;11.27;82.13
65880;BME280;52661;51.364;6.054;2024-03-02T11:06:05;99756.19;;;11.42;80.82
65880;BME280;52661;51.364;6.054;2024-03-02T11:08:33;99750.50;;;11.56;80.87
65880;BME280;52661;51.364;6.054;2024-03-02T11:11:07;99746.28;;;11.52;77.50
65880;BME280;52661;51.364;6.054;2024-03-02T11:13:37;99748.47;;;11.60;77.98
65880;BME280;52661;51.364;6.054;2024-03-02T11:16:09;99749.91;;;11.65;77.20
65880;BME280;52661;51.364;6.054;2024-03-02T11:18:38;99759.16;;;11.71;75.36
65880;BME280;52661;51.364;6.054;2024-03-02T11:21:05;99757.72;;;11.63;74.76
65880;BME280;52661;51.364;6.054;2024-03-02T11:23:34;99754.81;;;11.73;74.27
65880;BME280;52661;51.364;6.054;2024-03-02T11:26:22;99739.94;;;11.98;78.07
65880;BME280;52661;51.364;6.054;2024-03-02T11:28:50;99745.84;;;12.12;76.78
65880;BME280;52661;51.364;6.054;2024-03-02T11:31:15;99750.56;;;12.28;75.13
65880;BME280;52661;51.364;6.054;2024-03-02T11:33:41;99735.16;;;12.21;73.56
65880;BME280;52661;51.364;6.054;2024-03-02T11:36:07;99737.28;;;12.30;73.53
65880;BME280;52661;51.364;6.054;2024-03-02T11:38:34;99738.50;;;12.45;71.55
65880;BME280;52661;51.364;6.054;2024-03-02T11:41:01;99736.06;;;12.51;68.46
65880;BME280;52661;51.364;6.054;2024-03-02T11:43:28;99730.53;;;12.54;69.04
65880;BME280;52661;51.364;6.054;2024-03-02T11:46:00;99738.53;;;12.61;65.64
65880;BME280;52661;51.364;6.054;2024-03-02T11:48:29;99732.31;;;12.61;66.17
65880;BME280;52661;51.364;6.054;2024-03-02T11:50:58;99729.41;;;12.52;65.38
65880;BME280;52661;51.364;6.054;2024-03-02T11:53:24;99746.25;;;12.79;65.73
65880;BME280;52661;51.364;6.054;2024-03-02T11:55:50;99737.22;;;12.82;63.77
65880;BME280;52661;51.364;6.054;2024-03-02T11:58:16;99721.63;;;12.99;64.61
65880;BME280;52661;51.364;6.054;2024-03-02T12:00:52;99723.94;;;13.00;63.96
65880;BME280;52661;51.364;6.054;2024-03-02T12:03:18;99726.28;;;12.69;62.60
65880;BME280;52661;51.364;6.054;2024-03-02T12:05:48;99721.06;;;12.59;62.43
65880;BME280;52661;51.364;6.054;2024-03-02T12:08:14;99707.72;;;12.64;64.48
65880;BME280;52661;51.364;6.054;2024-03-02T12:10:40;99704.63;;;12.95;66.28
65880;BME280;52661;51.364;6.054;2024-03-02T12:13:06;99701.59;;;12.76;63.68
65880;BME280;52661;51.364;6.054;2024-03-02T12:15:34;99698.91;;;12.89;64.41
65880;BME280;52661;51.364;6.054;2024-03-02T12:18:02;99699.81;;;12.99;64.00
65880;BME280;52661;51.364;6.054;2024-03-02T12:20:29;99696.56;;;12.91;63.56
65880;BME280;52661;51.364;6.054;2024-03-02T12:22:56;99695.19;;;12.67;63.58
65880;BME280;52661;51.364;6.054;2024-03-02T12:25:22;99678.19;;;12.63;64.88
65880;BME280;52661;51.364;6.054;2024-03-02T12:27:55;99681.94;;;12.69;66.65
65880;BME280;52661;51.364;6.054;2024-03-02T12:30:22;99681.00;;;12.59;64.88
65880;BME280;52661;51.364;6.054;2024-03-02T12:32:48;99677.50;;;12.59;64.20
65880;BME280;52661;51.364;6.054;2024-03-02T12:35:14;99683.22;;;12.48;63.81
65880;BME280;52661;51.364;6.054;2024-03-02T12:40:10;99682.72;;;12.53;64.94
65880;BME280;52661;51.364;6.054;2024-03-02T12:42:36;99685.94;;;12.64;64.21
65880;BME280;52661;51.364;6.054;2024-03-02T12:45:02;99675.72;;;12.68;65.01
65880;BME280;52661;51.364;6.054;2024-03-02T12:47:27;99680.31;;;12.71;64.96
65880;BME280;52661;51.364;6.054;2024-03-02T12:49:52;99672.47;;;12.73;66.06
65880;BME280;52661;51.364;6.054;2024-03-02T12:52:19;99668.47;;;12.78;67.22
65880;BME280;52661;51.364;6.054;2024-03-02T12:54:44;99662.44;;;12.70;66.83
65880;BME280;52661;51.364;6.054;2024-03-02T12:57:10;99666.13;;;12.64;65.82
65880;BME280;52661;51.364;6.054;2024-03-02T12:59:35;99652.19;;;12.62;66.77