sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48579;DHT22;34357;51.948;6.132;2023-07-13T00:02:15;16.70;74.10
48579;DHT22;34357;51.948;6.132;2023-07-13T00:04:41;16.70;74.30
48579;DHT22;34357;51.948;6.132;2023-07-13T00:07:08;16.60;74.50
48579;DHT22;34357;51.948;6.132;2023-07-13T00:09:34;16.60;74.00
48579;DHT22;34357;51.948;6.132;2023-07-13T00:11:59;16.60;74.50
48579;DHT22;34357;51.948;6.132;2023-07-13T00:14:27;16.60;74.20
48579;DHT22;34357;51.948;6.132;2023-07-13T00:16:53;16.50;74.80
48579;DHT22;34357;51.948;6.132;2023-07-13T00:19:19;16.40;74.80
48579;DHT22;34357;51.948;6.132;2023-07-13T00:21:46;16.50;74.90
48579;DHT22;34357;51.948;6.132;2023-07-13T00:24:18;16.40;75.00
48579;DHT22;34357;51.948;6.132;2023-07-13T00:26:49;16.40;75.00
48579;DHT22;34357;51.948;6.132;2023-07-13T00:29:15;16.40;75.20
48579;DHT22;34357;51.948;6.132;2023-07-13T00:31:41;16.40;75.00
48579;DHT22;34357;51.948;6.132;2023-07-13T00:34:08;16.30;75.20
48579;DHT22;34357;51.948;6.132;2023-07-13T00:36:33;16.30;75.00
48579;DHT22;34357;51.948;6.132;2023-07-13T00:38:59;16.30;75.60
48579;DHT22;34357;51.948;6.132;2023-07-13T00:41:25;16.30;75.20
48579;DHT22;34357;51.948;6.132;2023-07-13T00:43:51;16.30;75.30
48579;DHT22;34357;51.948;6.132;2023-07-13T00:46:30;16.30;75.40
48579;DHT22;34357;51.948;6.132;2023-07-13T00:49:01;16.20;75.40
48579;DHT22;34357;51.948;6.132;2023-07-13T00:51:44;16.20;75.80
48579;DHT22;34357;51.948;6.132;2023-07-13T00:54:16;16.20;75.90
48579;DHT22;34357;51.948;6.132;2023-07-13T00:56:45;16.10;76.30
48579;DHT22;34357;51.948;6.132;2023-07-13T00:59:13;16.10;75.80
48579;DHT22;34357;51.948;6.132;2023-07-13T01:01:41;16.10;76.10
48579;DHT22;34357;51.948;6.132;2023-07-13T01:04:07;16.10;75.90
48579;DHT22;34357;51.948;6.132;2023-07-13T01:06:40;16.10;76.00
48579;DHT22;34357;51.948;6.132;2023-07-13T01:09:07;16.00;76.00
48579;DHT22;34357;51.948;6.132;2023-07-13T01:11:34;16.10;76.40
48579;DHT22;34357;51.948;6.132;2023-07-13T01:14:01;16.00;76.40
48579;DHT22;34357;51.948;6.132;2023-07-13T01:16:28;16.00;76.50
48579;DHT22;34357;51.948;6.132;2023-07-13T01:18:55;15.90;76.40
48579;DHT22;34357;51.948;6.132;2023-07-13T01:21:25;15.90;76.90
48579;DHT22;34357;51.948;6.132;2023-07-13T01:23:52;15.90;77.10
48579;DHT22;34357;51.948;6.132;2023-07-13T01:26:17;15.90;77.30
48579;DHT22;34357;51.948;6.132;2023-07-13T01:28:43;15.80;77.20
48579;DHT22;34357;51.948;6.132;2023-07-13T01:31:10;15.90;77.00
48579;DHT22;34357;51.948;6.132;2023-07-13T01:33:38;15.90;77.20
48579;DHT22;34357;51.948;6.132;2023-07-13T01:36:06;15.80;77.20
48579;DHT22;34357;51.948;6.132;2023-07-13T01:38:33;15.70;77.30
48579;DHT22;34357;51.948;6.132;2023-07-13T01:41:00;15.70;77.40
48579;DHT22;34357;51.948;6.132;2023-07-13T01:43:26;15.70;77.30
48579;DHT22;34357;51.948;6.132;2023-07-13T01:45:52;15.70;77.40
48579;DHT22;34357;51.948;6.132;2023-07-13T01:48:18;15.70;77.40
48579;DHT22;34357;51.948;6.132;2023-07-13T01:50:44;15.70;77.60
48579;DHT22;34357;51.948;6.132;2023-07-13T01:53:10;15.70;77.50
48579;DHT22;34357;51.948;6.132;2023-07-13T01:55:36;15.70;77.70
48579;DHT22;34357;51.948;6.132;2023-07-13T01:58:03;15.60;78.00
48579;DHT22;34357;51.948;6.132;2023-07-13T02:00:29;15.50;78.00
48579;DHT22;34357;51.948;6.132;2023-07-13T02:02:55;15.50;78.30
48579;DHT22;34357;51.948;6.132;2023-07-13T02:05:21;15.50;78.60
48579;DHT22;34357;51.948;6.132;2023-07-13T02:07:47;15.40;78.60
48579;DHT22;34357;51.948;6.132;2023-07-13T02:10:13;15.40;78.60
48579;DHT22;34357;51.948;6.132;2023-07-13T02:12:39;15.40;78.60
48579;DHT22;34357;51.948;6.132;2023-07-13T02:15:05;15.40;78.60
48579;DHT22;34357;51.948;6.132;2023-07-13T02:17:31;15.30;78.70
48579;DHT22;34357;51.948;6.132;2023-07-13T02:19:57;15.30;79.00
48579;DHT22;34357;51.948;6.132;2023-07-13T02:22:23;15.30;78.80
48579;DHT22;34357;51.948;6.132;2023-07-13T02:24:49;15.20;78.90
48579;DHT22;34357;51.948;6.132;2023-07-13T02:27:18;15.20;79.20
48579;DHT22;34357;51.948;6.132;2023-07-13T02:29:43;15.10;79.40
48579;DHT22;34357;51.948;6.132;2023-07-13T02:32:09;15.10;79.60
48579;DHT22;34357;51.948;6.132;2023-07-13T02:34:35;15.20;79.80
48579;DHT22;34357;51.948;6.132;2023-07-13T02:37:04;15.20;80.00
48579;DHT22;34357;51.948;6.132;2023-07-13T02:39:29;15.20;80.10
48579;DHT22;34357;51.948;6.132;2023-07-13T02:41:59;15.10;80.20
48579;DHT22;34357;51.948;6.132;2023-07-13T02:44:24;15.10;80.30
48579;DHT22;34357;51.948;6.132;2023-07-13T02:46:50;15.10;80.40
48579;DHT22;34357;51.948;6.132;2023-07-13T02:49:16;15.10;80.50
48579;DHT22;34357;51.948;6.132;2023-07-13T02:51:42;15.00;80.80
48579;DHT22;34357;51.948;6.132;2023-07-13T02:54:08;15.00;80.80
48579;DHT22;34357;51.948;6.132;2023-07-13T02:56:34;15.00;80.90
48579;DHT22;34357;51.948;6.132;2023-07-13T02:59:01;14.90;81.00
48579;DHT22;34357;51.948;6.132;2023-07-13T03:01:26;14.90;81.40
48579;DHT22;34357;51.948;6.132;2023-07-13T03:03:52;14.90;81.60
48579;DHT22;34357;51.948;6.132;2023-07-13T03:06:19;14.90;81.70
48579;DHT22;34357;51.948;6.132;2023-07-13T03:08:50;15.00;81.80
48579;DHT22;34357;51.948;6.132;2023-07-13T03:11:18;15.10;81.80
48579;DHT22;34357;51.948;6.132;2023-07-13T03:13:48;15.00;81.80
48579;DHT22;34357;51.948;6.132;2023-07-13T03:16:15;15.00;82.10
48579;DHT22;34357;51.948;6.132;2023-07-13T03:18:44;14.90;82.10
48579;DHT22;34357;51.948;6.132;2023-07-13T03:21:11;14.90;82.40
48579;DHT22;34357;51.948;6.132;2023-07-13T03:23:38;15.00;82.20
48579;DHT22;34357;51.948;6.132;2023-07-13T03:26:07;14.90;82.10
48579;DHT22;34357;51.948;6.132;2023-07-13T03:28:33;14.90;82.60
48579;DHT22;34357;51.948;6.132;2023-07-13T03:31:05;14.90;82.70
48579;DHT22;34357;51.948;6.132;2023-07-13T03:33:32;14.90;82.90
48579;DHT22;34357;51.948;6.132;2023-07-13T03:35:58;14.90;83.00
48579;DHT22;34357;51.948;6.132;2023-07-13T03:38:24;14.90;83.10
48579;DHT22;34357;51.948;6.132;2023-07-13T03:40:52;14.90;83.20
48579;DHT22;34357;51.948;6.132;2023-07-13T03:43:18;14.90;83.20
48579;DHT22;34357;51.948;6.132;2023-07-13T03:45:43;14.90;83.40
48579;DHT22;34357;51.948;6.132;2023-07-13T03:48:09;14.80;83.60
48579;DHT22;34357;51.948;6.132;2023-07-13T03:50:35;14.90;83.70
48579;DHT22;34357;51.948;6.132;2023-07-13T03:53:02;14.90;83.70
48579;DHT22;34357;51.948;6.132;2023-07-13T03:55:28;14.90;83.70
48579;DHT22;34357;51.948;6.132;2023-07-13T03:58:00;14.90;83.70
48579;DHT22;34357;51.948;6.132;2023-07-13T04:00:26;14.90;83.70
48579;DHT22;34357;51.948;6.132;2023-07-13T04:02:53;14.80;83.90
48579;DHT22;34357;51.948;6.132;2023-07-13T04:05:19;14.80;84.00
48579;DHT22;34357;51.948;6.132;2023-07-13T04:07:45;14.80;84.00
48579;DHT22;34357;51.948;6.132;2023-07-13T04:10:11;14.90;83.90
48579;DHT22;34357;51.948;6.132;2023-07-13T04:12:37;14.80;83.90
48579;DHT22;34357;51.948;6.132;2023-07-13T04:15:03;14.80;84.00
48579;DHT22;34357;51.948;6.132;2023-07-13T04:17:29;14.80;84.10
48579;DHT22;34357;51.948;6.132;2023-07-13T04:19:55;14.90;84.00
48579;DHT22;34357;51.948;6.132;2023-07-13T04:22:20;14.80;84.10
48579;DHT22;34357;51.948;6.132;2023-07-13T04:24:46;14.80;84.10
48579;DHT22;34357;51.948;6.132;2023-07-13T04:27:11;14.90;84.00
48579;DHT22;34357;51.948;6.132;2023-07-13T04:29:37;14.90;84.30
48579;DHT22;34357;51.948;6.132;2023-07-13T04:32:03;14.90;84.20
48579;DHT22;34357;51.948;6.132;2023-07-13T04:34:29;14.90;84.30
48579;DHT22;34357;51.948;6.132;2023-07-13T04:36:55;14.90;84.30
48579;DHT22;34357;51.948;6.132;2023-07-13T04:39:20;15.00;84.40
48579;DHT22;34357;51.948;6.132;2023-07-13T04:41:46;15.10;84.30
48579;DHT22;34357;51.948;6.132;2023-07-13T04:44:12;15.00;84.30
48579;DHT22;34357;51.948;6.132;2023-07-13T04:46:38;15.10;84.20
48579;DHT22;34357;51.948;6.132;2023-07-13T04:49:04;15.10;84.40
48579;DHT22;34357;51.948;6.132;2023-07-13T04:51:29;15.20;84.40
48579;DHT22;34357;51.948;6.132;2023-07-13T04:53:55;15.20;84.20
48579;DHT22;34357;51.948;6.132;2023-07-13T04:56:21;15.20;84.30
48579;DHT22;34357;51.948;6.132;2023-07-13T04:58:46;15.30;84.20
48579;DHT22;34357;51.948;6.132;2023-07-13T05:01:12;15.30;84.20
48579;DHT22;34357;51.948;6.132;2023-07-13T05:03:39;15.30;83.80
48579;DHT22;34357;51.948;6.132;2023-07-13T05:06:07;15.40;84.10
48579;DHT22;34357;51.948;6.132;2023-07-13T05:08:33;15.50;83.80
48579;DHT22;34357;51.948;6.132;2023-07-13T05:11:00;15.50;83.70
48579;DHT22;34357;51.948;6.132;2023-07-13T05:13:26;15.50;83.50
48579;DHT22;34357;51.948;6.132;2023-07-13T05:16:18;15.70;83.30
48579;DHT22;34357;51.948;6.132;2023-07-13T05:18:44;15.70;83.40
48579;DHT22;34357;51.948;6.132;2023-07-13T05:21:11;15.90;83.20
48579;DHT22;34357;51.948;6.132;2023-07-13T05:23:37;15.90;82.70
48579;DHT22;34357;51.948;6.132;2023-07-13T05:26:03;16.00;82.80
48579;DHT22;34357;51.948;6.132;2023-07-13T05:28:31;16.10;82.80
48579;DHT22;34357;51.948;6.132;2023-07-13T05:30:57;16.10;82.70
48579;DHT22;34357;51.948;6.132;2023-07-13T05:33:23;16.20;82.60
48579;DHT22;34357;51.948;6.132;2023-07-13T05:35:48;16.30;82.10
48579;DHT22;34357;51.948;6.132;2023-07-13T05:38:14;16.30;82.40
48579;DHT22;34357;51.948;6.132;2023-07-13T05:40:43;16.20;82.50
48579;DHT22;34357;51.948;6.132;2023-07-13T05:43:09;16.30;82.60
48579;DHT22;34357;51.948;6.132;2023-07-13T05:45:35;16.40;82.70
48579;DHT22;34357;51.948;6.132;2023-07-13T05:48:01;16.40;82.70
48579;DHT22;34357;51.948;6.132;2023-07-13T05:50:27;16.40;83.10
48579;DHT22;34357;51.948;6.132;2023-07-13T05:52:53;16.50;83.20
48579;DHT22;34357;51.948;6.132;2023-07-13T05:55:19;16.50;82.80
48579;DHT22;34357;51.948;6.132;2023-07-13T05:57:45;16.40;82.90
48579;DHT22;34357;51.948;6.132;2023-07-13T06:00:11;16.40;83.10
48579;DHT22;34357;51.948;6.132;2023-07-13T06:02:40;16.50;83.20
48579;DHT22;34357;51.948;6.132;2023-07-13T06:05:06;16.40;82.80
48579;DHT22;34357;51.948;6.132;2023-07-13T06:07:31;16.60;83.20
48579;DHT22;34357;51.948;6.132;2023-07-13T06:09:57;16.60;83.10
48579;DHT22;34357;51.948;6.132;2023-07-13T06:12:25;16.60;82.60
48579;DHT22;34357;51.948;6.132;2023-07-13T06:14:51;16.80;82.80
48579;DHT22;34357;51.948;6.132;2023-07-13T06:17:16;16.80;82.40
48579;DHT22;34357;51.948;6.132;2023-07-13T06:19:43;16.90;82.50
48579;DHT22;34357;51.948;6.132;2023-07-13T06:22:09;16.90;82.30
48579;DHT22;34357;51.948;6.132;2023-07-13T06:24:35;16.90;82.90
48579;DHT22;34357;51.948;6.132;2023-07-13T06:27:00;17.10;82.00
48579;DHT22;34357;51.948;6.132;2023-07-13T06:29:26;17.20;82.10
48579;DHT22;34357;51.948;6.132;2023-07-13T06:31:52;17.40;81.70
48579;DHT22;34357;51.948;6.132;2023-07-13T06:34:17;17.40;80.90
48579;DHT22;34357;51.948;6.132;2023-07-13T06:36:44;17.50;81.60
48579;DHT22;34357;51.948;6.132;2023-07-13T06:39:09;17.60;80.70
48579;DHT22;34357;51.948;6.132;2023-07-13T06:41:35;17.70;79.90
48579;DHT22;34357;51.948;6.132;2023-07-13T06:44:02;17.90;80.30
48579;DHT22;34357;51.948;6.132;2023-07-13T06:46:28;18.00;80.10
48579;DHT22;34357;51.948;6.132;2023-07-13T06:48:54;18.20;79.40
48579;DHT22;34357;51.948;6.132;2023-07-13T06:51:20;18.30;78.80
48579;DHT22;34357;51.948;6.132;2023-07-13T06:53:45;18.30;78.30
48579;DHT22;34357;51.948;6.132;2023-07-13T06:56:11;18.10;78.80
48579;DHT22;34357;51.948;6.132;2023-07-13T06:58:37;18.00;79.50
48579;DHT22;34357;51.948;6.132;2023-07-13T07:01:04;18.20;79.70
48579;DHT22;34357;51.948;6.132;2023-07-13T07:03:30;18.40;79.00
48579;DHT22;34357;51.948;6.132;2023-07-13T07:06:01;18.40;78.00
48579;DHT22;34357;51.948;6.132;2023-07-13T07:08:27;18.40;78.50
48579;DHT22;34357;51.948;6.132;2023-07-13T07:10:53;18.50;78.30
48579;DHT22;34357;51.948;6.132;2023-07-13T07:13:19;18.40;78.20
48579;DHT22;34357;51.948;6.132;2023-07-13T07:15:45;18.40;79.30
48579;DHT22;34357;51.948;6.132;2023-07-13T07:18:11;18.40;79.70
48579;DHT22;34357;51.948;6.132;2023-07-13T07:20:37;18.50;79.20
48579;DHT22;34357;51.948;6.132;2023-07-13T07:23:03;18.30;78.60
48579;DHT22;34357;51.948;6.132;2023-07-13T07:25:28;18.20;79.10
48579;DHT22;34357;51.948;6.132;2023-07-13T07:27:57;18.30;79.50
48579;DHT22;34357;51.948;6.132;2023-07-13T07:30:24;18.40;79.80
48579;DHT22;34357;51.948;6.132;2023-07-13T07:32:50;18.10;79.90
48579;DHT22;34357;51.948;6.132;2023-07-13T07:35:16;18.20;80.30
48579;DHT22;34357;51.948;6.132;2023-07-13T07:37:41;18.40;79.30
48579;DHT22;34357;51.948;6.132;2023-07-13T07:40:08;18.40;79.10
48579;DHT22;34357;51.948;6.132;2023-07-13T07:42:34;18.50;79.60
48579;DHT22;34357;51.948;6.132;2023-07-13T07:44:59;18.50;79.20
48579;DHT22;34357;51.948;6.132;2023-07-13T07:47:26;18.50;78.70
48579;DHT22;34357;51.948;6.132;2023-07-13T07:49:52;18.40;78.30
48579;DHT22;34357;51.948;6.132;2023-07-13T07:52:18;18.50;79.20
48579;DHT22;34357;51.948;6.132;2023-07-13T07:54:44;18.50;78.70
48579;DHT22;34357;51.948;6.132;2023-07-13T07:57:10;18.50;78.90
48579;DHT22;34357;51.948;6.132;2023-07-13T07:59:36;18.50;78.80
48579;DHT22;34357;51.948;6.132;2023-07-13T08:02:03;18.40;79.00
48579;DHT22;34357;51.948;6.132;2023-07-13T08:04:28;18.40;79.60
48579;DHT22;34357;51.948;6.132;2023-07-13T08:06:54;18.50;78.90
48579;DHT22;34357;51.948;6.132;2023-07-13T08:09:22;18.50;78.90
48579;DHT22;34357;51.948;6.132;2023-07-13T08:11:48;18.60;78.90
48579;DHT22;34357;51.948;6.132;2023-07-13T08:14:14;18.70;78.10
48579;DHT22;34357;51.948;6.132;2023-07-13T08:16:39;18.90;78.00
48579;DHT22;34357;51.948;6.132;2023-07-13T08:19:05;18.90;77.80
48579;DHT22;34357;51.948;6.132;2023-07-13T08:21:31;18.90;77.60
48579;DHT22;34357;51.948;6.132;2023-07-13T08:23:57;19.00;77.20
48579;DHT22;34357;51.948;6.132;2023-07-13T08:26:23;18.90;77.00
48579;DHT22;34357;51.948;6.132;2023-07-13T08:28:49;19.00;77.30
48579;DHT22;34357;51.948;6.132;2023-07-13T08:31:15;19.00;77.00
48579;DHT22;34357;51.948;6.132;2023-07-13T08:33:40;19.10;76.70
48579;DHT22;34357;51.948;6.132;2023-07-13T08:36:06;19.10;77.10
48579;DHT22;34357;51.948;6.132;2023-07-13T08:38:32;19.30;76.30
48579;DHT22;34357;51.948;6.132;2023-07-13T08:40:58;19.90;75.80
48579;DHT22;34357;51.948;6.132;2023-07-13T08:43:35;20.20;74.00
48579;DHT22;34357;51.948;6.132;2023-07-13T08:48:53;20.70;71.80
48579;DHT22;34357;51.948;6.132;2023-07-13T08:54:20;21.10;70.00
48579;DHT22;34357;51.948;6.132;2023-07-13T08:56:49;21.10;69.60
48579;DHT22;34357;51.948;6.132;2023-07-13T08:59:21;21.00;70.40
48579;DHT22;34357;51.948;6.132;2023-07-13T09:04:22;21.90;70.10
48579;DHT22;34357;51.948;6.132;2023-07-13T09:06:58;21.80;66.20
48579;DHT22;34357;51.948;6.132;2023-07-13T09:09:45;21.20;69.10
48579;DHT22;34357;51.948;6.132;2023-07-13T09:12:36;21.90;68.80
48579;DHT22;34357;51.948;6.132;2023-07-13T09:15:04;22.00;65.70
48579;DHT22;34357;51.948;6.132;2023-07-13T09:17:43;21.90;66.80
48579;DHT22;34357;51.948;6.132;2023-07-13T09:20:32;21.90;66.90
48579;DHT22;34357;51.948;6.132;2023-07-13T09:23:01;21.80;66.40
48579;DHT22;34357;51.948;6.132;2023-07-13T09:25:35;21.10;67.80
48579;DHT22;34357;51.948;6.132;2023-07-13T09:28:12;21.10;68.80
48579;DHT22;34357;51.948;6.132;2023-07-13T09:33:19;21.50;64.00
48579;DHT22;34357;51.948;6.132;2023-07-13T09:35:45;21.10;64.80
48579;DHT22;34357;51.948;6.132;2023-07-13T09:38:17;21.00;66.00
48579;DHT22;34357;51.948;6.132;2023-07-13T09:43:15;21.70;62.40
48579;DHT22;34357;51.948;6.132;2023-07-13T09:45:45;21.90;61.80
48579;DHT22;34357;51.948;6.132;2023-07-13T09:48:13;22.00;60.30
48579;DHT22;34357;51.948;6.132;2023-07-13T09:50:41;21.60;62.80
48579;DHT22;34357;51.948;6.132;2023-07-13T09:53:14;21.50;63.10
48579;DHT22;34357;51.948;6.132;2023-07-13T09:55:42;21.80;63.90
48579;DHT22;34357;51.948;6.132;2023-07-13T09:58:14;22.00;62.60
48579;DHT22;34357;51.948;6.132;2023-07-13T10:00:41;22.20;62.90
48579;DHT22;34357;51.948;6.132;2023-07-13T10:03:20;21.80;61.80
48579;DHT22;34357;51.948;6.132;2023-07-13T10:05:49;21.00;69.30
48579;DHT22;34357;51.948;6.132;2023-07-13T10:08:35;19.80;76.10
48579;DHT22;34357;51.948;6.132;2023-07-13T10:11:09;18.90;79.70
48579;DHT22;34357;51.948;6.132;2023-07-13T10:13:39;18.70;81.70
48579;DHT22;34357;51.948;6.132;2023-07-13T10:16:07;18.80;81.40
48579;DHT22;34357;51.948;6.132;2023-07-13T10:18:51;18.50;82.20
48579;DHT22;34357;51.948;6.132;2023-07-13T10:21:21;18.80;82.80
48579;DHT22;34357;51.948;6.132;2023-07-13T10:23:58;18.90;82.30
48579;DHT22;34357;51.948;6.132;2023-07-13T10:26:31;19.10;80.50
48579;DHT22;34357;51.948;6.132;2023-07-13T10:29:03;19.30;81.20
48579;DHT22;34357;51.948;6.132;2023-07-13T10:31:31;19.40;80.60
48579;DHT22;34357;51.948;6.132;2023-07-13T10:33:57;19.30;77.90
48579;DHT22;34357;51.948;6.132;2023-07-13T10:36:39;19.50;81.00
48579;DHT22;34357;51.948;6.132;2023-07-13T10:39:06;20.20;78.60
48579;DHT22;34357;51.948;6.132;2023-07-13T10:41:39;20.70;78.00
48579;DHT22;34357;51.948;6.132;2023-07-13T10:44:20;21.10;77.40
48579;DHT22;34357;51.948;6.132;2023-07-13T10:46:47;20.90;76.80
48579;DHT22;34357;51.948;6.132;2023-07-13T10:49:14;20.70;77.90
48579;DHT22;34357;51.948;6.132;2023-07-13T10:51:41;20.90;75.30
48579;DHT22;34357;51.948;6.132;2023-07-13T10:54:11;21.40;76.00
48579;DHT22;34357;51.948;6.132;2023-07-13T10:56:39;21.60;73.80
48579;DHT22;34357;51.948;6.132;2023-07-13T10:59:17;21.80;74.30
48579;DHT22;34357;51.948;6.132;2023-07-13T11:01:54;21.90;69.10
48579;DHT22;34357;51.948;6.132;2023-07-13T11:04:20;21.80;70.20
48579;DHT22;34357;51.948;6.132;2023-07-13T11:06:48;21.00;70.40
48579;DHT22;34357;51.948;6.132;2023-07-13T11:09:34;20.50;72.30
48579;DHT22;34357;51.948;6.132;2023-07-13T11:12:28;20.40;73.50
48579;DHT22;34357;51.948;6.132;2023-07-13T11:17:37;20.40;75.40
48579;DHT22;34357;51.948;6.132;2023-07-13T11:22:51;20.20;77.00
48579;DHT22;34357;51.948;6.132;2023-07-13T11:25:25;20.20;77.10
48579;DHT22;34357;51.948;6.132;2023-07-13T11:30:37;20.10;77.40
48579;DHT22;34357;51.948;6.132;2023-07-13T11:33:24;20.20;75.10
48579;DHT22;34357;51.948;6.132;2023-07-13T11:36:05;20.50;74.90
48579;DHT22;34357;51.948;6.132;2023-07-13T11:41:05;22.00;70.60
48579;DHT22;34357;51.948;6.132;2023-07-13T11:43:33;22.20;70.90
48579;DHT22;34357;51.948;6.132;2023-07-13T11:46:15;22.30;70.40
48579;DHT22;34357;51.948;6.132;2023-07-13T11:48:42;21.90;70.40
48579;DHT22;34357;51.948;6.132;2023-07-13T11:51:18;21.60;71.00
48579;DHT22;34357;51.948;6.132;2023-07-13T11:53:48;21.10;71.60
48579;DHT22;34357;51.948;6.132;2023-07-13T11:56:14;20.90;73.00
48579;DHT22;34357;51.948;6.132;2023-07-13T11:58:40;20.90;72.50
48579;DHT22;34357;51.948;6.132;2023-07-13T12:01:25;20.70;71.10
48579;DHT22;34357;51.948;6.132;2023-07-13T12:03:53;20.80;70.70
48579;DHT22;34357;51.948;6.132;2023-07-13T12:09:09;21.20;69.40
48579;DHT22;34357;51.948;6.132;2023-07-13T12:11:40;21.70;69.20
48579;DHT22;34357;51.948;6.132;2023-07-13T12:14:15;22.10;67.60
48579;DHT22;34357;51.948;6.132;2023-07-13T12:16:42;22.20;68.40
48579;DHT22;34357;51.948;6.132;2023-07-13T12:19:17;22.50;65.80
48579;DHT22;34357;51.948;6.132;2023-07-13T12:21:44;22.40;65.80
48579;DHT22;34357;51.948;6.132;2023-07-13T12:24:15;22.10;64.80
48579;DHT22;34357;51.948;6.132;2023-07-13T12:26:41;21.90;69.10
48579;DHT22;34357;51.948;6.132;2023-07-13T12:29:10;21.70;68.40
48579;DHT22;34357;51.948;6.132;2023-07-13T12:31:43;21.50;71.00
48579;DHT22;34357;51.948;6.132;2023-07-13T12:34:18;21.70;75.50
48579;DHT22;34357;51.948;6.132;2023-07-13T12:39:34;22.50;70.60
48579;DHT22;34357;51.948;6.132;2023-07-13T12:44:49;22.50;69.50
48579;DHT22;34357;51.948;6.132;2023-07-13T12:47:16;22.20;70.20
48579;DHT22;34357;51.948;6.132;2023-07-13T12:49:47;22.10;70.10
48579;DHT22;34357;51.948;6.132;2023-07-13T12:52:16;21.90;68.60
48579;DHT22;34357;51.948;6.132;2023-07-13T12:54:51;21.90;71.10
48579;DHT22;34357;51.948;6.132;2023-07-13T12:57:17;22.10;68.00
48579;DHT22;34357;51.948;6.132;2023-07-13T12:59:43;22.20;67.60
48579;DHT22;34357;51.948;6.132;2023-07-13T13:02:32;22.70;67.00
48579;DHT22;34357;51.948;6.132;2023-07-13T13:04:59;22.90;67.30
48579;DHT22;34357;51.948;6.132;2023-07-13T13:07:25;23.20;64.30
48579;DHT22;34357;51.948;6.132;2023-07-13T13:09:52;23.50;66.50
48579;DHT22;34357;51.948;6.132;2023-07-13T13:12:19;24.00;65.00
48579;DHT22;34357;51.948;6.132;2023-07-13T13:14:45;23.80;63.70
48579;DHT22;34357;51.948;6.132;2023-07-13T13:17:22;23.70;62.60
48579;DHT22;34357;51.948;6.132;2023-07-13T13:19:50;23.60;63.50
48579;DHT22;34357;51.948;6.132;2023-07-13T13:22:20;23.50;63.20
48579;DHT22;34357;51.948;6.132;2023-07-13T13:24:46;23.30;65.00
48579;DHT22;34357;51.948;6.132;2023-07-13T13:27:22;23.10;62.20
48579;DHT22;34357;51.948;6.132;2023-07-13T13:29:50;22.90;62.30
48579;DHT22;34357;51.948;6.132;2023-07-13T13:32:19;23.00;61.60
48579;DHT22;34357;51.948;6.132;2023-07-13T13:34:45;23.10;63.20
48579;DHT22;34357;51.948;6.132;2023-07-13T13:39:45;23.10;61.30
48579;DHT22;34357;51.948;6.132;2023-07-13T13:42:11;23.00;62.70
48579;DHT22;34357;51.948;6.132;2023-07-13T13:44:36;22.90;61.50
48579;DHT22;34357;51.948;6.132;2023-07-13T13:47:03;22.70;63.50
48579;DHT22;34357;51.948;6.132;2023-07-13T13:49:30;22.80;62.80
48579;DHT22;34357;51.948;6.132;2023-07-13T13:51:56;23.10;63.30
48579;DHT22;34357;51.948;6.132;2023-07-13T13:54:23;23.30;63.30
48579;DHT22;34357;51.948;6.132;2023-07-13T13:56:52;23.40;62.40
48579;DHT22;34357;51.948;6.132;2023-07-13T13:59:18;23.50;58.20
48579;DHT22;34357;51.948;6.132;2023-07-13T14:01:46;23.90;59.70
48579;DHT22;34357;51.948;6.132;2023-07-13T14:04:16;24.40;57.70
48579;DHT22;34357;51.948;6.132;2023-07-13T14:06:43;24.50;56.30
48579;DHT22;34357;51.948;6.132;2023-07-13T14:09:15;24.40;54.60
48579;DHT22;34357;51.948;6.132;2023-07-13T14:11:42;24.00;55.30
48579;DHT22;34357;51.948;6.132;2023-07-13T14:14:16;23.70;54.40
48579;DHT22;34357;51.948;6.132;2023-07-13T14:16:43;23.60;56.60
48579;DHT22;34357;51.948;6.132;2023-07-13T14:19:13;23.80;58.60
48579;DHT22;34357;51.948;6.132;2023-07-13T14:21:40;24.40;58.30
48579;DHT22;34357;51.948;6.132;2023-07-13T14:24:06;24.70;55.40
48579;DHT22;34357;51.948;6.132;2023-07-13T14:26:37;24.90;53.70
48579;DHT22;34357;51.948;6.132;2023-07-13T14:29:10;24.60;52.50
48579;DHT22;34357;51.948;6.132;2023-07-13T14:31:37;24.20;52.80
48579;DHT22;34357;51.948;6.132;2023-07-13T14:34:03;24.20;54.70
48579;DHT22;34357;51.948;6.132;2023-07-13T14:36:40;24.10;52.20
48579;DHT22;34357;51.948;6.132;2023-07-13T14:39:23;24.40;52.40
48579;DHT22;34357;51.948;6.132;2023-07-13T14:41:51;24.00;53.30
48579;DHT22;34357;51.948;6.132;2023-07-13T14:44:20;24.10;54.40
48579;DHT22;34357;51.948;6.132;2023-07-13T14:46:47;23.80;54.80
48579;DHT22;34357;51.948;6.132;2023-07-13T14:49:37;23.30;54.20
48579;DHT22;34357;51.948;6.132;2023-07-13T14:52:19;23.20;53.70
48579;DHT22;34357;51.948;6.132;2023-07-13T14:54:46;23.30;56.40
48579;DHT22;34357;51.948;6.132;2023-07-13T14:57:13;23.30;55.80
48579;DHT22;34357;51.948;6.132;2023-07-13T14:59:39;23.30;54.90
48579;DHT22;34357;51.948;6.132;2023-07-13T15:04:41;23.20;55.60
48579;DHT22;34357;51.948;6.132;2023-07-13T15:07:10;23.10;55.70
48579;DHT22;34357;51.948;6.132;2023-07-13T15:09:36;23.10;55.80
48579;DHT22;34357;51.948;6.132;2023-07-13T15:12:01;23.10;55.40
48579;DHT22;34357;51.948;6.132;2023-07-13T15:14:27;22.90;55.80
48579;DHT22;34357;51.948;6.132;2023-07-13T15:16:55;22.90;55.60
48579;DHT22;34357;51.948;6.132;2023-07-13T15:19:22;22.80;55.70
48579;DHT22;34357;51.948;6.132;2023-07-13T15:21:49;22.90;55.90
48579;DHT22;34357;51.948;6.132;2023-07-13T15:24:15;22.90;56.90
48579;DHT22;34357;51.948;6.132;2023-07-13T15:26:42;22.60;55.70
48579;DHT22;34357;51.948;6.132;2023-07-13T15:29:11;22.50;56.00
48579;DHT22;34357;51.948;6.132;2023-07-13T15:31:38;22.50;55.50
48579;DHT22;34357;51.948;6.132;2023-07-13T15:34:11;22.60;57.20
48579;DHT22;34357;51.948;6.132;2023-07-13T15:36:38;22.60;57.50
48579;DHT22;34357;51.948;6.132;2023-07-13T15:39:06;22.40;55.90
48579;DHT22;34357;51.948;6.132;2023-07-13T15:41:32;22.40;56.80
48579;DHT22;34357;51.948;6.132;2023-07-13T15:43:59;22.20;57.60
48579;DHT22;34357;51.948;6.132;2023-07-13T15:46:27;22.30;58.90
48579;DHT22;34357;51.948;6.132;2023-07-13T15:48:54;22.30;58.40
48579;DHT22;34357;51.948;6.132;2023-07-13T15:51:30;22.20;58.40
48579;DHT22;34357;51.948;6.132;2023-07-13T15:54:01;22.00;56.90
48579;DHT22;34357;51.948;6.132;2023-07-13T15:56:34;21.90;57.20
48579;DHT22;34357;51.948;6.132;2023-07-13T15:59:01;21.80;57.00
48579;DHT22;34357;51.948;6.132;2023-07-13T16:01:27;21.60;58.30
48579;DHT22;34357;51.948;6.132;2023-07-13T16:03:52;21.40;62.80
48579;DHT22;34357;51.948;6.132;2023-07-13T16:06:39;21.20;66.90
48579;DHT22;34357;51.948;6.132;2023-07-13T16:09:06;21.00;64.00
48579;DHT22;34357;51.948;6.132;2023-07-13T16:11:38;20.90;66.00
48579;DHT22;34357;51.948;6.132;2023-07-13T16:14:04;20.90;67.70
48579;DHT22;34357;51.948;6.132;2023-07-13T16:16:33;21.20;68.70