sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76640;SDS011;65538;50.798;6.064;2023-04-03T00:00:04;9.95;;;6.35;;
76640;SDS011;65538;50.798;6.064;2023-04-03T00:02:30;11.10;;;5.63;;
76640;SDS011;65538;50.798;6.064;2023-04-03T00:04:55;10.82;;;6.05;;
76640;SDS011;65538;50.798;6.064;2023-04-03T00:07:21;9.82;;;5.68;;
76640;SDS011;65538;50.798;6.064;2023-04-03T00:09:46;13.77;;;6.63;;
76640;SDS011;65538;50.798;6.064;2023-04-03T00:12:12;11.27;;;6.43;;
76640;SDS011;65538;50.798;6.064;2023-04-03T00:14:40;10.68;;;6.05;;
76640;SDS011;65538;50.798;6.064;2023-04-03T00:17:08;14.60;;;6.38;;
76640;SDS011;65538;50.798;6.064;2023-04-03T00:19:40;10.50;;;6.27;;
76640;SDS011;65538;50.798;6.064;2023-04-03T00:22:14;12.23;;;6.68;;
76640;SDS011;65538;50.798;6.064;2023-04-03T00:24:39;12.45;;;5.90;;
76640;SDS011;65538;50.798;6.064;2023-04-03T00:27:07;9.45;;;5.60;;
76640;SDS011;65538;50.798;6.064;2023-04-03T00:29:32;13.32;;;6.10;;
76640;SDS011;65538;50.798;6.064;2023-04-03T00:32:01;9.53;;;5.87;;
76640;SDS011;65538;50.798;6.064;2023-04-03T00:34:26;11.10;;;6.30;;
76640;SDS011;65538;50.798;6.064;2023-04-03T00:36:51;10.70;;;5.87;;
76640;SDS011;65538;50.798;6.064;2023-04-03T00:39:17;9.77;;;5.68;;
76640;SDS011;65538;50.798;6.064;2023-04-03T00:41:42;11.17;;;6.17;;
76640;SDS011;65538;50.798;6.064;2023-04-03T00:44:18;10.27;;;5.90;;
76640;SDS011;65538;50.798;6.064;2023-04-03T00:46:44;10.45;;;6.00;;
76640;SDS011;65538;50.798;6.064;2023-04-03T00:49:09;9.93;;;5.28;;
76640;SDS011;65538;50.798;6.064;2023-04-03T00:51:34;9.93;;;4.83;;
76640;SDS011;65538;50.798;6.064;2023-04-03T00:54:01;11.23;;;5.82;;
76640;SDS011;65538;50.798;6.064;2023-04-03T00:56:30;9.75;;;5.35;;
76640;SDS011;65538;50.798;6.064;2023-04-03T00:59:00;10.35;;;5.47;;
76640;SDS011;65538;50.798;6.064;2023-04-03T01:01:27;9.90;;;5.10;;
76640;SDS011;65538;50.798;6.064;2023-04-03T01:03:52;10.65;;;5.53;;
76640;SDS011;65538;50.798;6.064;2023-04-03T01:06:20;9.75;;;4.93;;
76640;SDS011;65538;50.798;6.064;2023-04-03T01:08:47;8.73;;;4.50;;
76640;SDS011;65538;50.798;6.064;2023-04-03T01:11:13;7.50;;;5.03;;
76640;SDS011;65538;50.798;6.064;2023-04-03T01:13:40;12.40;;;5.60;;
76640;SDS011;65538;50.798;6.064;2023-04-03T01:16:06;11.20;;;5.22;;
76640;SDS011;65538;50.798;6.064;2023-04-03T01:18:32;10.05;;;5.28;;
76640;SDS011;65538;50.798;6.064;2023-04-03T01:21:06;9.60;;;5.50;;
76640;SDS011;65538;50.798;6.064;2023-04-03T01:23:45;13.73;;;5.30;;
76640;SDS011;65538;50.798;6.064;2023-04-03T01:26:13;9.90;;;4.53;;
76640;SDS011;65538;50.798;6.064;2023-04-03T01:28:41;10.00;;;4.28;;
76640;SDS011;65538;50.798;6.064;2023-04-03T01:33:42;9.38;;;4.85;;
76640;SDS011;65538;50.798;6.064;2023-04-03T01:36:19;8.80;;;4.40;;
76640;SDS011;65538;50.798;6.064;2023-04-03T01:38:45;6.85;;;3.92;;
76640;SDS011;65538;50.798;6.064;2023-04-03T01:41:13;10.63;;;3.97;;
76640;SDS011;65538;50.798;6.064;2023-04-03T01:43:46;8.20;;;3.78;;
76640;SDS011;65538;50.798;6.064;2023-04-03T01:46:20;8.60;;;4.28;;
76640;SDS011;65538;50.798;6.064;2023-04-03T01:48:46;9.05;;;4.40;;
76640;SDS011;65538;50.798;6.064;2023-04-03T01:51:12;8.43;;;3.72;;
76640;SDS011;65538;50.798;6.064;2023-04-03T01:53:37;8.50;;;4.38;;
76640;SDS011;65538;50.798;6.064;2023-04-03T01:56:03;8.90;;;4.43;;
76640;SDS011;65538;50.798;6.064;2023-04-03T01:58:31;8.80;;;3.75;;
76640;SDS011;65538;50.798;6.064;2023-04-03T02:00:59;9.80;;;4.90;;
76640;SDS011;65538;50.798;6.064;2023-04-03T02:03:28;9.27;;;4.55;;
76640;SDS011;65538;50.798;6.064;2023-04-03T02:05:54;11.60;;;4.60;;
76640;SDS011;65538;50.798;6.064;2023-04-03T02:08:19;7.50;;;3.97;;
76640;SDS011;65538;50.798;6.064;2023-04-03T02:10:48;14.50;;;4.03;;
76640;SDS011;65538;50.798;6.064;2023-04-03T02:13:17;10.30;;;4.95;;
76640;SDS011;65538;50.798;6.064;2023-04-03T02:15:42;10.35;;;4.07;;
76640;SDS011;65538;50.798;6.064;2023-04-03T02:18:08;9.20;;;4.72;;
76640;SDS011;65538;50.798;6.064;2023-04-03T02:20:33;14.65;;;6.88;;
76640;SDS011;65538;50.798;6.064;2023-04-03T02:22:59;7.95;;;4.57;;
76640;SDS011;65538;50.798;6.064;2023-04-03T02:25:25;8.80;;;4.00;;
76640;SDS011;65538;50.798;6.064;2023-04-03T02:27:53;14.32;;;6.38;;
76640;SDS011;65538;50.798;6.064;2023-04-03T02:30:18;9.95;;;4.15;;
76640;SDS011;65538;50.798;6.064;2023-04-03T02:32:44;14.63;;;5.88;;
76640;SDS011;65538;50.798;6.064;2023-04-03T02:35:10;26.98;;;11.10;;
76640;SDS011;65538;50.798;6.064;2023-04-03T02:37:36;12.75;;;6.50;;
76640;SDS011;65538;50.798;6.064;2023-04-03T02:40:01;10.55;;;5.20;;
76640;SDS011;65538;50.798;6.064;2023-04-03T02:42:27;9.38;;;4.03;;
76640;SDS011;65538;50.798;6.064;2023-04-03T02:44:52;8.15;;;4.28;;
76640;SDS011;65538;50.798;6.064;2023-04-03T02:47:17;10.48;;;5.28;;
76640;SDS011;65538;50.798;6.064;2023-04-03T02:49:43;15.97;;;8.13;;
76640;SDS011;65538;50.798;6.064;2023-04-03T02:52:14;22.00;;;11.05;;
76640;SDS011;65538;50.798;6.064;2023-04-03T02:54:42;11.73;;;5.90;;
76640;SDS011;65538;50.798;6.064;2023-04-03T02:57:13;12.93;;;5.45;;
76640;SDS011;65538;50.798;6.064;2023-04-03T02:59:42;15.52;;;7.78;;
76640;SDS011;65538;50.798;6.064;2023-04-03T03:02:10;16.80;;;8.57;;
76640;SDS011;65538;50.798;6.064;2023-04-03T03:04:36;10.57;;;5.85;;
76640;SDS011;65538;50.798;6.064;2023-04-03T03:07:01;8.23;;;4.88;;
76640;SDS011;65538;50.798;6.064;2023-04-03T03:09:26;10.63;;;5.85;;
76640;SDS011;65538;50.798;6.064;2023-04-03T03:11:52;8.35;;;4.05;;
76640;SDS011;65538;50.798;6.064;2023-04-03T03:14:21;8.85;;;3.88;;
76640;SDS011;65538;50.798;6.064;2023-04-03T03:16:46;8.68;;;4.47;;
76640;SDS011;65538;50.798;6.064;2023-04-03T03:19:11;14.82;;;6.82;;
76640;SDS011;65538;50.798;6.064;2023-04-03T03:21:37;11.30;;;5.35;;
76640;SDS011;65538;50.798;6.064;2023-04-03T03:24:05;14.82;;;7.70;;
76640;SDS011;65538;50.798;6.064;2023-04-03T03:26:31;7.43;;;3.88;;
76640;SDS011;65538;50.798;6.064;2023-04-03T03:28:59;12.20;;;5.72;;
76640;SDS011;65538;50.798;6.064;2023-04-03T03:55:10;7.85;;;4.43;;
76640;SDS011;65538;50.798;6.064;2023-04-03T03:57:51;9.27;;;3.95;;
76640;SDS011;65538;50.798;6.064;2023-04-03T04:12:44;9.55;;;4.88;;
76640;SDS011;65538;50.798;6.064;2023-04-03T04:15:22;8.85;;;5.25;;
76640;SDS011;65538;50.798;6.064;2023-04-03T04:21:24;12.02;;;5.45;;
76640;SDS011;65538;50.798;6.064;2023-04-03T04:26:59;11.00;;;5.80;;
76640;SDS011;65538;50.798;6.064;2023-04-03T04:29:47;16.42;;;6.57;;
76640;SDS011;65538;50.798;6.064;2023-04-03T04:32:13;11.75;;;6.00;;
76640;SDS011;65538;50.798;6.064;2023-04-03T04:34:39;17.40;;;6.93;;
76640;SDS011;65538;50.798;6.064;2023-04-03T04:40:19;15.65;;;8.68;;
76640;SDS011;65538;50.798;6.064;2023-04-03T04:42:45;19.27;;;9.65;;
76640;SDS011;65538;50.798;6.064;2023-04-03T04:45:10;15.30;;;8.88;;
76640;SDS011;65538;50.798;6.064;2023-04-03T04:47:47;15.60;;;7.33;;
76640;SDS011;65538;50.798;6.064;2023-04-03T04:50:13;14.23;;;6.97;;
76640;SDS011;65538;50.798;6.064;2023-04-03T04:52:39;13.75;;;7.07;;
76640;SDS011;65538;50.798;6.064;2023-04-03T04:55:07;15.48;;;7.90;;
76640;SDS011;65538;50.798;6.064;2023-04-03T04:58:07;16.60;;;8.20;;
76640;SDS011;65538;50.798;6.064;2023-04-03T05:01:11;11.75;;;6.32;;
76640;SDS011;65538;50.798;6.064;2023-04-03T05:03:36;12.30;;;6.00;;
76640;SDS011;65538;50.798;6.064;2023-04-03T05:06:05;13.55;;;6.35;;
76640;SDS011;65538;50.798;6.064;2023-04-03T05:11:37;11.18;;;6.93;;
76640;SDS011;65538;50.798;6.064;2023-04-03T05:14:06;12.95;;;6.57;;
76640;SDS011;65538;50.798;6.064;2023-04-03T05:19:06;11.60;;;6.00;;
76640;SDS011;65538;50.798;6.064;2023-04-03T05:21:53;10.73;;;6.53;;
76640;SDS011;65538;50.798;6.064;2023-04-03T05:24:28;15.70;;;7.60;;
76640;SDS011;65538;50.798;6.064;2023-04-03T05:27:03;16.42;;;8.48;;
76640;SDS011;65538;50.798;6.064;2023-04-03T05:29:29;15.70;;;7.63;;
76640;SDS011;65538;50.798;6.064;2023-04-03T05:31:57;15.90;;;6.85;;
76640;SDS011;65538;50.798;6.064;2023-04-03T05:34:24;16.27;;;7.82;;
76640;SDS011;65538;50.798;6.064;2023-04-03T05:39:40;14.65;;;8.40;;
76640;SDS011;65538;50.798;6.064;2023-04-03T05:42:09;17.15;;;9.00;;
76640;SDS011;65538;50.798;6.064;2023-04-03T05:44:44;20.38;;;10.02;;
76640;SDS011;65538;50.798;6.064;2023-04-03T05:47:24;23.58;;;10.70;;
76640;SDS011;65538;50.798;6.064;2023-04-03T05:49:51;23.63;;;11.38;;
76640;SDS011;65538;50.798;6.064;2023-04-03T05:54:42;15.97;;;9.03;;
76640;SDS011;65538;50.798;6.064;2023-04-03T05:57:08;14.75;;;8.88;;
76640;SDS011;65538;50.798;6.064;2023-04-03T05:59:45;18.40;;;9.32;;
76640;SDS011;65538;50.798;6.064;2023-04-03T06:02:24;15.27;;;9.05;;
76640;SDS011;65538;50.798;6.064;2023-04-03T06:04:50;20.17;;;10.00;;
76640;SDS011;65538;50.798;6.064;2023-04-03T06:07:17;17.13;;;8.02;;
76640;SDS011;65538;50.798;6.064;2023-04-03T06:09:43;17.20;;;8.32;;
76640;SDS011;65538;50.798;6.064;2023-04-03T06:12:08;17.70;;;8.55;;
76640;SDS011;65538;50.798;6.064;2023-04-03T06:14:34;15.27;;;7.88;;
76640;SDS011;65538;50.798;6.064;2023-04-03T06:17:00;13.50;;;8.35;;
76640;SDS011;65538;50.798;6.064;2023-04-03T06:19:30;16.25;;;8.85;;
76640;SDS011;65538;50.798;6.064;2023-04-03T06:22:02;16.83;;;8.80;;
76640;SDS011;65538;50.798;6.064;2023-04-03T06:24:31;16.05;;;8.50;;
76640;SDS011;65538;50.798;6.064;2023-04-03T07:15:12;8.98;;;5.15;;
76640;SDS011;65538;50.798;6.064;2023-04-03T07:17:39;10.40;;;4.97;;
76640;SDS011;65538;50.798;6.064;2023-04-03T08:19:44;6.15;;;3.33;;
76640;SDS011;65538;50.798;6.064;2023-04-03T08:22:21;7.57;;;3.20;;
76640;SDS011;65538;50.798;6.064;2023-04-03T08:24:56;9.40;;;3.58;;
76640;SDS011;65538;50.798;6.064;2023-04-03T08:27:26;6.40;;;3.45;;
76640;SDS011;65538;50.798;6.064;2023-04-03T08:29:54;11.48;;;3.55;;
76640;SDS011;65538;50.798;6.064;2023-04-03T08:32:20;9.07;;;3.28;;
76640;SDS011;65538;50.798;6.064;2023-04-03T08:34:45;6.72;;;3.22;;
76640;SDS011;65538;50.798;6.064;2023-04-03T08:37:11;9.52;;;3.47;;
76640;SDS011;65538;50.798;6.064;2023-04-03T08:39:36;7.88;;;3.38;;
76640;SDS011;65538;50.798;6.064;2023-04-03T08:42:03;9.30;;;3.45;;
76640;SDS011;65538;50.798;6.064;2023-04-03T08:53:32;8.35;;;3.15;;
76640;SDS011;65538;50.798;6.064;2023-04-03T08:58:49;7.72;;;2.55;;
76640;SDS011;65538;50.798;6.064;2023-04-03T09:01:38;7.90;;;2.95;;
76640;SDS011;65538;50.798;6.064;2023-04-03T09:04:13;5.25;;;2.15;;
76640;SDS011;65538;50.798;6.064;2023-04-03T09:06:39;5.82;;;2.20;;
76640;SDS011;65538;50.798;6.064;2023-04-03T09:09:15;6.80;;;2.78;;
76640;SDS011;65538;50.798;6.064;2023-04-03T09:17:58;6.90;;;2.33;;
76640;SDS011;65538;50.798;6.064;2023-04-03T09:20:46;5.60;;;2.30;;
76640;SDS011;65538;50.798;6.064;2023-04-03T09:25:54;9.93;;;3.15;;
76640;SDS011;65538;50.798;6.064;2023-04-03T09:28:21;5.63;;;2.90;;
76640;SDS011;65538;50.798;6.064;2023-04-03T09:30:47;5.77;;;2.60;;
76640;SDS011;65538;50.798;6.064;2023-04-03T09:33:12;7.97;;;2.77;;
76640;SDS011;65538;50.798;6.064;2023-04-03T09:35:37;6.00;;;2.58;;
76640;SDS011;65538;50.798;6.064;2023-04-03T09:40:37;4.53;;;2.40;;
76640;SDS011;65538;50.798;6.064;2023-04-03T09:45:49;6.03;;;2.63;;
76640;SDS011;65538;50.798;6.064;2023-04-03T09:48:16;7.18;;;2.78;;
76640;SDS011;65538;50.798;6.064;2023-04-03T09:50:52;10.88;;;3.15;;
76640;SDS011;65538;50.798;6.064;2023-04-03T09:56:00;5.95;;;2.08;;
76640;SDS011;65538;50.798;6.064;2023-04-03T09:58:37;4.85;;;2.10;;
76640;SDS011;65538;50.798;6.064;2023-04-03T10:01:03;3.67;;;1.70;;
76640;SDS011;65538;50.798;6.064;2023-04-03T10:03:30;6.70;;;2.00;;
76640;SDS011;65538;50.798;6.064;2023-04-03T10:05:57;7.07;;;2.25;;
76640;SDS011;65538;50.798;6.064;2023-04-03T10:08:30;5.45;;;1.90;;
76640;SDS011;65538;50.798;6.064;2023-04-03T10:11:07;6.38;;;1.90;;
76640;SDS011;65538;50.798;6.064;2023-04-03T10:13:32;4.40;;;1.73;;
76640;SDS011;65538;50.798;6.064;2023-04-03T10:16:03;4.93;;;2.17;;
76640;SDS011;65538;50.798;6.064;2023-04-03T10:20:59;7.00;;;2.05;;
76640;SDS011;65538;50.798;6.064;2023-04-03T10:23:30;6.05;;;2.25;;
76640;SDS011;65538;50.798;6.064;2023-04-03T10:28:31;5.68;;;2.20;;
76640;SDS011;65538;50.798;6.064;2023-04-03T10:33:46;5.50;;;2.00;;
76640;SDS011;65538;50.798;6.064;2023-04-03T10:39:24;6.57;;;1.67;;
76640;SDS011;65538;50.798;6.064;2023-04-03T10:41:43;4.95;;;1.70;;
76640;SDS011;65538;50.798;6.064;2023-04-03T10:44:17;4.75;;;1.48;;
76640;SDS011;65538;50.798;6.064;2023-04-03T10:46:49;8.45;;;1.80;;
76640;SDS011;65538;50.798;6.064;2023-04-03T10:52:20;5.63;;;1.50;;
76640;SDS011;65538;50.798;6.064;2023-04-03T10:54:53;6.28;;;1.60;;
76640;SDS011;65538;50.798;6.064;2023-04-03T10:57:21;7.75;;;1.63;;
76640;SDS011;65538;50.798;6.064;2023-04-03T11:02:39;6.30;;;1.55;;
76640;SDS011;65538;50.798;6.064;2023-04-03T11:05:13;3.97;;;1.55;;
76640;SDS011;65538;50.798;6.064;2023-04-03T11:07:41;4.43;;;1.52;;
76640;SDS011;65538;50.798;6.064;2023-04-03T11:10:13;5.95;;;1.50;;
76640;SDS011;65538;50.798;6.064;2023-04-03T11:12:42;5.50;;;1.30;;
76640;SDS011;65538;50.798;6.064;2023-04-03T11:15:12;8.55;;;1.48;;
76640;SDS011;65538;50.798;6.064;2023-04-03T11:17:39;3.97;;;1.30;;
76640;SDS011;65538;50.798;6.064;2023-04-03T11:22:51;3.55;;;1.40;;
76640;SDS011;65538;50.798;6.064;2023-04-03T11:25:21;3.03;;;0.98;;
76640;SDS011;65538;50.798;6.064;2023-04-03T11:30:24;7.32;;;1.67;;
76640;SDS011;65538;50.798;6.064;2023-04-03T11:32:54;3.53;;;1.05;;
76640;SDS011;65538;50.798;6.064;2023-04-03T11:35:21;5.00;;;1.33;;
76640;SDS011;65538;50.798;6.064;2023-04-03T11:37:48;6.85;;;1.30;;
76640;SDS011;65538;50.798;6.064;2023-04-03T11:42:42;5.18;;;1.42;;
76640;SDS011;65538;50.798;6.064;2023-04-03T11:51:00;5.03;;;1.58;;
76640;SDS011;65538;50.798;6.064;2023-04-03T11:53:28;5.63;;;1.63;;
76640;SDS011;65538;50.798;6.064;2023-04-03T11:55:55;5.22;;;1.17;;
76640;SDS011;65538;50.798;6.064;2023-04-03T11:58:24;4.72;;;1.33;;
76640;SDS011;65538;50.798;6.064;2023-04-03T12:00:58;4.00;;;1.30;;
76640;SDS011;65538;50.798;6.064;2023-04-03T12:05:55;5.43;;;1.50;;
76640;SDS011;65538;50.798;6.064;2023-04-03T12:08:26;4.88;;;1.50;;
76640;SDS011;65538;50.798;6.064;2023-04-03T12:18:55;4.50;;;1.30;;
76640;SDS011;65538;50.798;6.064;2023-04-03T12:26:31;3.67;;;1.10;;
76640;SDS011;65538;50.798;6.064;2023-04-03T12:28:57;3.67;;;1.23;;
76640;SDS011;65538;50.798;6.064;2023-04-03T12:31:23;3.83;;;1.10;;
76640;SDS011;65538;50.798;6.064;2023-04-03T12:36:41;4.72;;;1.30;;
76640;SDS011;65538;50.798;6.064;2023-04-03T12:39:13;5.07;;;1.40;;
76640;SDS011;65538;50.798;6.064;2023-04-03T12:41:48;4.07;;;1.27;;
76640;SDS011;65538;50.798;6.064;2023-04-03T12:47:00;2.60;;;1.10;;
76640;SDS011;65538;50.798;6.064;2023-04-03T12:51:54;3.53;;;1.63;;
76640;SDS011;65538;50.798;6.064;2023-04-03T12:54:21;5.20;;;1.20;;
76640;SDS011;65538;50.798;6.064;2023-04-03T12:56:47;4.93;;;1.23;;
76640;SDS011;65538;50.798;6.064;2023-04-03T12:59:14;3.90;;;1.33;;
76640;SDS011;65538;50.798;6.064;2023-04-03T13:01:40;3.40;;;1.10;;
76640;SDS011;65538;50.798;6.064;2023-04-03T13:04:05;4.43;;;1.33;;
76640;SDS011;65538;50.798;6.064;2023-04-03T13:06:32;3.55;;;1.15;;
76640;SDS011;65538;50.798;6.064;2023-04-03T13:09:00;6.35;;;1.77;;
76640;SDS011;65538;50.798;6.064;2023-04-03T13:11:27;3.40;;;1.50;;
76640;SDS011;65538;50.798;6.064;2023-04-03T13:13:56;5.15;;;1.40;;
76640;SDS011;65538;50.798;6.064;2023-04-03T13:16:22;3.75;;;1.17;;
76640;SDS011;65538;50.798;6.064;2023-04-03T13:18:51;5.13;;;1.00;;
76640;SDS011;65538;50.798;6.064;2023-04-03T13:21:19;2.90;;;1.10;;
76640;SDS011;65538;50.798;6.064;2023-04-03T13:23:47;3.03;;;1.17;;
76640;SDS011;65538;50.798;6.064;2023-04-03T13:26:15;3.72;;;1.50;;
76640;SDS011;65538;50.798;6.064;2023-04-03T13:31:32;4.10;;;1.20;;
76640;SDS011;65538;50.798;6.064;2023-04-03T13:36:41;4.33;;;1.50;;
76640;SDS011;65538;50.798;6.064;2023-04-03T13:41:50;5.83;;;1.53;;
76640;SDS011;65538;50.798;6.064;2023-04-03T13:46:47;3.45;;;1.60;;
76640;SDS011;65538;50.798;6.064;2023-04-03T13:51:44;2.78;;;1.17;;
76640;SDS011;65538;50.798;6.064;2023-04-03T13:54:16;3.90;;;1.57;;
76640;SDS011;65538;50.798;6.064;2023-04-03T13:56:42;2.80;;;1.30;;
76640;SDS011;65538;50.798;6.064;2023-04-03T14:04:11;4.10;;;1.42;;
76640;SDS011;65538;50.798;6.064;2023-04-03T14:06:37;6.13;;;1.30;;
76640;SDS011;65538;50.798;6.064;2023-04-03T14:09:02;4.87;;;1.60;;
76640;SDS011;65538;50.798;6.064;2023-04-03T14:11:29;3.33;;;1.55;;
76640;SDS011;65538;50.798;6.064;2023-04-03T14:13:55;3.42;;;1.58;;
76640;SDS011;65538;50.798;6.064;2023-04-03T14:16:22;2.85;;;1.40;;
76640;SDS011;65538;50.798;6.064;2023-04-03T14:18:48;4.30;;;1.60;;
76640;SDS011;65538;50.798;6.064;2023-04-03T14:21:15;3.40;;;1.30;;
76640;SDS011;65538;50.798;6.064;2023-04-03T14:23:40;4.13;;;1.30;;
76640;SDS011;65538;50.798;6.064;2023-04-03T14:26:11;4.40;;;1.85;;
76640;SDS011;65538;50.798;6.064;2023-04-03T14:28:36;5.63;;;1.70;;
76640;SDS011;65538;50.798;6.064;2023-04-03T14:31:02;4.93;;;1.50;;
76640;SDS011;65538;50.798;6.064;2023-04-03T14:33:27;4.87;;;1.53;;
76640;SDS011;65538;50.798;6.064;2023-04-03T14:35:56;5.13;;;1.30;;
76640;SDS011;65538;50.798;6.064;2023-04-03T14:38:25;3.17;;;1.30;;
76640;SDS011;65538;50.798;6.064;2023-04-03T14:40:51;2.75;;;1.10;;
76640;SDS011;65538;50.798;6.064;2023-04-03T14:43:16;7.83;;;1.87;;
76640;SDS011;65538;50.798;6.064;2023-04-03T14:45:42;4.22;;;1.92;;
76640;SDS011;65538;50.798;6.064;2023-04-03T14:48:09;4.47;;;1.20;;
76640;SDS011;65538;50.798;6.064;2023-04-03T14:50:37;4.93;;;1.60;;
76640;SDS011;65538;50.798;6.064;2023-04-03T14:53:02;2.27;;;1.10;;
76640;SDS011;65538;50.798;6.064;2023-04-03T14:55:28;3.37;;;1.30;;
76640;SDS011;65538;50.798;6.064;2023-04-03T14:57:53;4.47;;;1.83;;
76640;SDS011;65538;50.798;6.064;2023-04-03T15:00:19;3.73;;;1.40;;
76640;SDS011;65538;50.798;6.064;2023-04-03T15:02:45;4.38;;;1.50;;
76640;SDS011;65538;50.798;6.064;2023-04-03T15:05:11;2.65;;;1.35;;
76640;SDS011;65538;50.798;6.064;2023-04-03T15:07:37;4.18;;;1.30;;
76640;SDS011;65538;50.798;6.064;2023-04-03T15:10:15;4.72;;;1.10;;
76640;SDS011;65538;50.798;6.064;2023-04-03T15:12:41;4.22;;;1.65;;
76640;SDS011;65538;50.798;6.064;2023-04-03T15:15:07;3.92;;;1.55;;
76640;SDS011;65538;50.798;6.064;2023-04-03T15:17:32;7.20;;;2.17;;
76640;SDS011;65538;50.798;6.064;2023-04-03T15:19:59;4.32;;;2.35;;
76640;SDS011;65538;50.798;6.064;2023-04-03T15:22:24;3.30;;;1.85;;
76640;SDS011;65538;50.798;6.064;2023-04-03T15:24:49;3.88;;;1.35;;
76640;SDS011;65538;50.798;6.064;2023-04-03T15:27:15;2.70;;;1.30;;
76640;SDS011;65538;50.798;6.064;2023-04-03T15:29:41;5.15;;;1.63;;
76640;SDS011;65538;50.798;6.064;2023-04-03T15:32:08;2.85;;;1.40;;
76640;SDS011;65538;50.798;6.064;2023-04-03T15:34:34;2.85;;;1.38;;
76640;SDS011;65538;50.798;6.064;2023-04-03T15:37:00;3.50;;;1.38;;
76640;SDS011;65538;50.798;6.064;2023-04-03T15:39:25;3.13;;;1.60;;
76640;SDS011;65538;50.798;6.064;2023-04-03T15:41:51;3.38;;;1.50;;
76640;SDS011;65538;50.798;6.064;2023-04-03T15:44:17;3.70;;;1.42;;
76640;SDS011;65538;50.798;6.064;2023-04-03T15:46:42;3.80;;;1.70;;
76640;SDS011;65538;50.798;6.064;2023-04-03T15:49:07;5.97;;;2.20;;
76640;SDS011;65538;50.798;6.064;2023-04-03T15:51:33;3.17;;;1.37;;
76640;SDS011;65538;50.798;6.064;2023-04-03T15:53:58;3.93;;;1.40;;
76640;SDS011;65538;50.798;6.064;2023-04-03T15:56:23;5.40;;;1.50;;
76640;SDS011;65538;50.798;6.064;2023-04-03T15:58:48;3.13;;;1.33;;
76640;SDS011;65538;50.798;6.064;2023-04-03T16:01:14;5.30;;;1.60;;
76640;SDS011;65538;50.798;6.064;2023-04-03T16:03:40;2.90;;;1.50;;
76640;SDS011;65538;50.798;6.064;2023-04-03T16:06:09;3.47;;;1.45;;
76640;SDS011;65538;50.798;6.064;2023-04-03T16:08:35;3.30;;;1.20;;
76640;SDS011;65538;50.798;6.064;2023-04-03T16:11:01;3.97;;;1.10;;
76640;SDS011;65538;50.798;6.064;2023-04-03T16:13:27;3.55;;;1.25;;
76640;SDS011;65538;50.798;6.064;2023-04-03T16:15:52;2.60;;;0.90;;
76640;SDS011;65538;50.798;6.064;2023-04-03T16:18:17;3.77;;;1.00;;
76640;SDS011;65538;50.798;6.064;2023-04-03T16:20:43;5.00;;;1.20;;
76640;SDS011;65538;50.798;6.064;2023-04-03T16:23:08;4.03;;;1.03;;
76640;SDS011;65538;50.798;6.064;2023-04-03T16:25:34;4.07;;;1.00;;
76640;SDS011;65538;50.798;6.064;2023-04-03T16:27:59;3.47;;;0.90;;
76640;SDS011;65538;50.798;6.064;2023-04-03T16:30:24;3.17;;;1.10;;
76640;SDS011;65538;50.798;6.064;2023-04-03T16:32:50;4.43;;;2.38;;
76640;SDS011;65538;50.798;6.064;2023-04-03T16:35:15;3.73;;;1.23;;
76640;SDS011;65538;50.798;6.064;2023-04-03T16:37:40;2.88;;;1.30;;
76640;SDS011;65538;50.798;6.064;2023-04-03T16:40:06;3.50;;;0.87;;
76640;SDS011;65538;50.798;6.064;2023-04-03T16:42:32;4.80;;;1.00;;
76640;SDS011;65538;50.798;6.064;2023-04-03T16:44:57;4.88;;;1.10;;
76640;SDS011;65538;50.798;6.064;2023-04-03T16:47:24;7.97;;;1.23;;
76640;SDS011;65538;50.798;6.064;2023-04-03T16:49:50;2.53;;;0.97;;
76640;SDS011;65538;50.798;6.064;2023-04-03T16:52:15;3.77;;;1.40;;
76640;SDS011;65538;50.798;6.064;2023-04-03T16:54:40;3.13;;;1.00;;
76640;SDS011;65538;50.798;6.064;2023-04-03T16:57:08;4.03;;;1.17;;
76640;SDS011;65538;50.798;6.064;2023-04-03T16:59:34;5.13;;;1.55;;
76640;SDS011;65538;50.798;6.064;2023-04-03T17:01:59;3.57;;;1.13;;
76640;SDS011;65538;50.798;6.064;2023-04-03T17:04:24;4.07;;;1.15;;
76640;SDS011;65538;50.798;6.064;2023-04-03T17:06:50;4.13;;;1.10;;
76640;SDS011;65538;50.798;6.064;2023-04-03T17:09:17;4.63;;;1.30;;
76640;SDS011;65538;50.798;6.064;2023-04-03T17:11:48;2.83;;;1.42;;
76640;SDS011;65538;50.798;6.064;2023-04-03T17:14:34;3.88;;;1.10;;
76640;SDS011;65538;50.798;6.064;2023-04-03T17:17:02;4.22;;;1.10;;
76640;SDS011;65538;50.798;6.064;2023-04-03T17:19:28;4.65;;;1.48;;
76640;SDS011;65538;50.798;6.064;2023-04-03T17:21:54;8.45;;;1.48;;
76640;SDS011;65538;50.798;6.064;2023-04-03T17:24:20;5.00;;;1.27;;
76640;SDS011;65538;50.798;6.064;2023-04-03T17:26:45;6.90;;;1.55;;
76640;SDS011;65538;50.798;6.064;2023-04-03T17:29:14;4.37;;;1.27;;
76640;SDS011;65538;50.798;6.064;2023-04-03T17:31:39;5.13;;;1.38;;
76640;SDS011;65538;50.798;6.064;2023-04-03T17:34:05;3.95;;;1.10;;
76640;SDS011;65538;50.798;6.064;2023-04-03T17:36:33;4.85;;;1.70;;
76640;SDS011;65538;50.798;6.064;2023-04-03T17:38:58;6.80;;;1.40;;
76640;SDS011;65538;50.798;6.064;2023-04-03T17:41:25;7.22;;;1.63;;
76640;SDS011;65538;50.798;6.064;2023-04-03T17:43:51;4.63;;;1.23;;
76640;SDS011;65538;50.798;6.064;2023-04-03T17:46:18;4.30;;;1.10;;
76640;SDS011;65538;50.798;6.064;2023-04-03T17:48:43;7.77;;;1.93;;
76640;SDS011;65538;50.798;6.064;2023-04-03T17:51:13;5.82;;;1.10;;
76640;SDS011;65538;50.798;6.064;2023-04-03T17:53:39;5.40;;;1.23;;
76640;SDS011;65538;50.798;6.064;2023-04-03T17:56:05;3.80;;;1.33;;
76640;SDS011;65538;50.798;6.064;2023-04-03T17:58:31;4.40;;;1.17;;
76640;SDS011;65538;50.798;6.064;2023-04-03T18:00:56;5.13;;;1.10;;
76640;SDS011;65538;50.798;6.064;2023-04-03T18:03:22;4.72;;;1.60;;
76640;SDS011;65538;50.798;6.064;2023-04-03T18:05:47;5.33;;;1.17;;
76640;SDS011;65538;50.798;6.064;2023-04-03T18:08:14;4.95;;;0.95;;
76640;SDS011;65538;50.798;6.064;2023-04-03T18:10:41;3.72;;;1.13;;
76640;SDS011;65538;50.798;6.064;2023-04-03T18:13:06;9.35;;;1.25;;
76640;SDS011;65538;50.798;6.064;2023-04-03T18:15:32;4.20;;;1.17;;
76640;SDS011;65538;50.798;6.064;2023-04-03T18:17:57;7.20;;;1.13;;
76640;SDS011;65538;50.798;6.064;2023-04-03T18:20:22;4.23;;;1.07;;
76640;SDS011;65538;50.798;6.064;2023-04-03T18:22:48;4.82;;;1.20;;
76640;SDS011;65538;50.798;6.064;2023-04-03T18:25:14;4.72;;;1.15;;
76640;SDS011;65538;50.798;6.064;2023-04-03T18:27:41;5.50;;;1.30;;
76640;SDS011;65538;50.798;6.064;2023-04-03T18:30:08;5.22;;;1.52;;
76640;SDS011;65538;50.798;6.064;2023-04-03T18:32:34;4.35;;;1.30;;
76640;SDS011;65538;50.798;6.064;2023-04-03T18:35:00;7.85;;;1.35;;
76640;SDS011;65538;50.798;6.064;2023-04-03T18:37:25;3.73;;;1.20;;
76640;SDS011;65538;50.798;6.064;2023-04-03T18:39:50;7.43;;;1.52;;
76640;SDS011;65538;50.798;6.064;2023-04-03T18:42:17;4.53;;;1.40;;
76640;SDS011;65538;50.798;6.064;2023-04-03T18:44:43;5.80;;;1.20;;
76640;SDS011;65538;50.798;6.064;2023-04-03T18:47:09;6.97;;;1.40;;
76640;SDS011;65538;50.798;6.064;2023-04-03T18:49:36;5.40;;;1.40;;
76640;SDS011;65538;50.798;6.064;2023-04-03T18:52:02;3.63;;;1.23;;
76640;SDS011;65538;50.798;6.064;2023-04-03T18:54:27;3.50;;;1.30;;
76640;SDS011;65538;50.798;6.064;2023-04-03T18:56:52;3.23;;;1.40;;
76640;SDS011;65538;50.798;6.064;2023-04-03T18:59:18;5.57;;;1.37;;
76640;SDS011;65538;50.798;6.064;2023-04-03T19:01:43;4.97;;;1.70;;
76640;SDS011;65538;50.798;6.064;2023-04-03T19:04:08;4.47;;;1.80;;
76640;SDS011;65538;50.798;6.064;2023-04-03T19:06:33;5.47;;;1.30;;
76640;SDS011;65538;50.798;6.064;2023-04-03T19:08:59;5.85;;;1.38;;
76640;SDS011;65538;50.798;6.064;2023-04-03T19:11:25;5.50;;;1.70;;
76640;SDS011;65538;50.798;6.064;2023-04-03T19:13:51;5.53;;;1.30;;