sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5595;BME280;1003;48.002;7.788;2022-10-22T00:02:19;109707.00;;;13.61;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T00:04:46;110203.53;;;13.61;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T00:07:16;110204.72;;;13.63;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T00:09:44;110306.56;;;13.77;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T00:12:12;110421.38;;;13.87;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T00:14:39;110191.59;;;13.71;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T00:17:07;110300.28;;;13.64;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T00:19:34;110249.13;;;13.61;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T00:22:01;109430.72;;;13.59;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T00:24:32;110054.31;;;13.57;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T00:26:59;110220.81;;;13.58;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T00:29:27;110261.59;;;13.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T00:31:54;110164.41;;;13.64;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T00:34:22;110017.69;;;13.66;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T00:36:50;109965.19;;;13.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T00:39:20;109909.66;;;13.61;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T00:41:52;110144.84;;;13.63;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T00:45:15;110151.53;;;13.69;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T00:47:48;110172.25;;;13.72;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T00:50:21;110147.88;;;13.78;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T00:52:49;110179.66;;;13.81;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T00:55:18;110128.94;;;13.70;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T00:57:48;110018.59;;;13.61;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T01:00:16;110015.13;;;13.55;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T01:02:43;109926.75;;;13.51;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T01:05:11;109875.13;;;13.45;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T01:07:43;109939.16;;;13.44;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T01:10:23;109951.38;;;13.41;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T01:13:08;109939.38;;;13.39;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T01:15:50;109932.72;;;13.40;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T01:18:29;109958.03;;;13.40;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T01:21:09;109936.19;;;13.41;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T01:24:14;109966.09;;;13.60;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T01:27:19;109982.22;;;13.60;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T01:29:56;109016.34;;;13.54;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T01:32:26;109962.19;;;13.51;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T01:35:06;110037.22;;;13.45;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T01:37:42;110051.75;;;13.46;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T01:40:12;110174.53;;;13.59;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T01:42:41;110190.69;;;13.71;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T01:45:12;110281.50;;;13.79;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T01:47:54;110368.63;;;13.85;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T01:51:00;110285.41;;;13.82;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T01:53:41;110274.31;;;13.76;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T01:56:32;110216.94;;;13.71;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T01:59:07;110178.91;;;13.60;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T02:01:48;110137.66;;;13.55;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T02:04:25;110101.53;;;13.56;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T02:06:58;110065.59;;;13.59;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T02:09:30;110079.66;;;13.62;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T02:12:02;110090.22;;;13.60;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T02:14:33;110061.66;;;13.61;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T02:17:08;110063.75;;;13.63;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T02:19:43;109866.38;;;13.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T02:22:13;110011.94;;;13.61;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T02:24:40;109958.97;;;13.57;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T02:27:15;109904.88;;;13.57;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T02:29:54;109913.13;;;13.56;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T02:32:30;109942.84;;;13.57;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T02:34:59;110036.09;;;13.59;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T02:37:28;109881.38;;;13.58;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T02:39:55;109964.03;;;13.63;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T02:42:24;109929.28;;;13.62;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T02:44:52;109893.34;;;13.59;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T02:47:19;109882.50;;;13.54;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T02:49:47;109892.41;;;13.53;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T02:52:14;109894.03;;;13.58;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T02:54:41;109900.47;;;13.56;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T02:57:08;109870.75;;;13.49;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T02:59:35;109857.66;;;13.46;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T03:02:02;109830.72;;;13.41;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T03:04:30;109940.53;;;13.42;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T03:06:59;109819.00;;;13.36;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T03:09:26;109897.22;;;13.34;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T03:11:53;109713.78;;;13.32;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T03:14:20;109658.09;;;13.32;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T03:16:47;109767.19;;;13.28;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T03:19:14;109709.44;;;13.26;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T03:21:48;109740.72;;;13.32;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T03:24:22;109714.72;;;13.27;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T03:26:51;109739.34;;;13.23;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T03:29:21;109685.47;;;13.18;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T03:31:49;109684.34;;;13.16;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T03:34:16;109627.97;;;13.06;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T03:36:43;109429.72;;;13.00;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T03:39:13;109608.91;;;12.91;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T03:41:44;109607.81;;;12.83;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T03:44:12;109522.28;;;12.75;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T03:46:40;109331.22;;;12.72;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T03:49:07;109255.13;;;12.70;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T03:51:34;109270.97;;;12.69;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T03:54:01;109139.97;;;12.67;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T03:56:29;109243.91;;;12.63;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T03:58:59;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T04:01:28;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T04:03:55;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T04:06:23;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T04:08:50;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T04:11:17;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T04:13:44;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T04:16:15;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T04:18:44;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T04:21:15;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T04:23:44;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T04:26:12;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T04:28:40;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T04:31:08;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T04:33:38;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T04:36:07;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T04:38:34;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T04:41:10;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T04:43:37;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T04:46:05;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T04:48:34;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T04:51:03;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T04:53:31;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T04:56:08;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T04:58:37;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T05:01:12;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T05:03:41;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T05:06:10;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T05:08:37;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T05:11:11;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T05:13:39;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T05:16:06;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T05:18:35;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T05:21:02;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T05:23:31;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T05:26:01;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T05:28:28;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T05:30:58;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T05:33:25;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T05:35:53;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T05:38:21;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T05:40:59;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T05:43:26;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T05:45:53;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T05:48:21;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T05:50:48;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T05:53:17;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T05:55:44;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T05:58:13;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T06:00:40;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T06:03:07;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T06:05:36;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T06:08:04;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T06:10:31;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T06:12:58;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T06:15:27;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T06:17:54;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T06:20:21;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T06:22:48;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T06:25:15;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T06:27:43;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T06:30:10;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T06:32:39;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T06:35:06;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T06:37:33;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T06:40:01;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T06:42:28;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T06:44:55;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T06:47:22;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T06:49:50;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T06:52:17;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T06:54:44;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T06:57:11;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T06:59:38;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T07:02:05;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T07:07:00;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T07:09:28;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T07:11:55;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T07:14:22;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T07:16:49;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T07:19:16;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T07:21:43;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T07:24:12;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T07:26:39;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T07:29:06;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T07:31:34;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T07:34:01;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T07:36:28;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T07:38:57;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T07:41:27;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T07:43:55;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T07:46:23;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T07:48:51;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T07:51:18;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T07:53:45;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T07:56:12;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T07:58:41;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T08:01:08;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T08:03:35;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T08:06:02;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T08:08:29;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T08:10:58;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T08:13:26;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T08:15:57;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T08:18:24;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T08:20:52;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T08:23:20;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T08:25:47;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T08:28:14;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T08:30:41;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T08:33:12;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T08:35:39;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T08:38:06;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T08:40:38;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T08:43:36;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T08:46:24;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T08:48:59;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T08:51:33;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T08:54:30;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T08:57:32;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T09:00:10;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T09:02:55;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T09:05:38;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T09:08:11;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T09:10:52;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T09:13:22;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T09:15:55;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T09:18:35;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T09:21:19;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T09:24:02;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T09:26:35;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T09:29:03;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T09:31:32;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T09:34:00;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T09:36:34;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T09:39:01;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T09:41:29;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T09:43:57;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T09:46:28;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T09:49:05;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T09:51:49;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T09:54:19;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T09:56:56;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T09:59:30;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T10:02:08;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T10:04:41;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T10:07:19;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T10:09:47;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T10:12:28;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T10:15:10;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T10:17:48;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T10:20:31;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T10:23:13;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T10:25:54;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T10:28:41;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T10:31:19;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T10:34:10;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T10:36:51;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T10:39:29;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T10:42:07;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T10:44:56;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T10:47:47;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T10:50:26;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T10:53:09;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T10:55:52;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T10:58:33;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T11:01:17;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T11:04:44;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T11:07:22;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T11:09:56;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T11:12:31;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T11:15:07;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T11:17:40;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T11:20:18;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T11:22:53;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T11:25:26;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T11:28:01;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T11:30:34;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T11:33:08;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T11:35:40;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T11:38:14;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T11:40:46;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T11:43:29;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T11:46:07;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T11:48:37;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T11:51:31;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T11:54:02;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T11:56:57;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T11:59:46;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T12:02:39;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T12:05:35;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T12:08:19;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T12:11:13;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T12:14:01;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T12:16:37;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T12:19:14;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T12:21:46;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T12:24:19;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T12:26:47;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T12:29:20;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T12:31:48;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T12:34:18;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T12:36:49;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T12:39:21;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T12:41:51;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T12:44:19;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T12:46:48;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T12:49:20;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T12:51:48;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T12:54:28;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T12:56:56;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T12:59:28;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T13:01:56;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T13:04:35;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T13:07:16;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T13:09:49;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T13:12:25;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T13:14:52;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T13:17:38;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T13:20:18;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T13:22:55;58487.91;;;-144.65;100.00
5595;BME280;1003;48.002;7.788;2022-10-22T13:25:28;58487.91;;;-144.65;100.00