sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21849;DHT22;11089;49.852;19.700;2023-10-13T00:00:44;15.70;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T00:03:45;15.70;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T00:06:46;15.70;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T00:09:47;15.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T00:12:48;15.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T00:15:52;15.90;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T00:18:56;15.90;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T00:21:59;15.90;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T00:25:09;15.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T00:28:19;15.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T00:31:27;15.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T00:34:34;15.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T00:37:38;15.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T00:40:45;15.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T00:43:52;15.90;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T00:47:10;15.90;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T00:50:17;15.90;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T00:53:18;15.90;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T00:56:22;15.90;4.80
21849;DHT22;11089;49.852;19.700;2023-10-13T00:59:27;15.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T01:02:28;15.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T01:05:43;15.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T01:08:47;15.70;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T01:11:54;15.70;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T01:14:56;15.70;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T01:18:11;15.50;72.30
21849;DHT22;11089;49.852;19.700;2023-10-13T01:21:14;15.40;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T01:24:16;15.30;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T01:27:20;15.30;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T01:30:27;15.20;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T01:33:28;15.30;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T01:36:30;15.20;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T01:39:36;15.20;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T01:42:37;15.20;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T01:45:38;15.20;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T01:48:50;15.20;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T01:51:54;15.10;64.40
21849;DHT22;11089;49.852;19.700;2023-10-13T01:54:55;15.00;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T01:57:58;15.00;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T02:00:59;14.90;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T02:04:01;14.90;3.10
21849;DHT22;11089;49.852;19.700;2023-10-13T02:07:07;14.90;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T02:10:11;14.90;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T02:13:14;14.70;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T02:16:19;14.60;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T02:19:23;14.70;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T02:22:28;14.70;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T02:25:30;14.70;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T02:28:43;14.60;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T02:31:51;14.70;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T02:34:57;14.70;56.90
21849;DHT22;11089;49.852;19.700;2023-10-13T02:38:08;14.70;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T02:41:15;14.70;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T02:44:30;14.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T02:47:32;14.80;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T02:50:33;14.70;27.70
21849;DHT22;11089;49.852;19.700;2023-10-13T02:53:34;14.70;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T02:56:35;14.70;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T02:59:37;14.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T03:02:40;14.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T03:05:59;14.90;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T03:09:09;14.90;15.50
21849;DHT22;11089;49.852;19.700;2023-10-13T03:12:19;15.00;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T03:15:20;15.10;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T03:18:29;15.10;93.60
21849;DHT22;11089;49.852;19.700;2023-10-13T03:21:34;15.20;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T03:24:38;15.30;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T03:27:46;15.30;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T03:30:53;15.30;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T03:33:54;15.30;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T03:37:00;15.20;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T03:40:13;15.10;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T03:43:23;15.10;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T03:46:24;15.00;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T03:49:27;15.00;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T03:52:29;15.10;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T03:55:36;15.10;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T03:58:38;15.20;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T04:01:40;15.20;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T04:04:43;15.20;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T04:07:49;15.20;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T04:11:04;15.30;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T04:14:18;15.30;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T04:17:45;15.30;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T04:20:53;15.30;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T04:24:11;15.20;49.80
21849;DHT22;11089;49.852;19.700;2023-10-13T04:27:18;15.30;93.30
21849;DHT22;11089;49.852;19.700;2023-10-13T04:30:36;15.20;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T04:33:53;15.20;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T04:36:56;15.30;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T04:40:18;15.30;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T04:43:26;15.30;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T04:46:33;15.30;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T04:50:02;15.30;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T04:53:23;15.30;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T04:56:37;15.30;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T05:00:00;15.30;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T05:03:14;15.40;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T05:06:38;15.40;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T05:09:45;15.40;12.70
21849;DHT22;11089;49.852;19.700;2023-10-13T05:12:59;15.40;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T05:16:14;15.40;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T05:19:29;15.40;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T05:22:44;15.40;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T05:26:02;15.50;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T05:29:16;15.50;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T05:32:30;15.50;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T05:35:45;15.50;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T05:39:00;15.50;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T05:42:14;15.60;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T05:45:29;15.60;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T05:48:44;15.60;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T05:51:58;15.60;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T05:55:07;15.70;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T05:58:21;15.70;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T06:01:36;15.70;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T06:04:50;15.80;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T06:08:05;15.80;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T06:11:22;15.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T06:14:37;15.80;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T06:17:52;15.80;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T06:21:06;15.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T06:24:21;15.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T06:27:35;15.90;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T06:30:57;15.90;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T06:33:58;15.90;25.70
21849;DHT22;11089;49.852;19.700;2023-10-13T06:36:59;16.00;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T06:40:08;16.00;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T06:43:23;15.90;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T06:46:25;16.00;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T06:49:28;16.00;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T06:52:30;16.00;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T06:55:31;16.00;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T06:58:36;16.00;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T07:01:40;16.10;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T07:04:42;16.00;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T07:07:44;16.10;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T07:10:49;16.10;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T07:13:52;16.10;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T07:17:02;16.20;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T07:20:04;16.20;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T07:23:19;16.20;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T07:26:20;16.20;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T07:29:24;16.30;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T07:32:25;16.30;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T07:35:27;16.40;74.30
21849;DHT22;11089;49.852;19.700;2023-10-13T07:38:31;16.40;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T07:41:38;16.50;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T07:44:42;16.60;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T07:47:49;16.70;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T07:51:02;16.90;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T07:54:16;17.10;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T07:57:23;17.10;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T08:00:33;17.70;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T08:03:48;17.90;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T08:07:05;17.90;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T08:10:15;18.00;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T08:13:17;18.10;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T08:16:21;18.40;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T08:19:24;18.90;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T08:22:28;20.50;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T08:25:36;21.10;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T08:28:50;21.90;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T08:31:55;22.10;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T08:35:15;21.50;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T08:38:29;21.00;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T08:41:31;21.20;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T08:44:32;23.90;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T08:47:34;25.10;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T08:50:45;27.40;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T08:53:51;29.00;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T08:56:59;28.50;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T09:00:09;26.70;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T09:03:24;25.70;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T09:06:39;25.40;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T09:09:47;25.20;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T09:12:54;25.10;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T09:16:12;26.80;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T09:19:49;26.80;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T09:22:52;25.80;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T09:26:05;26.30;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T09:29:19;27.50;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T09:32:20;31.20;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T09:35:21;31.30;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T09:38:28;32.20;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T09:41:29;34.80;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T09:44:33;36.60;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T09:47:36;36.80;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T09:50:43;36.10;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T09:54:03;37.00;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T09:57:16;39.00;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T10:00:20;39.30;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T10:03:48;38.80;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T10:07:08;38.50;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T10:10:09;40.10;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T10:13:46;41.50;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T10:20:04;39.50;7.10
21849;DHT22;11089;49.852;19.700;2023-10-13T10:23:26;39.80;1.80
21849;DHT22;11089;49.852;19.700;2023-10-13T10:26:29;40.90;4.60
21849;DHT22;11089;49.852;19.700;2023-10-13T10:29:30;36.60;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T10:32:34;33.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T10:35:35;34.20;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T10:38:37;36.10;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T10:41:41;38.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T10:44:49;40.50;1.10
21849;DHT22;11089;49.852;19.700;2023-10-13T10:47:55;39.50;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T10:51:00;36.10;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T10:54:18;34.60;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T10:57:19;33.60;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T11:00:20;31.50;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T11:03:22;30.00;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T11:06:24;29.10;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T11:09:31;27.90;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T11:12:32;26.60;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T11:15:41;26.40;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T11:18:45;26.30;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T11:21:48;26.20;3.70
21849;DHT22;11089;49.852;19.700;2023-10-13T11:24:49;26.30;3.30
21849;DHT22;11089;49.852;19.700;2023-10-13T11:27:50;26.30;5.70
21849;DHT22;11089;49.852;19.700;2023-10-13T11:30:51;25.70;4.80
21849;DHT22;11089;49.852;19.700;2023-10-13T11:33:52;25.40;5.30
21849;DHT22;11089;49.852;19.700;2023-10-13T11:36:57;25.40;26.80
21849;DHT22;11089;49.852;19.700;2023-10-13T11:40:15;25.60;11.30
21849;DHT22;11089;49.852;19.700;2023-10-13T11:43:46;25.80;8.70
21849;DHT22;11089;49.852;19.700;2023-10-13T11:46:53;25.40;11.20
21849;DHT22;11089;49.852;19.700;2023-10-13T11:49:57;25.80;13.30
21849;DHT22;11089;49.852;19.700;2023-10-13T11:53:00;25.70;14.80
21849;DHT22;11089;49.852;19.700;2023-10-13T11:56:04;25.60;17.50
21849;DHT22;11089;49.852;19.700;2023-10-13T11:59:10;25.60;17.80
21849;DHT22;11089;49.852;19.700;2023-10-13T12:02:25;25.60;19.80
21849;DHT22;11089;49.852;19.700;2023-10-13T12:05:26;25.80;19.40
21849;DHT22;11089;49.852;19.700;2023-10-13T12:08:38;25.80;18.20
21849;DHT22;11089;49.852;19.700;2023-10-13T12:11:49;26.20;20.20
21849;DHT22;11089;49.852;19.700;2023-10-13T12:14:55;27.70;20.30
21849;DHT22;11089;49.852;19.700;2023-10-13T12:17:56;28.20;13.40
21849;DHT22;11089;49.852;19.700;2023-10-13T12:20:58;27.30;12.40
21849;DHT22;11089;49.852;19.700;2023-10-13T12:24:01;26.90;15.70
21849;DHT22;11089;49.852;19.700;2023-10-13T12:27:03;26.40;14.10
21849;DHT22;11089;49.852;19.700;2023-10-13T12:30:19;26.10;17.20
21849;DHT22;11089;49.852;19.700;2023-10-13T12:33:36;26.20;17.30
21849;DHT22;11089;49.852;19.700;2023-10-13T12:36:43;26.90;17.20
21849;DHT22;11089;49.852;19.700;2023-10-13T12:39:54;26.20;17.80
21849;DHT22;11089;49.852;19.700;2023-10-13T12:43:08;25.80;24.10
21849;DHT22;11089;49.852;19.700;2023-10-13T12:46:23;25.30;28.60
21849;DHT22;11089;49.852;19.700;2023-10-13T12:49:38;24.80;28.50
21849;DHT22;11089;49.852;19.700;2023-10-13T12:52:42;24.30;30.90
21849;DHT22;11089;49.852;19.700;2023-10-13T12:55:46;24.10;39.60
21849;DHT22;11089;49.852;19.700;2023-10-13T12:58:47;24.00;48.80
21849;DHT22;11089;49.852;19.700;2023-10-13T13:01:54;24.00;44.80
21849;DHT22;11089;49.852;19.700;2023-10-13T13:04:56;23.90;47.10
21849;DHT22;11089;49.852;19.700;2023-10-13T13:08:03;23.80;51.20
21849;DHT22;11089;49.852;19.700;2023-10-13T13:11:05;23.70;51.20
21849;DHT22;11089;49.852;19.700;2023-10-13T13:14:07;23.60;50.70
21849;DHT22;11089;49.852;19.700;2023-10-13T13:17:12;23.50;55.90
21849;DHT22;11089;49.852;19.700;2023-10-13T13:20:13;23.40;60.10
21849;DHT22;11089;49.852;19.700;2023-10-13T13:23:34;23.30;73.80
21849;DHT22;11089;49.852;19.700;2023-10-13T13:26:35;23.10;85.80
21849;DHT22;11089;49.852;19.700;2023-10-13T13:29:36;23.10;93.50
21849;DHT22;11089;49.852;19.700;2023-10-13T13:32:39;22.90;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T13:35:41;22.80;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T13:38:48;22.60;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T13:41:50;22.50;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T13:44:57;22.50;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T13:48:00;22.50;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T13:51:08;22.40;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T13:54:16;22.30;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T13:57:17;22.20;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T14:00:19;22.00;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T14:03:50;21.90;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T14:06:51;21.80;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T14:09:52;21.80;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T14:12:53;21.70;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T14:15:54;21.70;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T14:18:57;21.70;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T14:21:59;21.50;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T14:25:06;21.40;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T14:28:09;21.40;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T14:31:12;21.30;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T14:34:14;21.30;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T14:37:15;21.30;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T14:40:26;21.40;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T14:43:29;21.40;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T14:46:30;21.40;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T14:49:31;21.30;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T14:52:32;21.30;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T14:55:33;21.20;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T14:58:39;21.20;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T15:01:43;21.20;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T15:04:44;21.10;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T15:07:48;21.00;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T15:10:49;21.00;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T15:13:50;20.90;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T15:16:53;20.70;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T15:19:54;20.70;7.50
21849;DHT22;11089;49.852;19.700;2023-10-13T15:22:55;20.70;49.10
21849;DHT22;11089;49.852;19.700;2023-10-13T15:26:03;20.60;73.20
21849;DHT22;11089;49.852;19.700;2023-10-13T15:29:10;20.60;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T15:32:13;20.50;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T15:35:39;20.40;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T15:38:40;20.30;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T15:41:41;20.20;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T15:44:42;20.20;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T15:47:45;20.20;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T15:50:46;20.10;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T15:53:50;20.10;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T15:56:52;20.10;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T15:59:53;20.00;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T16:02:55;19.90;21.20
21849;DHT22;11089;49.852;19.700;2023-10-13T16:05:57;19.80;3.40
21849;DHT22;11089;49.852;19.700;2023-10-13T16:08:58;19.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T16:12:00;19.80;49.70
21849;DHT22;11089;49.852;19.700;2023-10-13T16:15:00;19.70;32.60
21849;DHT22;11089;49.852;19.700;2023-10-13T16:18:02;19.70;70.80
21849;DHT22;11089;49.852;19.700;2023-10-13T16:21:07;19.70;76.00
21849;DHT22;11089;49.852;19.700;2023-10-13T16:24:08;19.60;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T16:27:12;19.60;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T16:30:14;19.60;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T16:33:15;19.50;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T16:36:18;19.50;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T16:39:22;19.40;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T16:42:23;19.40;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T16:45:24;19.40;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T16:48:26;19.40;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T16:51:31;19.30;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T16:54:32;19.30;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T16:57:36;19.30;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T17:00:39;19.40;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T17:03:43;19.30;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T17:06:47;19.30;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T17:09:48;19.20;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T17:12:49;19.20;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T17:15:50;19.20;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T17:18:51;19.20;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T17:21:52;19.10;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T17:24:53;19.10;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T17:27:54;19.00;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T17:30:55;19.00;74.00
21849;DHT22;11089;49.852;19.700;2023-10-13T17:33:56;19.00;37.30
21849;DHT22;11089;49.852;19.700;2023-10-13T17:37:00;19.00;33.30
21849;DHT22;11089;49.852;19.700;2023-10-13T17:40:02;19.00;1.80
21849;DHT22;11089;49.852;19.700;2023-10-13T17:43:04;18.90;12.40
21849;DHT22;11089;49.852;19.700;2023-10-13T17:46:06;18.90;38.70
21849;DHT22;11089;49.852;19.700;2023-10-13T17:49:08;18.90;83.20
21849;DHT22;11089;49.852;19.700;2023-10-13T17:52:09;18.80;97.10
21849;DHT22;11089;49.852;19.700;2023-10-13T17:55:10;18.80;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T17:58:11;18.70;99.90
21849;DHT22;11089;49.852;19.700;2023-10-13T18:01:14;18.80;95.70
21849;DHT22;11089;49.852;19.700;2023-10-13T18:04:19;18.80;47.80
21849;DHT22;11089;49.852;19.700;2023-10-13T18:07:21;18.80;73.70
21849;DHT22;11089;49.852;19.700;2023-10-13T18:10:24;18.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T18:13:25;18.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T18:16:26;18.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T18:19:27;18.70;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T18:22:28;18.70;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T18:25:29;18.70;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T18:28:32;18.70;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T18:31:36;18.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T18:34:38;18.70;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T18:37:39;18.70;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T18:40:42;18.70;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T18:43:43;18.70;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T18:46:44;18.70;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T18:49:46;18.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T18:52:46;18.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T18:55:47;18.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T18:58:51;18.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T19:01:55;18.80;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T19:04:57;18.90;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T19:07:58;18.90;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T19:11:06;19.00;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T19:14:12;19.10;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T19:17:13;19.10;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T19:20:16;19.10;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T19:23:17;19.10;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T19:26:21;19.00;1.00
21849;DHT22;11089;49.852;19.700;2023-10-13T19:29:22;19.00;1.00