sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28456;BME280;15682;56.742;38.866;2022-10-10T00:00:43;99810.0;;;9.3;93.5
28456;BME280;15682;56.742;38.866;2022-10-10T00:02:43;99810.0;;;9.3;91.5
28456;BME280;15682;56.742;38.866;2022-10-10T00:04:44;99810.0;;;9.2;93.4
28456;BME280;15682;56.742;38.866;2022-10-10T00:06:44;99810.0;;;9.1;92.7
28456;BME280;15682;56.742;38.866;2022-10-10T00:08:44;99820.0;;;9.1;92.1
28456;BME280;15682;56.742;38.866;2022-10-10T00:10:44;99820.0;;;9.1;92.9
28456;BME280;15682;56.742;38.866;2022-10-10T00:12:44;99820.0;;;9.1;94.0
28456;BME280;15682;56.742;38.866;2022-10-10T00:14:44;99820.0;;;9.1;92.0
28456;BME280;15682;56.742;38.866;2022-10-10T00:16:44;99820.0;;;9.2;93.6
28456;BME280;15682;56.742;38.866;2022-10-10T00:18:45;99820.0;;;9.2;92.9
28456;BME280;15682;56.742;38.866;2022-10-10T00:20:45;99820.0;;;9.2;93.8
28456;BME280;15682;56.742;38.866;2022-10-10T00:22:45;99820.0;;;9.2;92.6
28456;BME280;15682;56.742;38.866;2022-10-10T00:24:45;99820.0;;;9.1;93.4
28456;BME280;15682;56.742;38.866;2022-10-10T00:26:45;99820.0;;;9.1;93.4
28456;BME280;15682;56.742;38.866;2022-10-10T00:28:45;99820.0;;;9.1;93.9
28456;BME280;15682;56.742;38.866;2022-10-10T00:30:45;99820.0;;;9.1;93.9
28456;BME280;15682;56.742;38.866;2022-10-10T00:32:45;99820.0;;;9.1;93.9
28456;BME280;15682;56.742;38.866;2022-10-10T00:34:45;99820.0;;;9.2;93.9
28456;BME280;15682;56.742;38.866;2022-10-10T00:36:46;99820.0;;;9.1;93.2
28456;BME280;15682;56.742;38.866;2022-10-10T00:38:46;99820.0;;;9.1;94.1
28456;BME280;15682;56.742;38.866;2022-10-10T00:40:47;99830.0;;;9.1;94.1
28456;BME280;15682;56.742;38.866;2022-10-10T00:42:46;99830.0;;;9.1;93.7
28456;BME280;15682;56.742;38.866;2022-10-10T00:46:46;99830.0;;;9.2;93.1
28456;BME280;15682;56.742;38.866;2022-10-10T00:48:46;99830.0;;;9.2;93.8
28456;BME280;15682;56.742;38.866;2022-10-10T00:50:49;99830.0;;;9.2;93.4
28456;BME280;15682;56.742;38.866;2022-10-10T00:52:47;99830.0;;;9.2;94.3
28456;BME280;15682;56.742;38.866;2022-10-10T00:54:47;99840.0;;;9.2;94.3
28456;BME280;15682;56.742;38.866;2022-10-10T00:56:49;99840.0;;;9.1;94.3
28456;BME280;15682;56.742;38.866;2022-10-10T00:58:50;99850.0;;;9.1;94.2
28456;BME280;15682;56.742;38.866;2022-10-10T01:00:48;99850.0;;;9.1;94.2
28456;BME280;15682;56.742;38.866;2022-10-10T01:02:47;99850.0;;;9.1;94.7
28456;BME280;15682;56.742;38.866;2022-10-10T01:04:47;99850.0;;;9.1;94.7
28456;BME280;15682;56.742;38.866;2022-10-10T01:06:47;99850.0;;;9.0;95.5
28456;BME280;15682;56.742;38.866;2022-10-10T01:08:48;99850.0;;;9.0;94.6
28456;BME280;15682;56.742;38.866;2022-10-10T01:11:01;99850.0;;;9.0;94.6
28456;BME280;15682;56.742;38.866;2022-10-10T01:12:56;99860.0;;;9.0;94.6
28456;BME280;15682;56.742;38.866;2022-10-10T01:14:55;99870.0;;;9.0;94.6
28456;BME280;15682;56.742;38.866;2022-10-10T01:16:57;99870.0;;;9.0;94.6
28456;BME280;15682;56.742;38.866;2022-10-10T01:18:53;99870.0;;;8.9;94.8
28456;BME280;15682;56.742;38.866;2022-10-10T01:20:55;99870.0;;;8.9;95.5
28456;BME280;15682;56.742;38.866;2022-10-10T01:23:01;99880.0;;;8.9;94.9
28456;BME280;15682;56.742;38.866;2022-10-10T01:24:56;99890.0;;;8.9;95.8
28456;BME280;15682;56.742;38.866;2022-10-10T01:27:05;99890.0;;;9.0;94.8
28456;BME280;15682;56.742;38.866;2022-10-10T01:28:54;99890.0;;;9.0;95.4
28456;BME280;15682;56.742;38.866;2022-10-10T01:30:49;99890.0;;;9.0;95.4
28456;BME280;15682;56.742;38.866;2022-10-10T01:32:52;99900.0;;;9.0;95.4
28456;BME280;15682;56.742;38.866;2022-10-10T01:34:59;99900.0;;;8.9;96.0
28456;BME280;15682;56.742;38.866;2022-10-10T01:36:54;99900.0;;;8.9;95.2
28456;BME280;15682;56.742;38.866;2022-10-10T01:38:53;99900.0;;;8.9;95.2
28456;BME280;15682;56.742;38.866;2022-10-10T01:40:54;99900.0;;;8.9;95.4
28456;BME280;15682;56.742;38.866;2022-10-10T01:42:53;99920.0;;;9.0;96.0
28456;BME280;15682;56.742;38.866;2022-10-10T01:44:50;99920.0;;;9.0;95.3
28456;BME280;15682;56.742;38.866;2022-10-10T01:46:50;99920.0;;;9.0;95.3
28456;BME280;15682;56.742;38.866;2022-10-10T01:48:52;99920.0;;;9.0;94.9
28456;BME280;15682;56.742;38.866;2022-10-10T01:51:01;99930.0;;;8.9;94.9
28456;BME280;15682;56.742;38.866;2022-10-10T01:52:59;99950.0;;;8.9;95.9
28456;BME280;15682;56.742;38.866;2022-10-10T01:54:57;99950.0;;;8.9;95.3
28456;BME280;15682;56.742;38.866;2022-10-10T01:56:58;99950.0;;;9.0;96.0
28456;BME280;15682;56.742;38.866;2022-10-10T01:59:02;99950.0;;;9.0;95.7
28456;BME280;15682;56.742;38.866;2022-10-10T02:00:57;99950.0;;;9.0;95.7
28456;BME280;15682;56.742;38.866;2022-10-10T02:02:56;99950.0;;;9.0;95.7
28456;BME280;15682;56.742;38.866;2022-10-10T02:04:55;99950.0;;;9.0;95.7
28456;BME280;15682;56.742;38.866;2022-10-10T02:06:54;99950.0;;;8.8;95.9
28456;BME280;15682;56.742;38.866;2022-10-10T02:08:55;99950.0;;;8.7;95.5
28456;BME280;15682;56.742;38.866;2022-10-10T02:10:58;99950.0;;;8.7;95.3
28456;BME280;15682;56.742;38.866;2022-10-10T02:12:53;99950.0;;;8.7;96.7
28456;BME280;15682;56.742;38.866;2022-10-10T02:14:54;99950.0;;;8.5;96.0
28456;BME280;15682;56.742;38.866;2022-10-10T02:16:54;99950.0;;;8.5;96.0
28456;BME280;15682;56.742;38.866;2022-10-10T02:18:53;99950.0;;;8.4;97.0
28456;BME280;15682;56.742;38.866;2022-10-10T02:20:52;99950.0;;;8.4;97.0
28456;BME280;15682;56.742;38.866;2022-10-10T02:22:54;99950.0;;;8.4;97.0
28456;BME280;15682;56.742;38.866;2022-10-10T02:24:53;99950.0;;;8.4;97.1
28456;BME280;15682;56.742;38.866;2022-10-10T02:26:58;99950.0;;;8.3;96.2
28456;BME280;15682;56.742;38.866;2022-10-10T02:28:54;99950.0;;;8.3;96.9
28456;BME280;15682;56.742;38.866;2022-10-10T02:30:55;99970.0;;;8.3;96.9
28456;BME280;15682;56.742;38.866;2022-10-10T02:32:57;99970.0;;;8.3;96.9
28456;BME280;15682;56.742;38.866;2022-10-10T02:34:55;99970.0;;;8.3;96.9
28456;BME280;15682;56.742;38.866;2022-10-10T02:36:55;99970.0;;;8.3;96.9
28456;BME280;15682;56.742;38.866;2022-10-10T02:38:54;99970.0;;;8.3;96.4
28456;BME280;15682;56.742;38.866;2022-10-10T02:40:54;99970.0;;;8.3;96.4
28456;BME280;15682;56.742;38.866;2022-10-10T02:42:54;99970.0;;;8.3;96.4
28456;BME280;15682;56.742;38.866;2022-10-10T02:44:54;99970.0;;;8.3;96.4
28456;BME280;15682;56.742;38.866;2022-10-10T02:46:53;99970.0;;;8.3;96.4
28456;BME280;15682;56.742;38.866;2022-10-10T02:48:53;99970.0;;;8.3;96.8
28456;BME280;15682;56.742;38.866;2022-10-10T02:50:54;99970.0;;;8.2;96.8
28456;BME280;15682;56.742;38.866;2022-10-10T02:52:54;99970.0;;;8.2;97.0
28456;BME280;15682;56.742;38.866;2022-10-10T02:54:54;99980.0;;;8.2;97.0
28456;BME280;15682;56.742;38.866;2022-10-10T02:56:54;99980.0;;;8.3;97.0
28456;BME280;15682;56.742;38.866;2022-10-10T02:58:54;99980.0;;;8.3;96.8
28456;BME280;15682;56.742;38.866;2022-10-10T03:00:54;99980.0;;;8.3;95.4
28456;BME280;15682;56.742;38.866;2022-10-10T03:02:54;99980.0;;;8.3;96.8
28456;BME280;15682;56.742;38.866;2022-10-10T03:04:54;99980.0;;;8.3;95.4
28456;BME280;15682;56.742;38.866;2022-10-10T03:06:54;99980.0;;;8.4;96.2
28456;BME280;15682;56.742;38.866;2022-10-10T03:08:54;99980.0;;;8.4;96.9
28456;BME280;15682;56.742;38.866;2022-10-10T03:10:56;100000.0;;;8.2;95.3
28456;BME280;15682;56.742;38.866;2022-10-10T03:12:55;100000.0;;;8.2;95.7
28456;BME280;15682;56.742;38.866;2022-10-10T03:14:55;100000.0;;;8.1;95.7
28456;BME280;15682;56.742;38.866;2022-10-10T03:16:55;100000.0;;;8.1;94.7
28456;BME280;15682;56.742;38.866;2022-10-10T03:18:55;100000.0;;;8.1;95.2
28456;BME280;15682;56.742;38.866;2022-10-10T03:20:55;100000.0;;;8.1;95.3
28456;BME280;15682;56.742;38.866;2022-10-10T03:22:55;100000.0;;;8.1;95.3
28456;BME280;15682;56.742;38.866;2022-10-10T03:24:55;100010.0;;;8.1;95.3
28456;BME280;15682;56.742;38.866;2022-10-10T03:26:56;100010.0;;;8.0;95.3
28456;BME280;15682;56.742;38.866;2022-10-10T03:28:55;100010.0;;;7.9;94.9
28456;BME280;15682;56.742;38.866;2022-10-10T03:30:55;100020.0;;;7.9;94.3
28456;BME280;15682;56.742;38.866;2022-10-10T03:32:56;100020.0;;;7.9;94.3
28456;BME280;15682;56.742;38.866;2022-10-10T03:34:56;100020.0;;;7.9;93.1
28456;BME280;15682;56.742;38.866;2022-10-10T03:36:56;100030.0;;;8.0;93.9
28456;BME280;15682;56.742;38.866;2022-10-10T03:38:56;100030.0;;;8.0;93.8
28456;BME280;15682;56.742;38.866;2022-10-10T03:40:56;100030.0;;;8.0;95.0
28456;BME280;15682;56.742;38.866;2022-10-10T03:42:56;100050.0;;;8.0;94.4
28456;BME280;15682;56.742;38.866;2022-10-10T03:44:56;100050.0;;;7.9;93.6
28456;BME280;15682;56.742;38.866;2022-10-10T03:46:56;100050.0;;;8.0;94.7
28456;BME280;15682;56.742;38.866;2022-10-10T03:48:56;100060.0;;;8.0;94.5
28456;BME280;15682;56.742;38.866;2022-10-10T03:50:57;100060.0;;;8.0;94.3
28456;BME280;15682;56.742;38.866;2022-10-10T03:52:57;100060.0;;;8.0;94.3
28456;BME280;15682;56.742;38.866;2022-10-10T03:54:57;100060.0;;;8.0;94.4
28456;BME280;15682;56.742;38.866;2022-10-10T03:56:57;100060.0;;;7.9;95.1
28456;BME280;15682;56.742;38.866;2022-10-10T03:58:57;100060.0;;;7.9;94.0
28456;BME280;15682;56.742;38.866;2022-10-10T04:00:58;100060.0;;;7.9;94.0
28456;BME280;15682;56.742;38.866;2022-10-10T04:02:57;100070.0;;;7.9;94.8
28456;BME280;15682;56.742;38.866;2022-10-10T04:04:57;100070.0;;;7.8;94.8
28456;BME280;15682;56.742;38.866;2022-10-10T04:06:57;100070.0;;;7.8;94.8
28456;BME280;15682;56.742;38.866;2022-10-10T04:08:57;100070.0;;;7.8;93.8
28456;BME280;15682;56.742;38.866;2022-10-10T04:10:58;100070.0;;;7.8;94.0
28456;BME280;15682;56.742;38.866;2022-10-10T04:12:58;100080.0;;;7.8;94.0
28456;BME280;15682;56.742;38.866;2022-10-10T04:14:58;100080.0;;;7.8;94.0
28456;BME280;15682;56.742;38.866;2022-10-10T04:16:58;100080.0;;;7.7;93.8
28456;BME280;15682;56.742;38.866;2022-10-10T04:18:58;100090.0;;;7.7;93.8
28456;BME280;15682;56.742;38.866;2022-10-10T04:21:00;100090.0;;;7.7;92.7
28456;BME280;15682;56.742;38.866;2022-10-10T04:22:58;100090.0;;;7.7;93.3
28456;BME280;15682;56.742;38.866;2022-10-10T04:24:58;100090.0;;;7.7;93.3
28456;BME280;15682;56.742;38.866;2022-10-10T04:26:59;100100.0;;;7.7;92.4
28456;BME280;15682;56.742;38.866;2022-10-10T04:28:59;100100.0;;;7.7;92.6
28456;BME280;15682;56.742;38.866;2022-10-10T04:30:59;100100.0;;;7.7;93.5
28456;BME280;15682;56.742;38.866;2022-10-10T04:32:59;100100.0;;;7.7;92.7
28456;BME280;15682;56.742;38.866;2022-10-10T04:34:59;100100.0;;;7.6;92.7
28456;BME280;15682;56.742;38.866;2022-10-10T04:36:59;100100.0;;;7.6;93.2
28456;BME280;15682;56.742;38.866;2022-10-10T04:38:59;100100.0;;;7.6;93.8
28456;BME280;15682;56.742;38.866;2022-10-10T04:40:59;100120.0;;;7.6;93.8
28456;BME280;15682;56.742;38.866;2022-10-10T04:42:59;100130.0;;;7.6;94.3
28456;BME280;15682;56.742;38.866;2022-10-10T04:44:59;100130.0;;;7.7;94.7
28456;BME280;15682;56.742;38.866;2022-10-10T04:46:59;100130.0;;;7.7;93.1
28456;BME280;15682;56.742;38.866;2022-10-10T04:48:59;100130.0;;;7.8;93.0
28456;BME280;15682;56.742;38.866;2022-10-10T04:50:59;100130.0;;;7.8;94.1
28456;BME280;15682;56.742;38.866;2022-10-10T04:52:59;100130.0;;;7.8;93.2
28456;BME280;15682;56.742;38.866;2022-10-10T04:55:00;100130.0;;;7.9;92.4
28456;BME280;15682;56.742;38.866;2022-10-10T04:57:00;100130.0;;;7.9;92.4
28456;BME280;15682;56.742;38.866;2022-10-10T04:59:00;100130.0;;;7.8;93.0
28456;BME280;15682;56.742;38.866;2022-10-10T05:01:00;100130.0;;;7.9;92.2
28456;BME280;15682;56.742;38.866;2022-10-10T05:03:00;100150.0;;;7.9;93.1
28456;BME280;15682;56.742;38.866;2022-10-10T05:05:00;100150.0;;;7.8;92.2
28456;BME280;15682;56.742;38.866;2022-10-10T05:07:00;100150.0;;;7.8;92.2
28456;BME280;15682;56.742;38.866;2022-10-10T05:09:00;100150.0;;;7.8;92.4
28456;BME280;15682;56.742;38.866;2022-10-10T05:11:00;100160.0;;;7.8;92.4
28456;BME280;15682;56.742;38.866;2022-10-10T05:13:00;100160.0;;;7.8;92.4
28456;BME280;15682;56.742;38.866;2022-10-10T05:15:00;100160.0;;;7.9;92.4
28456;BME280;15682;56.742;38.866;2022-10-10T05:17:00;100170.0;;;7.9;92.4
28456;BME280;15682;56.742;38.866;2022-10-10T05:19:00;100170.0;;;7.9;91.4
28456;BME280;15682;56.742;38.866;2022-10-10T05:21:01;100170.0;;;7.9;91.4
28456;BME280;15682;56.742;38.866;2022-10-10T05:23:01;100170.0;;;8.2;91.4
28456;BME280;15682;56.742;38.866;2022-10-10T05:25:01;100170.0;;;8.4;91.4
28456;BME280;15682;56.742;38.866;2022-10-10T05:27:01;100170.0;;;8.4;92.1
28456;BME280;15682;56.742;38.866;2022-10-10T05:29:01;100170.0;;;8.4;91.9
28456;BME280;15682;56.742;38.866;2022-10-10T05:31:02;100170.0;;;8.3;91.9
28456;BME280;15682;56.742;38.866;2022-10-10T05:33:01;100180.0;;;8.3;91.9
28456;BME280;15682;56.742;38.866;2022-10-10T05:35:02;100180.0;;;8.3;91.9
28456;BME280;15682;56.742;38.866;2022-10-10T05:37:01;100180.0;;;8.1;91.9
28456;BME280;15682;56.742;38.866;2022-10-10T05:39:01;100180.0;;;8.2;93.2
28456;BME280;15682;56.742;38.866;2022-10-10T05:41:02;100180.0;;;8.2;92.0
28456;BME280;15682;56.742;38.866;2022-10-10T05:43:02;100190.0;;;8.2;92.0
28456;BME280;15682;56.742;38.866;2022-10-10T05:45:02;100190.0;;;8.3;92.8
28456;BME280;15682;56.742;38.866;2022-10-10T05:47:02;100190.0;;;8.4;91.8
28456;BME280;15682;56.742;38.866;2022-10-10T05:49:02;100190.0;;;8.2;92.9
28456;BME280;15682;56.742;38.866;2022-10-10T05:51:02;100200.0;;;8.2;91.2
28456;BME280;15682;56.742;38.866;2022-10-10T05:53:02;100200.0;;;8.0;92.0
28456;BME280;15682;56.742;38.866;2022-10-10T05:55:03;100200.0;;;8.0;91.8
28456;BME280;15682;56.742;38.866;2022-10-10T05:57:02;100200.0;;;8.1;91.1
28456;BME280;15682;56.742;38.866;2022-10-10T05:59:03;100200.0;;;8.1;90.7
28456;BME280;15682;56.742;38.866;2022-10-10T06:01:05;100210.0;;;8.1;92.1
28456;BME280;15682;56.742;38.866;2022-10-10T06:03:03;100210.0;;;8.1;91.2
28456;BME280;15682;56.742;38.866;2022-10-10T06:05:03;100210.0;;;8.1;91.2
28456;BME280;15682;56.742;38.866;2022-10-10T06:07:03;100220.0;;;8.0;91.9
28456;BME280;15682;56.742;38.866;2022-10-10T06:09:03;100220.0;;;8.0;91.6
28456;BME280;15682;56.742;38.866;2022-10-10T06:11:05;100220.0;;;8.0;90.9
28456;BME280;15682;56.742;38.866;2022-10-10T06:13:04;100220.0;;;8.2;90.9
28456;BME280;15682;56.742;38.866;2022-10-10T06:15:04;100220.0;;;8.2;91.7
28456;BME280;15682;56.742;38.866;2022-10-10T06:17:03;100220.0;;;8.4;91.7
28456;BME280;15682;56.742;38.866;2022-10-10T06:19:03;100220.0;;;8.4;92.0
28456;BME280;15682;56.742;38.866;2022-10-10T06:21:06;100220.0;;;8.4;90.8
28456;BME280;15682;56.742;38.866;2022-10-10T06:23:05;100230.0;;;8.4;90.1
28456;BME280;15682;56.742;38.866;2022-10-10T06:25:04;100230.0;;;8.5;89.7
28456;BME280;15682;56.742;38.866;2022-10-10T06:27:04;100220.0;;;8.5;90.9
28456;BME280;15682;56.742;38.866;2022-10-10T06:29:04;100230.0;;;8.5;89.4
28456;BME280;15682;56.742;38.866;2022-10-10T06:31:05;100230.0;;;8.5;89.4
28456;BME280;15682;56.742;38.866;2022-10-10T06:33:04;100230.0;;;8.7;90.1
28456;BME280;15682;56.742;38.866;2022-10-10T06:35:05;100240.0;;;8.9;88.5
28456;BME280;15682;56.742;38.866;2022-10-10T06:37:05;100240.0;;;8.7;87.8
28456;BME280;15682;56.742;38.866;2022-10-10T06:39:04;100240.0;;;8.9;88.5
28456;BME280;15682;56.742;38.866;2022-10-10T06:41:05;100250.0;;;8.7;88.5
28456;BME280;15682;56.742;38.866;2022-10-10T06:43:05;100250.0;;;8.7;88.5
28456;BME280;15682;56.742;38.866;2022-10-10T06:45:06;100250.0;;;8.7;88.5
28456;BME280;15682;56.742;38.866;2022-10-10T06:47:05;100250.0;;;8.7;89.3
28456;BME280;15682;56.742;38.866;2022-10-10T06:49:05;100260.0;;;8.7;90.1
28456;BME280;15682;56.742;38.866;2022-10-10T06:51:07;100260.0;;;8.9;89.3
28456;BME280;15682;56.742;38.866;2022-10-10T06:53:05;100260.0;;;8.9;88.8
28456;BME280;15682;56.742;38.866;2022-10-10T06:55:06;100260.0;;;8.9;89.5
28456;BME280;15682;56.742;38.866;2022-10-10T06:57:05;100260.0;;;8.8;88.5
28456;BME280;15682;56.742;38.866;2022-10-10T06:59:06;100270.0;;;9.0;90.7
28456;BME280;15682;56.742;38.866;2022-10-10T07:01:06;100280.0;;;9.0;88.6
28456;BME280;15682;56.742;38.866;2022-10-10T07:03:06;100280.0;;;9.2;87.9
28456;BME280;15682;56.742;38.866;2022-10-10T07:05:08;100280.0;;;9.2;86.2
28456;BME280;15682;56.742;38.866;2022-10-10T07:07:06;100280.0;;;9.3;87.1
28456;BME280;15682;56.742;38.866;2022-10-10T07:09:06;100280.0;;;9.2;86.4
28456;BME280;15682;56.742;38.866;2022-10-10T07:11:07;100280.0;;;9.3;86.9
28456;BME280;15682;56.742;38.866;2022-10-10T07:13:06;100280.0;;;9.3;87.5
28456;BME280;15682;56.742;38.866;2022-10-10T07:15:08;100280.0;;;9.3;85.2
28456;BME280;15682;56.742;38.866;2022-10-10T07:17:07;100280.0;;;9.1;85.2
28456;BME280;15682;56.742;38.866;2022-10-10T07:19:07;100290.0;;;8.8;86.4
28456;BME280;15682;56.742;38.866;2022-10-10T07:21:07;100290.0;;;9.0;86.4
28456;BME280;15682;56.742;38.866;2022-10-10T07:23:07;100290.0;;;9.0;87.1
28456;BME280;15682;56.742;38.866;2022-10-10T07:25:08;100290.0;;;9.2;86.9
28456;BME280;15682;56.742;38.866;2022-10-10T07:27:07;100290.0;;;9.2;86.3
28456;BME280;15682;56.742;38.866;2022-10-10T07:29:07;100290.0;;;9.0;85.5
28456;BME280;15682;56.742;38.866;2022-10-10T07:31:09;100290.0;;;9.2;86.1
28456;BME280;15682;56.742;38.866;2022-10-10T07:33:08;100290.0;;;9.2;87.0
28456;BME280;15682;56.742;38.866;2022-10-10T07:35:08;100290.0;;;9.3;86.8
28456;BME280;15682;56.742;38.866;2022-10-10T07:37:08;100300.0;;;9.3;86.0
28456;BME280;15682;56.742;38.866;2022-10-10T07:39:08;100300.0;;;9.7;86.1
28456;BME280;15682;56.742;38.866;2022-10-10T07:41:11;100300.0;;;9.9;84.9
28456;BME280;15682;56.742;38.866;2022-10-10T07:43:08;100300.0;;;9.8;84.9
28456;BME280;15682;56.742;38.866;2022-10-10T07:45:09;100310.0;;;9.6;86.2
28456;BME280;15682;56.742;38.866;2022-10-10T07:47:09;100310.0;;;9.6;84.0
28456;BME280;15682;56.742;38.866;2022-10-10T07:49:09;100310.0;;;9.8;85.5
28456;BME280;15682;56.742;38.866;2022-10-10T07:51:09;100310.0;;;9.8;83.8
28456;BME280;15682;56.742;38.866;2022-10-10T07:53:09;100310.0;;;9.8;85.0
28456;BME280;15682;56.742;38.866;2022-10-10T07:55:10;100320.0;;;9.8;85.0
28456;BME280;15682;56.742;38.866;2022-10-10T07:57:10;100320.0;;;9.5;85.0
28456;BME280;15682;56.742;38.866;2022-10-10T07:59:09;100320.0;;;9.8;86.3
28456;BME280;15682;56.742;38.866;2022-10-10T08:01:11;100320.0;;;9.5;86.4
28456;BME280;15682;56.742;38.866;2022-10-10T08:03:10;100320.0;;;9.4;86.9
28456;BME280;15682;56.742;38.866;2022-10-10T08:05:10;100320.0;;;9.3;86.7
28456;BME280;15682;56.742;38.866;2022-10-10T08:07:10;100320.0;;;9.4;86.7
28456;BME280;15682;56.742;38.866;2022-10-10T08:09:10;100320.0;;;9.2;88.1
28456;BME280;15682;56.742;38.866;2022-10-10T08:11:10;100320.0;;;9.2;87.3
28456;BME280;15682;56.742;38.866;2022-10-10T08:13:10;100320.0;;;9.2;86.8
28456;BME280;15682;56.742;38.866;2022-10-10T08:15:10;100320.0;;;9.0;87.0
28456;BME280;15682;56.742;38.866;2022-10-10T08:17:11;100320.0;;;9.0;87.8
28456;BME280;15682;56.742;38.866;2022-10-10T08:19:11;100320.0;;;9.0;87.1
28456;BME280;15682;56.742;38.866;2022-10-10T08:21:13;100320.0;;;9.1;87.1
28456;BME280;15682;56.742;38.866;2022-10-10T08:23:11;100320.0;;;9.2;87.1
28456;BME280;15682;56.742;38.866;2022-10-10T08:25:11;100320.0;;;9.2;88.5
28456;BME280;15682;56.742;38.866;2022-10-10T08:27:11;100320.0;;;9.3;87.7
28456;BME280;15682;56.742;38.866;2022-10-10T08:29:11;100320.0;;;9.4;87.8
28456;BME280;15682;56.742;38.866;2022-10-10T08:31:13;100320.0;;;9.2;86.8
28456;BME280;15682;56.742;38.866;2022-10-10T08:33:12;100320.0;;;9.2;86.8
28456;BME280;15682;56.742;38.866;2022-10-10T08:35:12;100330.0;;;9.1;88.6
28456;BME280;15682;56.742;38.866;2022-10-10T08:37:13;100330.0;;;9.1;88.2
28456;BME280;15682;56.742;38.866;2022-10-10T08:39:12;100330.0;;;9.2;88.9
28456;BME280;15682;56.742;38.866;2022-10-10T08:41:19;100330.0;;;9.2;87.7
28456;BME280;15682;56.742;38.866;2022-10-10T08:43:19;100330.0;;;9.4;88.3
28456;BME280;15682;56.742;38.866;2022-10-10T08:45:15;100330.0;;;9.4;88.3
28456;BME280;15682;56.742;38.866;2022-10-10T08:47:15;100340.0;;;9.3;87.0
28456;BME280;15682;56.742;38.866;2022-10-10T08:49:18;100340.0;;;9.3;87.7
28456;BME280;15682;56.742;38.866;2022-10-10T08:51:16;100340.0;;;9.3;87.7
28456;BME280;15682;56.742;38.866;2022-10-10T08:53:19;100340.0;;;9.3;88.3
28456;BME280;15682;56.742;38.866;2022-10-10T08:55:15;100340.0;;;9.3;87.7
28456;BME280;15682;56.742;38.866;2022-10-10T08:57:22;100340.0;;;9.4;86.6
28456;BME280;15682;56.742;38.866;2022-10-10T08:59:15;100340.0;;;9.4;87.9
28456;BME280;15682;56.742;38.866;2022-10-10T09:01:16;100340.0;;;9.3;86.6
28456;BME280;15682;56.742;38.866;2022-10-10T09:03:19;100350.0;;;9.3;87.1
28456;BME280;15682;56.742;38.866;2022-10-10T09:05:16;100350.0;;;9.5;87.6
28456;BME280;15682;56.742;38.866;2022-10-10T09:07:25;100350.0;;;9.5;86.8
28456;BME280;15682;56.742;38.866;2022-10-10T09:09:21;100350.0;;;9.5;86.6
28456;BME280;15682;56.742;38.866;2022-10-10T09:11:25;100350.0;;;9.7;85.6
28456;BME280;15682;56.742;38.866;2022-10-10T09:13:24;100350.0;;;9.8;86.5
28456;BME280;15682;56.742;38.866;2022-10-10T09:15:19;100350.0;;;9.6;86.5
28456;BME280;15682;56.742;38.866;2022-10-10T09:17:21;100350.0;;;9.9;86.5
28456;BME280;15682;56.742;38.866;2022-10-10T09:19:25;100350.0;;;10.1;86.4
28456;BME280;15682;56.742;38.866;2022-10-10T09:21:17;100350.0;;;9.9;86.4
28456;BME280;15682;56.742;38.866;2022-10-10T09:23:20;100350.0;;;10.0;86.4
28456;BME280;15682;56.742;38.866;2022-10-10T09:25:17;100350.0;;;10.0;86.4
28456;BME280;15682;56.742;38.866;2022-10-10T09:27:19;100350.0;;;10.2;86.4
28456;BME280;15682;56.742;38.866;2022-10-10T09:29:26;100350.0;;;10.2;85.6
28456;BME280;15682;56.742;38.866;2022-10-10T09:31:18;100350.0;;;10.3;84.5
28456;BME280;15682;56.742;38.866;2022-10-10T09:33:24;100350.0;;;10.5;84.5
28456;BME280;15682;56.742;38.866;2022-10-10T09:35:19;100350.0;;;10.5;84.5
28456;BME280;15682;56.742;38.866;2022-10-10T09:37:20;100350.0;;;10.5;85.0
28456;BME280;15682;56.742;38.866;2022-10-10T09:39:21;100350.0;;;10.6;84.1
28456;BME280;15682;56.742;38.866;2022-10-10T09:41:20;100350.0;;;10.6;83.1
28456;BME280;15682;56.742;38.866;2022-10-10T09:43:19;100350.0;;;10.8;83.1
28456;BME280;15682;56.742;38.866;2022-10-10T09:45:18;100350.0;;;10.9;82.2
28456;BME280;15682;56.742;38.866;2022-10-10T09:47:17;100350.0;;;11.0;81.4
28456;BME280;15682;56.742;38.866;2022-10-10T09:49:18;100350.0;;;11.0;81.8
28456;BME280;15682;56.742;38.866;2022-10-10T09:51:18;100350.0;;;10.9;80.2
28456;BME280;15682;56.742;38.866;2022-10-10T09:53:17;100350.0;;;10.9;80.1
28456;BME280;15682;56.742;38.866;2022-10-10T09:55:24;100350.0;;;10.7;80.0
28456;BME280;15682;56.742;38.866;2022-10-10T09:57:21;100350.0;;;10.9;76.9
28456;BME280;15682;56.742;38.866;2022-10-10T09:59:36;100350.0;;;10.9;74.9
28456;BME280;15682;56.742;38.866;2022-10-10T10:01:20;100350.0;;;10.9;73.4
28456;BME280;15682;56.742;38.866;2022-10-10T10:03:20;100350.0;;;10.9;73.4
28456;BME280;15682;56.742;38.866;2022-10-10T10:05:24;100350.0;;;10.9;72.7
28456;BME280;15682;56.742;38.866;2022-10-10T10:07:22;100350.0;;;11.0;72.7
28456;BME280;15682;56.742;38.866;2022-10-10T10:09:20;100350.0;;;11.0;72.8
28456;BME280;15682;56.742;38.866;2022-10-10T10:13:23;100350.0;;;11.0;73.2
28456;BME280;15682;56.742;38.866;2022-10-10T10:15:21;100350.0;;;11.1;71.0
28456;BME280;15682;56.742;38.866;2022-10-10T10:17:22;100350.0;;;11.1;71.2
28456;BME280;15682;56.742;38.866;2022-10-10T10:19:35;100350.0;;;11.3;69.2
28456;BME280;15682;56.742;38.866;2022-10-10T10:21:21;100350.0;;;11.3;69.2
28456;BME280;15682;56.742;38.866;2022-10-10T10:23:25;100350.0;;;11.3;68.5
28456;BME280;15682;56.742;38.866;2022-10-10T10:25:31;100350.0;;;11.4;71.3
28456;BME280;15682;56.742;38.866;2022-10-10T10:27:21;100350.0;;;11.3;68.3
28456;BME280;15682;56.742;38.866;2022-10-10T10:29:27;100350.0;;;11.3;69.5
28456;BME280;15682;56.742;38.866;2022-10-10T10:31:31;100350.0;;;11.3;69.5
28456;BME280;15682;56.742;38.866;2022-10-10T10:33:33;100350.0;;;11.3;68.5
28456;BME280;15682;56.742;38.866;2022-10-10T10:35:23;100350.0;;;11.3;67.9
28456;BME280;15682;56.742;38.866;2022-10-10T10:37:24;100350.0;;;11.3;66.9
28456;BME280;15682;56.742;38.866;2022-10-10T10:39:32;100350.0;;;11.3;66.7
28456;BME280;15682;56.742;38.866;2022-10-10T10:41:27;100350.0;;;11.3;66.7
28456;BME280;15682;56.742;38.866;2022-10-10T10:43:39;100340.0;;;11.3;67.9
28456;BME280;15682;56.742;38.866;2022-10-10T10:45:26;100340.0;;;11.3;70.6
28456;BME280;15682;56.742;38.866;2022-10-10T10:47:31;100340.0;;;11.1;69.3
28456;BME280;15682;56.742;38.866;2022-10-10T10:49:27;100340.0;;;11.2;71.9
28456;BME280;15682;56.742;38.866;2022-10-10T10:53:28;100340.0;;;11.2;69.9
28456;BME280;15682;56.742;38.866;2022-10-10T10:55:28;100340.0;;;11.2;69.2
28456;BME280;15682;56.742;38.866;2022-10-10T10:57:29;100340.0;;;11.1;69.2
28456;BME280;15682;56.742;38.866;2022-10-10T10:59:31;100340.0;;;11.1;66.8