sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15708;SDS011;7954;51.914;8.420;2023-03-14T00:00:34;4.40;;;1.93;;
15708;SDS011;7954;51.914;8.420;2023-03-14T00:03:02;4.73;;;1.47;;
15708;SDS011;7954;51.914;8.420;2023-03-14T00:05:33;4.60;;;1.73;;
15708;SDS011;7954;51.914;8.420;2023-03-14T00:08:02;3.63;;;1.53;;
15708;SDS011;7954;51.914;8.420;2023-03-14T00:10:30;2.17;;;1.50;;
15708;SDS011;7954;51.914;8.420;2023-03-14T00:12:58;3.37;;;1.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T00:15:26;3.80;;;1.77;;
15708;SDS011;7954;51.914;8.420;2023-03-14T00:17:54;3.07;;;1.47;;
15708;SDS011;7954;51.914;8.420;2023-03-14T00:20:22;3.10;;;1.70;;
15708;SDS011;7954;51.914;8.420;2023-03-14T00:22:52;5.23;;;2.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T00:25:20;3.83;;;1.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T00:27:49;3.60;;;1.70;;
15708;SDS011;7954;51.914;8.420;2023-03-14T00:30:17;2.87;;;1.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T00:32:46;2.97;;;1.50;;
15708;SDS011;7954;51.914;8.420;2023-03-14T00:35:13;1.80;;;1.23;;
15708;SDS011;7954;51.914;8.420;2023-03-14T00:37:41;2.93;;;1.77;;
15708;SDS011;7954;51.914;8.420;2023-03-14T00:40:11;3.17;;;1.37;;
15708;SDS011;7954;51.914;8.420;2023-03-14T00:42:40;4.13;;;1.63;;
15708;SDS011;7954;51.914;8.420;2023-03-14T00:45:08;1.77;;;1.27;;
15708;SDS011;7954;51.914;8.420;2023-03-14T00:47:36;2.07;;;1.47;;
15708;SDS011;7954;51.914;8.420;2023-03-14T00:50:05;3.17;;;1.57;;
15708;SDS011;7954;51.914;8.420;2023-03-14T00:52:33;2.77;;;1.53;;
15708;SDS011;7954;51.914;8.420;2023-03-14T00:55:01;4.33;;;1.47;;
15708;SDS011;7954;51.914;8.420;2023-03-14T00:57:30;3.50;;;1.57;;
15708;SDS011;7954;51.914;8.420;2023-03-14T00:59:58;2.93;;;1.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T01:02:26;4.03;;;1.63;;
15708;SDS011;7954;51.914;8.420;2023-03-14T01:04:54;2.13;;;1.47;;
15708;SDS011;7954;51.914;8.420;2023-03-14T01:07:21;2.57;;;1.50;;
15708;SDS011;7954;51.914;8.420;2023-03-14T01:09:51;3.33;;;1.53;;
15708;SDS011;7954;51.914;8.420;2023-03-14T01:12:19;4.30;;;1.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T01:14:48;2.47;;;1.30;;
15708;SDS011;7954;51.914;8.420;2023-03-14T01:17:16;2.93;;;1.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T01:19:44;2.57;;;1.30;;
15708;SDS011;7954;51.914;8.420;2023-03-14T01:22:12;2.63;;;1.30;;
15708;SDS011;7954;51.914;8.420;2023-03-14T01:24:40;3.90;;;1.37;;
15708;SDS011;7954;51.914;8.420;2023-03-14T01:27:08;3.77;;;1.67;;
15708;SDS011;7954;51.914;8.420;2023-03-14T01:29:36;3.00;;;1.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T01:32:05;2.53;;;1.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T01:34:33;3.97;;;1.63;;
15708;SDS011;7954;51.914;8.420;2023-03-14T01:37:01;2.60;;;1.47;;
15708;SDS011;7954;51.914;8.420;2023-03-14T01:39:29;3.63;;;1.97;;
15708;SDS011;7954;51.914;8.420;2023-03-14T01:41:57;4.30;;;1.53;;
15708;SDS011;7954;51.914;8.420;2023-03-14T01:44:25;4.03;;;1.73;;
15708;SDS011;7954;51.914;8.420;2023-03-14T01:46:53;3.97;;;1.47;;
15708;SDS011;7954;51.914;8.420;2023-03-14T01:49:24;2.90;;;1.60;;
15708;SDS011;7954;51.914;8.420;2023-03-14T01:51:56;2.90;;;1.30;;
15708;SDS011;7954;51.914;8.420;2023-03-14T01:54:28;2.93;;;1.50;;
15708;SDS011;7954;51.914;8.420;2023-03-14T01:57:01;3.50;;;1.70;;
15708;SDS011;7954;51.914;8.420;2023-03-14T01:59:34;3.57;;;1.60;;
15708;SDS011;7954;51.914;8.420;2023-03-14T02:02:04;5.53;;;1.90;;
15708;SDS011;7954;51.914;8.420;2023-03-14T02:04:35;2.60;;;1.50;;
15708;SDS011;7954;51.914;8.420;2023-03-14T02:07:05;2.50;;;1.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T02:09:37;3.23;;;1.60;;
15708;SDS011;7954;51.914;8.420;2023-03-14T02:12:06;3.17;;;1.60;;
15708;SDS011;7954;51.914;8.420;2023-03-14T02:14:36;3.83;;;1.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T02:17:07;3.07;;;1.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T02:19:42;3.30;;;1.77;;
15708;SDS011;7954;51.914;8.420;2023-03-14T02:22:17;6.80;;;3.77;;
15708;SDS011;7954;51.914;8.420;2023-03-14T02:24:46;23.50;;;4.27;;
15708;SDS011;7954;51.914;8.420;2023-03-14T02:27:27;5.60;;;2.03;;
15708;SDS011;7954;51.914;8.420;2023-03-14T02:29:56;2.60;;;1.30;;
15708;SDS011;7954;51.914;8.420;2023-03-14T02:32:27;2.03;;;1.50;;
15708;SDS011;7954;51.914;8.420;2023-03-14T02:34:59;5.33;;;1.83;;
15708;SDS011;7954;51.914;8.420;2023-03-14T02:37:32;4.40;;;1.50;;
15708;SDS011;7954;51.914;8.420;2023-03-14T02:40:04;3.53;;;1.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T02:42:35;4.47;;;1.60;;
15708;SDS011;7954;51.914;8.420;2023-03-14T02:48:12;2.20;;;1.33;;
15708;SDS011;7954;51.914;8.420;2023-03-14T02:50:43;4.17;;;1.33;;
15708;SDS011;7954;51.914;8.420;2023-03-14T02:53:15;3.67;;;1.47;;
15708;SDS011;7954;51.914;8.420;2023-03-14T02:55:46;3.43;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T02:58:16;2.43;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T03:00:44;3.90;;;1.30;;
15708;SDS011;7954;51.914;8.420;2023-03-14T03:03:14;2.87;;;1.47;;
15708;SDS011;7954;51.914;8.420;2023-03-14T03:05:42;4.07;;;1.57;;
15708;SDS011;7954;51.914;8.420;2023-03-14T03:08:10;2.97;;;1.30;;
15708;SDS011;7954;51.914;8.420;2023-03-14T03:10:38;3.50;;;1.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T03:13:06;1.63;;;1.03;;
15708;SDS011;7954;51.914;8.420;2023-03-14T03:15:36;3.10;;;1.20;;
15708;SDS011;7954;51.914;8.420;2023-03-14T03:18:04;3.37;;;1.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T03:20:32;2.60;;;1.30;;
15708;SDS011;7954;51.914;8.420;2023-03-14T03:23:00;1.93;;;0.90;;
15708;SDS011;7954;51.914;8.420;2023-03-14T03:25:29;1.83;;;0.97;;
15708;SDS011;7954;51.914;8.420;2023-03-14T03:27:57;2.17;;;0.90;;
15708;SDS011;7954;51.914;8.420;2023-03-14T03:30:27;1.27;;;0.97;;
15708;SDS011;7954;51.914;8.420;2023-03-14T03:32:56;3.10;;;1.00;;
15708;SDS011;7954;51.914;8.420;2023-03-14T03:35:24;2.13;;;1.00;;
15708;SDS011;7954;51.914;8.420;2023-03-14T03:37:53;1.57;;;1.00;;
15708;SDS011;7954;51.914;8.420;2023-03-14T03:40:23;1.90;;;1.07;;
15708;SDS011;7954;51.914;8.420;2023-03-14T03:42:51;2.67;;;0.87;;
15708;SDS011;7954;51.914;8.420;2023-03-14T03:45:18;3.07;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T03:47:46;1.63;;;1.07;;
15708;SDS011;7954;51.914;8.420;2023-03-14T03:50:16;1.20;;;1.00;;
15708;SDS011;7954;51.914;8.420;2023-03-14T03:52:44;2.53;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T03:55:12;3.23;;;1.17;;
15708;SDS011;7954;51.914;8.420;2023-03-14T03:57:40;3.30;;;1.23;;
15708;SDS011;7954;51.914;8.420;2023-03-14T04:00:09;3.50;;;1.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T04:02:39;4.57;;;1.50;;
15708;SDS011;7954;51.914;8.420;2023-03-14T04:05:07;5.00;;;1.67;;
15708;SDS011;7954;51.914;8.420;2023-03-14T04:07:37;3.73;;;1.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T04:10:05;3.97;;;1.20;;
15708;SDS011;7954;51.914;8.420;2023-03-14T04:12:33;2.83;;;1.20;;
15708;SDS011;7954;51.914;8.420;2023-03-14T04:15:02;4.20;;;1.67;;
15708;SDS011;7954;51.914;8.420;2023-03-14T04:17:31;3.50;;;1.30;;
15708;SDS011;7954;51.914;8.420;2023-03-14T04:19:59;2.87;;;1.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T04:22:26;3.97;;;1.60;;
15708;SDS011;7954;51.914;8.420;2023-03-14T04:24:56;3.00;;;1.33;;
15708;SDS011;7954;51.914;8.420;2023-03-14T04:27:24;5.30;;;1.43;;
15708;SDS011;7954;51.914;8.420;2023-03-14T04:29:52;3.80;;;1.47;;
15708;SDS011;7954;51.914;8.420;2023-03-14T04:32:20;4.73;;;1.43;;
15708;SDS011;7954;51.914;8.420;2023-03-14T04:34:48;5.20;;;1.60;;
15708;SDS011;7954;51.914;8.420;2023-03-14T04:37:15;3.83;;;1.60;;
15708;SDS011;7954;51.914;8.420;2023-03-14T04:39:43;4.27;;;1.53;;
15708;SDS011;7954;51.914;8.420;2023-03-14T04:42:13;3.67;;;1.60;;
15708;SDS011;7954;51.914;8.420;2023-03-14T04:44:41;2.90;;;2.00;;
15708;SDS011;7954;51.914;8.420;2023-03-14T04:47:09;3.60;;;1.50;;
15708;SDS011;7954;51.914;8.420;2023-03-14T04:49:37;3.97;;;1.83;;
15708;SDS011;7954;51.914;8.420;2023-03-14T04:52:05;4.63;;;1.53;;
15708;SDS011;7954;51.914;8.420;2023-03-14T04:54:33;5.97;;;1.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T04:57:01;3.63;;;1.50;;
15708;SDS011;7954;51.914;8.420;2023-03-14T04:59:30;4.13;;;1.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T05:01:58;3.93;;;1.73;;
15708;SDS011;7954;51.914;8.420;2023-03-14T05:04:26;4.43;;;1.57;;
15708;SDS011;7954;51.914;8.420;2023-03-14T05:06:54;3.43;;;1.83;;
15708;SDS011;7954;51.914;8.420;2023-03-14T05:09:22;2.87;;;1.57;;
15708;SDS011;7954;51.914;8.420;2023-03-14T05:11:50;6.70;;;1.87;;
15708;SDS011;7954;51.914;8.420;2023-03-14T05:14:18;2.30;;;1.37;;
15708;SDS011;7954;51.914;8.420;2023-03-14T05:16:47;3.80;;;1.83;;
15708;SDS011;7954;51.914;8.420;2023-03-14T05:19:15;4.17;;;1.33;;
15708;SDS011;7954;51.914;8.420;2023-03-14T05:21:43;4.57;;;1.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T05:24:11;4.07;;;1.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T05:26:39;3.27;;;1.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T05:29:07;7.13;;;1.73;;
15708;SDS011;7954;51.914;8.420;2023-03-14T05:31:35;4.03;;;1.60;;
15708;SDS011;7954;51.914;8.420;2023-03-14T05:34:04;3.27;;;1.50;;
15708;SDS011;7954;51.914;8.420;2023-03-14T05:36:32;6.17;;;1.97;;
15708;SDS011;7954;51.914;8.420;2023-03-14T05:39:00;4.40;;;1.47;;
15708;SDS011;7954;51.914;8.420;2023-03-14T05:41:28;2.63;;;1.30;;
15708;SDS011;7954;51.914;8.420;2023-03-14T05:43:56;4.20;;;1.30;;
15708;SDS011;7954;51.914;8.420;2023-03-14T05:46:24;2.20;;;1.20;;
15708;SDS011;7954;51.914;8.420;2023-03-14T05:48:52;3.27;;;1.27;;
15708;SDS011;7954;51.914;8.420;2023-03-14T05:51:21;2.83;;;1.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T05:53:48;3.23;;;1.30;;
15708;SDS011;7954;51.914;8.420;2023-03-14T05:56:16;2.60;;;1.03;;
15708;SDS011;7954;51.914;8.420;2023-03-14T05:58:45;4.73;;;2.03;;
15708;SDS011;7954;51.914;8.420;2023-03-14T06:01:12;1.50;;;1.00;;
15708;SDS011;7954;51.914;8.420;2023-03-14T06:03:41;2.33;;;1.37;;
15708;SDS011;7954;51.914;8.420;2023-03-14T06:06:10;2.80;;;1.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T06:08:39;1.17;;;0.90;;
15708;SDS011;7954;51.914;8.420;2023-03-14T06:11:07;1.77;;;1.67;;
15708;SDS011;7954;51.914;8.420;2023-03-14T06:13:37;1.57;;;0.90;;
15708;SDS011;7954;51.914;8.420;2023-03-14T06:16:06;1.33;;;0.90;;
15708;SDS011;7954;51.914;8.420;2023-03-14T06:18:34;1.00;;;1.00;;
15708;SDS011;7954;51.914;8.420;2023-03-14T06:21:02;1.00;;;0.83;;
15708;SDS011;7954;51.914;8.420;2023-03-14T06:23:30;1.73;;;1.20;;
15708;SDS011;7954;51.914;8.420;2023-03-14T06:26:00;1.83;;;1.30;;
15708;SDS011;7954;51.914;8.420;2023-03-14T06:28:30;2.40;;;1.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T06:30:59;7.07;;;2.43;;
15708;SDS011;7954;51.914;8.420;2023-03-14T06:33:28;2.10;;;1.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T06:35:56;1.63;;;1.50;;
15708;SDS011;7954;51.914;8.420;2023-03-14T06:38:24;1.60;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T06:40:52;0.83;;;0.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T06:43:22;2.97;;;1.00;;
15708;SDS011;7954;51.914;8.420;2023-03-14T06:45:49;1.23;;;0.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T06:48:17;1.47;;;0.90;;
15708;SDS011;7954;51.914;8.420;2023-03-14T06:50:45;1.40;;;0.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T06:53:15;1.43;;;0.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T06:55:43;1.23;;;0.90;;
15708;SDS011;7954;51.914;8.420;2023-03-14T06:58:12;1.50;;;1.00;;
15708;SDS011;7954;51.914;8.420;2023-03-14T07:00:41;0.97;;;0.90;;
15708;SDS011;7954;51.914;8.420;2023-03-14T07:03:10;1.63;;;1.20;;
15708;SDS011;7954;51.914;8.420;2023-03-14T07:05:42;2.63;;;1.00;;
15708;SDS011;7954;51.914;8.420;2023-03-14T07:08:09;1.87;;;1.20;;
15708;SDS011;7954;51.914;8.420;2023-03-14T07:10:38;2.37;;;1.23;;
15708;SDS011;7954;51.914;8.420;2023-03-14T07:13:05;1.37;;;0.90;;
15708;SDS011;7954;51.914;8.420;2023-03-14T07:15:33;1.07;;;0.90;;
15708;SDS011;7954;51.914;8.420;2023-03-14T07:18:03;0.80;;;0.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T07:20:31;5.30;;;1.37;;
15708;SDS011;7954;51.914;8.420;2023-03-14T07:23:01;3.67;;;1.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T07:25:30;0.80;;;0.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T07:27:58;1.03;;;0.70;;
15708;SDS011;7954;51.914;8.420;2023-03-14T07:30:26;1.70;;;0.97;;
15708;SDS011;7954;51.914;8.420;2023-03-14T07:32:55;1.10;;;0.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T07:35:24;2.00;;;1.00;;
15708;SDS011;7954;51.914;8.420;2023-03-14T07:37:53;1.53;;;1.00;;
15708;SDS011;7954;51.914;8.420;2023-03-14T07:40:21;1.43;;;1.03;;
15708;SDS011;7954;51.914;8.420;2023-03-14T07:42:49;2.10;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T07:45:17;1.50;;;0.93;;
15708;SDS011;7954;51.914;8.420;2023-03-14T07:47:45;1.00;;;0.90;;
15708;SDS011;7954;51.914;8.420;2023-03-14T07:50:12;2.07;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T07:52:42;2.90;;;1.20;;
15708;SDS011;7954;51.914;8.420;2023-03-14T07:55:09;2.77;;;1.00;;
15708;SDS011;7954;51.914;8.420;2023-03-14T07:57:41;1.20;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T08:00:09;1.13;;;1.00;;
15708;SDS011;7954;51.914;8.420;2023-03-14T08:02:41;1.10;;;1.00;;
15708;SDS011;7954;51.914;8.420;2023-03-14T08:05:09;1.87;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T08:07:37;1.40;;;1.30;;
15708;SDS011;7954;51.914;8.420;2023-03-14T08:10:07;2.63;;;1.20;;
15708;SDS011;7954;51.914;8.420;2023-03-14T08:12:36;1.60;;;1.27;;
15708;SDS011;7954;51.914;8.420;2023-03-14T08:15:05;1.37;;;1.20;;
15708;SDS011;7954;51.914;8.420;2023-03-14T08:17:34;1.80;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T08:20:02;2.23;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T08:22:34;2.33;;;1.20;;
15708;SDS011;7954;51.914;8.420;2023-03-14T08:25:02;1.53;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T08:27:32;1.40;;;1.30;;
15708;SDS011;7954;51.914;8.420;2023-03-14T08:29:59;1.17;;;1.07;;
15708;SDS011;7954;51.914;8.420;2023-03-14T08:32:27;1.23;;;0.93;;
15708;SDS011;7954;51.914;8.420;2023-03-14T08:34:56;1.47;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T08:37:24;1.27;;;1.00;;
15708;SDS011;7954;51.914;8.420;2023-03-14T08:39:52;1.43;;;1.23;;
15708;SDS011;7954;51.914;8.420;2023-03-14T08:42:20;1.10;;;1.00;;
15708;SDS011;7954;51.914;8.420;2023-03-14T08:44:49;1.53;;;1.17;;
15708;SDS011;7954;51.914;8.420;2023-03-14T08:47:18;1.83;;;1.00;;
15708;SDS011;7954;51.914;8.420;2023-03-14T08:49:46;0.93;;;0.93;;
15708;SDS011;7954;51.914;8.420;2023-03-14T08:52:14;1.20;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T08:54:43;1.10;;;1.00;;
15708;SDS011;7954;51.914;8.420;2023-03-14T08:57:11;1.10;;;0.90;;
15708;SDS011;7954;51.914;8.420;2023-03-14T08:59:39;0.90;;;0.90;;
15708;SDS011;7954;51.914;8.420;2023-03-14T09:02:09;1.17;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T09:04:39;1.60;;;1.20;;
15708;SDS011;7954;51.914;8.420;2023-03-14T09:07:07;2.00;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T09:09:35;2.37;;;0.90;;
15708;SDS011;7954;51.914;8.420;2023-03-14T09:12:04;1.37;;;0.93;;
15708;SDS011;7954;51.914;8.420;2023-03-14T09:14:33;1.60;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T09:17:01;1.40;;;0.90;;
15708;SDS011;7954;51.914;8.420;2023-03-14T09:19:32;1.27;;;0.93;;
15708;SDS011;7954;51.914;8.420;2023-03-14T09:22:00;0.93;;;0.90;;
15708;SDS011;7954;51.914;8.420;2023-03-14T09:24:28;1.20;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T09:26:56;3.07;;;1.00;;
15708;SDS011;7954;51.914;8.420;2023-03-14T09:29:24;1.00;;;0.90;;
15708;SDS011;7954;51.914;8.420;2023-03-14T09:31:54;0.80;;;0.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T09:34:23;0.77;;;0.77;;
15708;SDS011;7954;51.914;8.420;2023-03-14T09:36:53;0.80;;;0.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T09:39:21;0.77;;;0.77;;
15708;SDS011;7954;51.914;8.420;2023-03-14T09:41:51;0.80;;;0.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T09:44:24;0.80;;;0.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T09:46:54;0.80;;;0.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T09:49:29;1.03;;;0.87;;
15708;SDS011;7954;51.914;8.420;2023-03-14T09:52:00;1.20;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T09:54:31;1.30;;;1.20;;
15708;SDS011;7954;51.914;8.420;2023-03-14T09:57:04;1.00;;;0.93;;
15708;SDS011;7954;51.914;8.420;2023-03-14T09:59:33;1.10;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T10:02:11;1.90;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T10:04:43;1.20;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T10:07:16;1.27;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T10:09:47;1.53;;;1.23;;
15708;SDS011;7954;51.914;8.420;2023-03-14T10:12:45;1.40;;;1.30;;
15708;SDS011;7954;51.914;8.420;2023-03-14T10:15:15;1.40;;;1.30;;
15708;SDS011;7954;51.914;8.420;2023-03-14T10:17:52;3.07;;;1.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T10:20:29;1.73;;;1.63;;
15708;SDS011;7954;51.914;8.420;2023-03-14T10:23:02;2.20;;;2.00;;
15708;SDS011;7954;51.914;8.420;2023-03-14T10:25:33;1.80;;;1.70;;
15708;SDS011;7954;51.914;8.420;2023-03-14T10:28:04;1.90;;;1.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T10:30:35;1.70;;;1.60;;
15708;SDS011;7954;51.914;8.420;2023-03-14T10:33:12;2.27;;;2.07;;
15708;SDS011;7954;51.914;8.420;2023-03-14T10:35:52;2.10;;;1.90;;
15708;SDS011;7954;51.914;8.420;2023-03-14T10:38:23;7.20;;;2.60;;
15708;SDS011;7954;51.914;8.420;2023-03-14T10:40:53;6.07;;;3.17;;
15708;SDS011;7954;51.914;8.420;2023-03-14T10:43:24;2.90;;;1.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T10:45:54;0.97;;;0.90;;
15708;SDS011;7954;51.914;8.420;2023-03-14T10:48:30;0.70;;;0.70;;
15708;SDS011;7954;51.914;8.420;2023-03-14T10:51:02;1.67;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T10:53:32;1.10;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T10:56:03;6.07;;;5.50;;
15708;SDS011;7954;51.914;8.420;2023-03-14T10:58:35;1.10;;;1.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T11:01:11;0.80;;;0.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T11:04:03;2.37;;;1.23;;
15708;SDS011;7954;51.914;8.420;2023-03-14T11:06:39;0.70;;;0.70;;
15708;SDS011;7954;51.914;8.420;2023-03-14T11:09:13;1.30;;;1.20;;
15708;SDS011;7954;51.914;8.420;2023-03-14T11:11:45;1.00;;;1.00;;
15708;SDS011;7954;51.914;8.420;2023-03-14T11:14:25;1.07;;;1.00;;
15708;SDS011;7954;51.914;8.420;2023-03-14T11:16:59;0.70;;;0.70;;
15708;SDS011;7954;51.914;8.420;2023-03-14T11:19:43;0.80;;;0.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T11:22:20;1.27;;;0.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T11:24:55;1.00;;;0.70;;
15708;SDS011;7954;51.914;8.420;2023-03-14T11:27:37;2.97;;;1.13;;
15708;SDS011;7954;51.914;8.420;2023-03-14T11:30:17;0.80;;;0.70;;
15708;SDS011;7954;51.914;8.420;2023-03-14T11:32:50;0.70;;;0.70;;
15708;SDS011;7954;51.914;8.420;2023-03-14T11:35:24;2.73;;;0.90;;
15708;SDS011;7954;51.914;8.420;2023-03-14T11:38:00;1.33;;;1.20;;
15708;SDS011;7954;51.914;8.420;2023-03-14T11:40:47;3.50;;;0.63;;
15708;SDS011;7954;51.914;8.420;2023-03-14T11:43:17;0.60;;;0.60;;
15708;SDS011;7954;51.914;8.420;2023-03-14T11:45:56;0.60;;;0.60;;
15708;SDS011;7954;51.914;8.420;2023-03-14T11:48:29;0.60;;;0.60;;
15708;SDS011;7954;51.914;8.420;2023-03-14T11:51:07;0.57;;;0.50;;
15708;SDS011;7954;51.914;8.420;2023-03-14T11:53:43;0.77;;;0.60;;
15708;SDS011;7954;51.914;8.420;2023-03-14T11:56:18;0.60;;;0.60;;
15708;SDS011;7954;51.914;8.420;2023-03-14T11:58:54;0.70;;;0.70;;
15708;SDS011;7954;51.914;8.420;2023-03-14T12:01:29;0.67;;;0.67;;
15708;SDS011;7954;51.914;8.420;2023-03-14T12:04:07;2.37;;;0.90;;
15708;SDS011;7954;51.914;8.420;2023-03-14T12:06:44;1.03;;;0.93;;
15708;SDS011;7954;51.914;8.420;2023-03-14T12:09:15;2.77;;;0.90;;
15708;SDS011;7954;51.914;8.420;2023-03-14T12:11:47;0.73;;;0.73;;
15708;SDS011;7954;51.914;8.420;2023-03-14T12:14:20;1.13;;;0.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T12:16:54;3.90;;;1.30;;
15708;SDS011;7954;51.914;8.420;2023-03-14T12:19:26;2.00;;;1.17;;
15708;SDS011;7954;51.914;8.420;2023-03-14T12:21:59;2.57;;;1.30;;
15708;SDS011;7954;51.914;8.420;2023-03-14T12:24:33;2.70;;;1.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T12:27:10;6.53;;;1.50;;
15708;SDS011;7954;51.914;8.420;2023-03-14T12:29:56;2.83;;;1.17;;
15708;SDS011;7954;51.914;8.420;2023-03-14T12:32:31;3.40;;;1.30;;
15708;SDS011;7954;51.914;8.420;2023-03-14T12:35:06;4.43;;;1.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T12:37:56;2.30;;;1.20;;
15708;SDS011;7954;51.914;8.420;2023-03-14T12:40:29;3.37;;;1.30;;
15708;SDS011;7954;51.914;8.420;2023-03-14T12:43:00;3.47;;;1.50;;
15708;SDS011;7954;51.914;8.420;2023-03-14T12:45:29;3.60;;;1.50;;
15708;SDS011;7954;51.914;8.420;2023-03-14T12:48:04;5.23;;;2.20;;
15708;SDS011;7954;51.914;8.420;2023-03-14T12:50:38;4.60;;;1.60;;
15708;SDS011;7954;51.914;8.420;2023-03-14T12:59:20;4.03;;;1.50;;
15708;SDS011;7954;51.914;8.420;2023-03-14T13:01:58;4.43;;;1.97;;
15708;SDS011;7954;51.914;8.420;2023-03-14T13:04:29;5.43;;;2.47;;
15708;SDS011;7954;51.914;8.420;2023-03-14T13:07:10;6.50;;;1.50;;
15708;SDS011;7954;51.914;8.420;2023-03-14T13:12:34;6.27;;;1.97;;
15708;SDS011;7954;51.914;8.420;2023-03-14T13:15:17;5.20;;;1.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T13:17:50;4.17;;;1.77;;
15708;SDS011;7954;51.914;8.420;2023-03-14T13:20:22;7.20;;;2.27;;
15708;SDS011;7954;51.914;8.420;2023-03-14T13:22:55;8.80;;;2.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T13:25:24;4.67;;;1.67;;
15708;SDS011;7954;51.914;8.420;2023-03-14T13:27:58;4.93;;;2.00;;
15708;SDS011;7954;51.914;8.420;2023-03-14T13:30:28;11.43;;;2.90;;
15708;SDS011;7954;51.914;8.420;2023-03-14T13:33:06;6.47;;;2.33;;
15708;SDS011;7954;51.914;8.420;2023-03-14T13:35:40;4.57;;;2.17;;
15708;SDS011;7954;51.914;8.420;2023-03-14T13:38:15;9.80;;;2.30;;
15708;SDS011;7954;51.914;8.420;2023-03-14T13:40:45;11.47;;;2.63;;
15708;SDS011;7954;51.914;8.420;2023-03-14T13:43:16;8.27;;;2.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T13:45:51;8.20;;;2.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T13:48:21;10.97;;;2.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T13:50:53;8.20;;;2.63;;
15708;SDS011;7954;51.914;8.420;2023-03-14T13:53:24;9.83;;;3.50;;
15708;SDS011;7954;51.914;8.420;2023-03-14T13:55:53;9.10;;;3.33;;
15708;SDS011;7954;51.914;8.420;2023-03-14T13:58:24;9.23;;;3.13;;
15708;SDS011;7954;51.914;8.420;2023-03-14T14:01:02;12.07;;;3.53;;
15708;SDS011;7954;51.914;8.420;2023-03-14T14:03:33;11.50;;;3.07;;
15708;SDS011;7954;51.914;8.420;2023-03-14T14:06:05;10.10;;;2.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T14:08:40;7.57;;;2.67;;
15708;SDS011;7954;51.914;8.420;2023-03-14T14:11:09;8.77;;;2.80;;
15708;SDS011;7954;51.914;8.420;2023-03-14T14:13:59;9.90;;;2.50;;
15708;SDS011;7954;51.914;8.420;2023-03-14T14:16:28;7.30;;;2.67;;
15708;SDS011;7954;51.914;8.420;2023-03-14T14:18:59;12.10;;;3.13;;
15708;SDS011;7954;51.914;8.420;2023-03-14T14:21:28;10.53;;;3.13;;
15708;SDS011;7954;51.914;8.420;2023-03-14T14:23:57;10.03;;;3.47;;
15708;SDS011;7954;51.914;8.420;2023-03-14T14:26:26;11.50;;;3.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T14:29:00;11.40;;;3.07;;
15708;SDS011;7954;51.914;8.420;2023-03-14T14:31:30;11.50;;;2.60;;
15708;SDS011;7954;51.914;8.420;2023-03-14T14:34:00;8.13;;;2.57;;
15708;SDS011;7954;51.914;8.420;2023-03-14T14:36:31;6.43;;;2.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T14:39:00;12.50;;;3.53;;
15708;SDS011;7954;51.914;8.420;2023-03-14T14:41:34;5.83;;;2.50;;
15708;SDS011;7954;51.914;8.420;2023-03-14T14:44:06;9.33;;;2.83;;
15708;SDS011;7954;51.914;8.420;2023-03-14T14:46:35;8.07;;;2.47;;
15708;SDS011;7954;51.914;8.420;2023-03-14T14:49:05;5.90;;;2.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T14:51:38;7.97;;;3.20;;
15708;SDS011;7954;51.914;8.420;2023-03-14T14:54:10;4.77;;;1.83;;
15708;SDS011;7954;51.914;8.420;2023-03-14T14:56:40;8.70;;;2.83;;
15708;SDS011;7954;51.914;8.420;2023-03-14T14:59:20;4.03;;;2.13;;
15708;SDS011;7954;51.914;8.420;2023-03-14T15:01:50;6.10;;;2.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T15:04:23;6.43;;;2.50;;
15708;SDS011;7954;51.914;8.420;2023-03-14T15:06:53;6.33;;;2.30;;
15708;SDS011;7954;51.914;8.420;2023-03-14T15:09:21;6.53;;;1.93;;
15708;SDS011;7954;51.914;8.420;2023-03-14T15:11:49;6.33;;;2.40;;
15708;SDS011;7954;51.914;8.420;2023-03-14T15:14:20;5.30;;;2.20;;
15708;SDS011;7954;51.914;8.420;2023-03-14T15:16:48;10.90;;;2.90;;
15708;SDS011;7954;51.914;8.420;2023-03-14T15:19:19;6.20;;;2.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T15:21:51;4.23;;;2.10;;
15708;SDS011;7954;51.914;8.420;2023-03-14T15:24:20;4.53;;;2.03;;
15708;SDS011;7954;51.914;8.420;2023-03-14T15:26:48;6.67;;;2.17;;
15708;SDS011;7954;51.914;8.420;2023-03-14T15:29:16;4.80;;;1.97;;
15708;SDS011;7954;51.914;8.420;2023-03-14T15:31:46;2.07;;;1.77;;