sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24518;DHT22;12678;51.336;12.406;2022-12-17T00:00:52;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T00:03:37;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T00:06:21;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T00:09:05;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T00:11:50;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T00:14:34;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T00:17:18;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T00:20:03;-1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T00:22:47;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T00:25:32;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T00:28:16;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T00:31:01;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T00:33:45;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T00:36:31;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T00:39:15;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T00:41:59;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T00:44:43;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T00:47:28;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T00:50:12;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T00:52:56;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T00:55:40;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T00:58:25;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T01:01:09;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T01:03:53;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T01:06:37;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T01:09:21;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T01:12:05;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T01:14:49;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T01:17:34;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T01:20:18;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T01:23:02;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T01:25:53;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T01:28:38;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T01:31:23;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T01:34:07;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T01:36:51;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T01:39:35;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T01:42:19;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T01:45:03;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T01:47:58;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T01:50:47;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T01:54:02;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T01:56:47;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T01:59:56;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T02:02:41;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T02:05:32;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T02:11:51;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T02:17:57;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T02:20:48;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T02:24:04;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T02:26:53;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T02:29:47;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T02:32:32;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T02:35:24;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T02:38:22;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T02:41:11;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T02:43:58;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T02:46:43;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T02:49:28;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T02:52:15;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T02:55:02;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T02:57:45;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T03:00:29;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T03:03:13;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T03:05:57;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T03:08:42;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T03:11:29;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T03:14:14;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T03:16:58;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T03:19:47;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T03:22:31;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T03:25:15;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T03:28:07;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T03:30:52;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T03:33:36;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T03:36:21;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T03:39:05;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T03:41:49;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T03:44:34;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T03:47:18;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T03:50:02;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T03:52:47;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T03:55:31;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T03:58:15;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T04:00:59;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T04:03:44;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T04:06:28;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T04:09:12;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T04:11:56;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T04:14:40;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T04:17:24;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T04:20:09;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T04:22:53;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T04:25:38;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T04:28:22;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T04:31:06;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T04:33:50;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T04:36:35;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T04:39:18;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T04:42:10;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T04:44:54;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T04:47:38;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T04:50:42;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T04:53:26;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T04:56:10;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T04:58:54;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T05:01:38;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T05:04:22;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T05:07:07;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T05:09:51;-1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T05:12:35;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T05:15:20;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T05:18:05;-1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T05:20:50;-1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T05:23:34;-1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T05:26:23;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T05:29:07;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T05:31:51;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T05:34:35;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T05:37:20;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T05:40:05;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T05:43:11;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T05:45:58;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T05:48:42;-1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T05:51:26;-1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T05:54:10;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T05:56:55;-1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T05:59:39;-1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T06:02:24;-1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T06:05:08;-1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T06:07:52;-1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T06:10:36;-1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T06:13:20;-1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T06:16:04;-1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T06:18:48;-1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T06:21:32;-1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T06:24:16;-1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T06:27:01;-1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T06:29:45;-1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T06:32:29;-1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T06:35:13;-1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T06:38:03;-1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T06:40:48;-1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T06:43:32;-1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T06:46:16;-1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T06:49:02;-1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T06:51:46;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T06:54:30;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T06:57:14;-1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T06:59:58;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T07:02:42;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T07:05:26;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T07:08:11;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T07:10:59;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T07:13:44;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T07:16:27;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T07:19:11;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T07:21:55;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T07:24:40;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T07:27:24;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T07:30:09;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T07:33:02;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T07:35:46;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T07:38:31;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T07:41:15;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T07:44:00;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T07:46:44;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T07:49:28;-0.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T07:52:12;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T07:54:56;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T07:57:40;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T08:00:24;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T08:03:09;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T08:05:56;-0.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T08:08:40;-0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T08:11:25;-0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T08:14:09;-0.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T08:16:53;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T08:19:37;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T08:22:21;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T08:25:05;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T08:27:59;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T08:30:47;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T08:33:32;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T08:36:16;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T08:39:00;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T08:41:44;-0.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T08:44:29;-0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T08:47:13;-0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T08:50:05;-0.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T08:53:00;-0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T08:55:44;-0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T08:58:28;-0.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T09:01:12;-0.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T09:03:56;-0.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T09:06:41;-0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T09:09:24;-0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T09:12:09;-0.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T09:14:53;-0.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T09:17:37;-0.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T09:20:22;-0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T09:23:06;-0.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T09:25:54;-0.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T09:28:39;-0.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T09:31:23;-0.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T09:34:08;-0.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T09:36:52;-0.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T09:39:36;-0.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T09:49:00;-0.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T09:51:45;-0.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T09:55:08;-0.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T09:57:46;-0.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T10:00:32;-0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T10:03:19;-0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T10:06:24;-0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T10:09:12;-0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T10:11:59;-0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T10:14:45;-0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T10:17:30;-0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T10:23:05;-0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T10:25:54;0.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T10:28:38;0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T10:31:26;0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T10:34:17;0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T10:37:01;0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T10:40:01;0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T10:42:49;0.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T10:45:35;0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T10:48:29;0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T10:51:30;0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T10:54:19;0.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T10:57:06;0.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T10:59:51;-0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T11:02:36;-0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T11:08:08;-0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T11:10:53;-0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T11:13:44;-0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T11:16:48;-0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T11:20:01;-0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T11:22:53;-0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T11:28:48;-0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T11:37:52;-0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T11:40:44;-0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T11:46:52;-0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T11:58:51;-0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T12:05:02;0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T12:08:26;0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T12:26:33;0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T12:29:31;0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T12:32:34;0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T12:35:23;-0.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T12:38:23;-0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T12:41:26;-0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T12:47:24;-0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T12:50:27;-0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T12:53:13;-0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T12:55:58;-0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T12:58:42;-0.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T13:01:33;-0.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T13:04:32;-0.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T13:07:27;-0.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T13:10:00;-0.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T13:12:31;-0.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T13:15:08;-0.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T13:17:44;-0.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T13:25:40;-0.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T13:28:28;-0.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T13:31:15;-0.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T13:42:39;-0.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T13:45:17;-0.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T13:47:55;-0.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T13:50:27;-0.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T13:52:55;-0.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T13:55:25;-0.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T13:57:56;-0.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T14:00:31;-0.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T14:03:08;-0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T14:05:38;-0.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T14:08:17;-0.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T14:10:52;-0.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T14:13:41;-0.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T14:16:07;-0.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T14:18:33;-0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T14:20:59;-0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T14:23:30;-0.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T14:25:59;-0.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T14:28:43;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T14:31:24;-0.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T14:34:06;-0.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T14:36:35;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T14:41:41;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T14:44:28;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T14:47:16;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T14:49:58;-1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T14:52:42;-1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T14:55:38;-1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T15:00:47;-1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T15:03:29;-1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T15:06:01;-1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T15:08:39;-1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T15:11:06;-1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T15:13:32;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T15:16:01;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T15:18:27;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T15:20:53;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T15:23:20;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T15:25:48;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T15:28:15;-1.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T15:30:42;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T15:33:09;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T15:35:36;-1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T15:38:03;-1.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T15:40:29;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T15:42:54;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T15:45:41;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T15:48:09;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T15:50:36;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T15:53:03;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T15:55:29;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T15:57:55;-1.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T16:00:22;-1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T16:02:49;-1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T16:05:16;-1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T16:07:43;-1.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T16:10:10;-1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T16:12:37;-1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T16:15:04;-1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T16:17:31;-1.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T16:19:57;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T16:22:28;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T16:24:54;-1.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T16:27:24;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T16:29:51;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T16:32:19;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T16:34:46;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T16:37:13;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T16:39:44;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T16:42:11;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T16:44:40;-1.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T16:47:08;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T16:49:36;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T16:52:04;-1.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T16:54:34;-1.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T16:57:01;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T16:59:27;-1.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T17:01:53;-2.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T17:04:22;-2.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T17:06:52;-2.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T17:09:19;-2.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T17:11:49;-2.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T17:14:17;-2.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T17:16:43;-2.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T17:19:09;-2.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T17:21:40;-2.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T17:24:12;-2.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T17:26:39;-2.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T17:29:06;-2.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T17:31:35;-2.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T17:34:06;-2.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T17:36:32;-2.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T17:38:59;-2.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T17:41:27;-2.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T17:43:55;-2.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T17:46:31;-2.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T17:48:59;-2.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T17:51:28;-2.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T17:53:59;-2.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T17:56:27;-2.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T17:59:15;-2.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T18:01:50;-2.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T18:04:18;-2.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T18:06:46;-2.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T18:09:13;-2.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-17T18:11:52;-2.80;99.90