sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22069;DHT22;13887;57.196;-2.100;2023-03-23T00:00:00;9.08;80.52
22069;DHT22;13887;57.196;-2.100;2023-03-23T00:02:30;9.11;80.31
22069;DHT22;13887;57.196;-2.100;2023-03-23T00:04:58;9.10;80.46
22069;DHT22;13887;57.196;-2.100;2023-03-23T00:07:26;9.10;80.52
22069;DHT22;13887;57.196;-2.100;2023-03-23T00:09:54;9.10;80.46
22069;DHT22;13887;57.196;-2.100;2023-03-23T00:12:25;9.10;80.53
22069;DHT22;13887;57.196;-2.100;2023-03-23T00:15:05;9.10;80.50
22069;DHT22;13887;57.196;-2.100;2023-03-23T00:17:32;9.09;80.64
22069;DHT22;13887;57.196;-2.100;2023-03-23T00:20:04;9.10;80.66
22069;DHT22;13887;57.196;-2.100;2023-03-23T00:22:31;9.11;80.59
22069;DHT22;13887;57.196;-2.100;2023-03-23T00:25:06;9.10;80.53
22069;DHT22;13887;57.196;-2.100;2023-03-23T00:27:34;9.09;80.48
22069;DHT22;13887;57.196;-2.100;2023-03-23T00:30:00;9.08;80.62
22069;DHT22;13887;57.196;-2.100;2023-03-23T00:32:26;9.06;80.75
22069;DHT22;13887;57.196;-2.100;2023-03-23T00:34:56;9.02;80.90
22069;DHT22;13887;57.196;-2.100;2023-03-23T00:37:25;9.04;81.00
22069;DHT22;13887;57.196;-2.100;2023-03-23T00:39:50;9.05;81.01
22069;DHT22;13887;57.196;-2.100;2023-03-23T00:42:18;9.03;81.04
22069;DHT22;13887;57.196;-2.100;2023-03-23T00:44:43;9.02;81.15
22069;DHT22;13887;57.196;-2.100;2023-03-23T00:47:10;9.02;81.21
22069;DHT22;13887;57.196;-2.100;2023-03-23T00:49:37;9.03;81.21
22069;DHT22;13887;57.196;-2.100;2023-03-23T00:52:05;9.04;81.27
22069;DHT22;13887;57.196;-2.100;2023-03-23T00:54:31;9.01;81.24
22069;DHT22;13887;57.196;-2.100;2023-03-23T00:56:59;9.05;81.25
22069;DHT22;13887;57.196;-2.100;2023-03-23T00:59:24;9.06;81.23
22069;DHT22;13887;57.196;-2.100;2023-03-23T01:01:51;9.05;81.23
22069;DHT22;13887;57.196;-2.100;2023-03-23T01:04:17;9.03;81.36
22069;DHT22;13887;57.196;-2.100;2023-03-23T01:06:44;9.03;81.33
22069;DHT22;13887;57.196;-2.100;2023-03-23T01:09:14;9.05;81.34
22069;DHT22;13887;57.196;-2.100;2023-03-23T01:11:41;9.05;81.36
22069;DHT22;13887;57.196;-2.100;2023-03-23T01:14:08;9.05;81.37
22069;DHT22;13887;57.196;-2.100;2023-03-23T01:16:34;9.04;81.46
22069;DHT22;13887;57.196;-2.100;2023-03-23T01:19:00;9.06;81.50
22069;DHT22;13887;57.196;-2.100;2023-03-23T01:21:26;9.06;81.55
22069;DHT22;13887;57.196;-2.100;2023-03-23T01:23:52;9.05;81.60
22069;DHT22;13887;57.196;-2.100;2023-03-23T01:26:20;9.06;81.65
22069;DHT22;13887;57.196;-2.100;2023-03-23T01:28:46;9.05;81.71
22069;DHT22;13887;57.196;-2.100;2023-03-23T01:31:18;9.06;81.70
22069;DHT22;13887;57.196;-2.100;2023-03-23T01:33:44;9.04;81.81
22069;DHT22;13887;57.196;-2.100;2023-03-23T01:36:16;9.06;81.76
22069;DHT22;13887;57.196;-2.100;2023-03-23T01:38:45;9.03;81.79
22069;DHT22;13887;57.196;-2.100;2023-03-23T01:41:12;9.02;81.95
22069;DHT22;13887;57.196;-2.100;2023-03-23T01:46:46;9.04;81.89
22069;DHT22;13887;57.196;-2.100;2023-03-23T01:49:18;9.03;81.94
22069;DHT22;13887;57.196;-2.100;2023-03-23T01:52:19;9.03;82.01
22069;DHT22;13887;57.196;-2.100;2023-03-23T01:54:46;9.05;82.00
22069;DHT22;13887;57.196;-2.100;2023-03-23T01:57:16;9.03;82.12
22069;DHT22;13887;57.196;-2.100;2023-03-23T01:59:46;9.03;82.19
22069;DHT22;13887;57.196;-2.100;2023-03-23T02:02:18;9.03;82.29
22069;DHT22;13887;57.196;-2.100;2023-03-23T02:04:46;9.03;82.31
22069;DHT22;13887;57.196;-2.100;2023-03-23T02:07:13;9.02;82.39
22069;DHT22;13887;57.196;-2.100;2023-03-23T02:09:41;9.01;82.52
22069;DHT22;13887;57.196;-2.100;2023-03-23T02:12:07;9.01;82.50
22069;DHT22;13887;57.196;-2.100;2023-03-23T02:14:34;9.01;82.55
22069;DHT22;13887;57.196;-2.100;2023-03-23T02:29:00;9.00;82.63
22069;DHT22;13887;57.196;-2.100;2023-03-23T02:34:38;8.97;82.71
22069;DHT22;13887;57.196;-2.100;2023-03-23T02:37:28;8.96;82.75
22069;DHT22;13887;57.196;-2.100;2023-03-23T02:40:00;8.96;82.72
22069;DHT22;13887;57.196;-2.100;2023-03-23T02:42:33;8.95;82.84
22069;DHT22;13887;57.196;-2.100;2023-03-23T02:45:03;8.95;82.84
22069;DHT22;13887;57.196;-2.100;2023-03-23T02:47:31;8.94;82.90
22069;DHT22;13887;57.196;-2.100;2023-03-23T02:49:59;8.94;82.92
22069;DHT22;13887;57.196;-2.100;2023-03-23T02:52:31;8.95;82.90
22069;DHT22;13887;57.196;-2.100;2023-03-23T02:55:00;8.96;82.91
22069;DHT22;13887;57.196;-2.100;2023-03-23T02:57:27;8.94;82.88
22069;DHT22;13887;57.196;-2.100;2023-03-23T02:59:56;8.94;83.05
22069;DHT22;13887;57.196;-2.100;2023-03-23T03:02:27;8.96;82.92
22069;DHT22;13887;57.196;-2.100;2023-03-23T03:07:59;8.95;83.07
22069;DHT22;13887;57.196;-2.100;2023-03-23T03:19:10;8.92;82.94
22069;DHT22;13887;57.196;-2.100;2023-03-23T03:21:41;8.92;82.91
22069;DHT22;13887;57.196;-2.100;2023-03-23T03:24:10;8.91;82.93
22069;DHT22;13887;57.196;-2.100;2023-03-23T03:26:43;8.92;82.81
22069;DHT22;13887;57.196;-2.100;2023-03-23T03:29:23;8.91;82.51
22069;DHT22;13887;57.196;-2.100;2023-03-23T03:31:53;8.88;82.51
22069;DHT22;13887;57.196;-2.100;2023-03-23T03:34:22;8.87;82.49
22069;DHT22;13887;57.196;-2.100;2023-03-23T03:36:53;8.86;82.35
22069;DHT22;13887;57.196;-2.100;2023-03-23T03:39:21;8.83;82.21
22069;DHT22;13887;57.196;-2.100;2023-03-23T03:41:47;8.82;82.21
22069;DHT22;13887;57.196;-2.100;2023-03-23T03:44:14;8.81;81.94
22069;DHT22;13887;57.196;-2.100;2023-03-23T03:46:41;8.78;82.05
22069;DHT22;13887;57.196;-2.100;2023-03-23T03:49:09;8.78;81.95
22069;DHT22;13887;57.196;-2.100;2023-03-23T03:51:38;8.77;81.89
22069;DHT22;13887;57.196;-2.100;2023-03-23T03:54:05;8.76;81.76
22069;DHT22;13887;57.196;-2.100;2023-03-23T03:56:31;8.74;81.68
22069;DHT22;13887;57.196;-2.100;2023-03-23T03:59:30;8.74;81.49
22069;DHT22;13887;57.196;-2.100;2023-03-23T04:02:17;8.71;81.43
22069;DHT22;13887;57.196;-2.100;2023-03-23T04:04:48;8.72;81.60
22069;DHT22;13887;57.196;-2.100;2023-03-23T04:07:15;8.72;81.33
22069;DHT22;13887;57.196;-2.100;2023-03-23T04:09:45;8.70;81.23
22069;DHT22;13887;57.196;-2.100;2023-03-23T04:12:16;8.68;81.12
22069;DHT22;13887;57.196;-2.100;2023-03-23T04:14:57;8.66;81.15
22069;DHT22;13887;57.196;-2.100;2023-03-23T04:17:30;8.63;81.09
22069;DHT22;13887;57.196;-2.100;2023-03-23T04:19:57;8.60;81.14
22069;DHT22;13887;57.196;-2.100;2023-03-23T04:22:24;8.63;81.22
22069;DHT22;13887;57.196;-2.100;2023-03-23T04:24:58;8.63;80.87
22069;DHT22;13887;57.196;-2.100;2023-03-23T04:27:27;8.63;80.98
22069;DHT22;13887;57.196;-2.100;2023-03-23T04:29:55;8.60;81.01
22069;DHT22;13887;57.196;-2.100;2023-03-23T04:32:42;8.58;80.90
22069;DHT22;13887;57.196;-2.100;2023-03-23T04:35:12;8.59;80.77
22069;DHT22;13887;57.196;-2.100;2023-03-23T04:37:47;8.59;80.65
22069;DHT22;13887;57.196;-2.100;2023-03-23T04:40:17;8.58;80.84
22069;DHT22;13887;57.196;-2.100;2023-03-23T04:42:51;8.56;80.73
22069;DHT22;13887;57.196;-2.100;2023-03-23T04:45:59;8.57;80.59
22069;DHT22;13887;57.196;-2.100;2023-03-23T04:48:29;8.58;80.77
22069;DHT22;13887;57.196;-2.100;2023-03-23T04:51:08;8.57;80.68
22069;DHT22;13887;57.196;-2.100;2023-03-23T04:53:36;8.57;80.27
22069;DHT22;13887;57.196;-2.100;2023-03-23T04:56:02;8.57;80.51
22069;DHT22;13887;57.196;-2.100;2023-03-23T04:58:35;8.58;80.44
22069;DHT22;13887;57.196;-2.100;2023-03-23T05:01:20;8.55;80.41
22069;DHT22;13887;57.196;-2.100;2023-03-23T05:04:09;8.56;80.61
22069;DHT22;13887;57.196;-2.100;2023-03-23T05:06:36;8.53;80.79
22069;DHT22;13887;57.196;-2.100;2023-03-23T05:09:11;8.55;80.37
22069;DHT22;13887;57.196;-2.100;2023-03-23T05:11:38;8.53;80.67
22069;DHT22;13887;57.196;-2.100;2023-03-23T05:14:04;8.53;80.54
22069;DHT22;13887;57.196;-2.100;2023-03-23T05:16:31;8.52;80.72
22069;DHT22;13887;57.196;-2.100;2023-03-23T05:18:57;8.51;80.65
22069;DHT22;13887;57.196;-2.100;2023-03-23T05:21:26;8.50;80.65
22069;DHT22;13887;57.196;-2.100;2023-03-23T05:23:53;8.50;80.56
22069;DHT22;13887;57.196;-2.100;2023-03-23T05:26:22;8.50;80.76
22069;DHT22;13887;57.196;-2.100;2023-03-23T05:28:51;8.50;80.67
22069;DHT22;13887;57.196;-2.100;2023-03-23T05:31:23;8.46;80.82
22069;DHT22;13887;57.196;-2.100;2023-03-23T05:33:51;8.47;80.86
22069;DHT22;13887;57.196;-2.100;2023-03-23T05:36:39;8.46;80.65
22069;DHT22;13887;57.196;-2.100;2023-03-23T05:39:35;8.44;80.70
22069;DHT22;13887;57.196;-2.100;2023-03-23T05:42:23;8.44;80.57
22069;DHT22;13887;57.196;-2.100;2023-03-23T05:45:12;8.44;80.56
22069;DHT22;13887;57.196;-2.100;2023-03-23T05:47:40;8.44;80.48
22069;DHT22;13887;57.196;-2.100;2023-03-23T05:50:10;8.45;80.39
22069;DHT22;13887;57.196;-2.100;2023-03-23T05:52:37;8.43;80.40
22069;DHT22;13887;57.196;-2.100;2023-03-23T05:55:07;8.43;80.30
22069;DHT22;13887;57.196;-2.100;2023-03-23T05:57:35;8.39;80.24
22069;DHT22;13887;57.196;-2.100;2023-03-23T06:00:21;8.42;80.20
22069;DHT22;13887;57.196;-2.100;2023-03-23T06:02:57;8.42;80.42
22069;DHT22;13887;57.196;-2.100;2023-03-23T06:05:33;8.42;80.36
22069;DHT22;13887;57.196;-2.100;2023-03-23T06:07:59;8.36;80.75
22069;DHT22;13887;57.196;-2.100;2023-03-23T06:10:26;8.38;80.39
22069;DHT22;13887;57.196;-2.100;2023-03-23T06:12:56;8.38;80.17
22069;DHT22;13887;57.196;-2.100;2023-03-23T06:15:42;8.35;80.28
22069;DHT22;13887;57.196;-2.100;2023-03-23T06:18:19;8.37;80.10
22069;DHT22;13887;57.196;-2.100;2023-03-23T06:21:10;8.36;79.92
22069;DHT22;13887;57.196;-2.100;2023-03-23T06:23:59;8.32;79.75
22069;DHT22;13887;57.196;-2.100;2023-03-23T06:26:30;8.32;79.53
22069;DHT22;13887;57.196;-2.100;2023-03-23T06:29:00;8.32;79.95
22069;DHT22;13887;57.196;-2.100;2023-03-23T06:31:28;8.30;79.91
22069;DHT22;13887;57.196;-2.100;2023-03-23T06:33:54;8.32;79.66
22069;DHT22;13887;57.196;-2.100;2023-03-23T06:36:23;8.30;79.63
22069;DHT22;13887;57.196;-2.100;2023-03-23T06:39:15;8.33;79.37
22069;DHT22;13887;57.196;-2.100;2023-03-23T06:41:58;8.30;79.47
22069;DHT22;13887;57.196;-2.100;2023-03-23T06:44:30;8.26;79.42
22069;DHT22;13887;57.196;-2.100;2023-03-23T06:46:56;8.30;79.53
22069;DHT22;13887;57.196;-2.100;2023-03-23T06:49:25;8.28;79.47
22069;DHT22;13887;57.196;-2.100;2023-03-23T06:52:11;8.27;79.82
22069;DHT22;13887;57.196;-2.100;2023-03-23T06:54:37;8.28;79.48
22069;DHT22;13887;57.196;-2.100;2023-03-23T06:57:05;8.26;79.32
22069;DHT22;13887;57.196;-2.100;2023-03-23T06:59:31;8.24;79.29
22069;DHT22;13887;57.196;-2.100;2023-03-23T07:01:57;8.24;79.30
22069;DHT22;13887;57.196;-2.100;2023-03-23T07:04:23;8.26;79.21
22069;DHT22;13887;57.196;-2.100;2023-03-23T07:06:59;8.27;78.88
22069;DHT22;13887;57.196;-2.100;2023-03-23T07:09:25;8.24;78.84
22069;DHT22;13887;57.196;-2.100;2023-03-23T07:11:52;8.23;78.56
22069;DHT22;13887;57.196;-2.100;2023-03-23T07:14:27;8.23;78.88
22069;DHT22;13887;57.196;-2.100;2023-03-23T07:16:53;8.24;78.70
22069;DHT22;13887;57.196;-2.100;2023-03-23T07:19:19;8.23;78.37
22069;DHT22;13887;57.196;-2.100;2023-03-23T07:21:45;8.20;78.59
22069;DHT22;13887;57.196;-2.100;2023-03-23T07:24:12;8.21;78.28
22069;DHT22;13887;57.196;-2.100;2023-03-23T07:26:55;8.21;78.40
22069;DHT22;13887;57.196;-2.100;2023-03-23T07:29:21;8.23;78.20
22069;DHT22;13887;57.196;-2.100;2023-03-23T07:31:55;8.21;78.37
22069;DHT22;13887;57.196;-2.100;2023-03-23T07:34:21;8.21;78.24
22069;DHT22;13887;57.196;-2.100;2023-03-23T07:37:04;8.22;78.08
22069;DHT22;13887;57.196;-2.100;2023-03-23T07:39:34;8.20;78.04
22069;DHT22;13887;57.196;-2.100;2023-03-23T07:42:00;8.24;77.66
22069;DHT22;13887;57.196;-2.100;2023-03-23T07:44:48;8.20;77.64
22069;DHT22;13887;57.196;-2.100;2023-03-23T07:47:15;8.21;77.55
22069;DHT22;13887;57.196;-2.100;2023-03-23T07:49:45;8.19;77.64
22069;DHT22;13887;57.196;-2.100;2023-03-23T07:52:17;8.20;78.03
22069;DHT22;13887;57.196;-2.100;2023-03-23T07:54:43;8.20;77.75
22069;DHT22;13887;57.196;-2.100;2023-03-23T07:57:38;8.22;77.89
22069;DHT22;13887;57.196;-2.100;2023-03-23T08:00:05;8.21;77.81
22069;DHT22;13887;57.196;-2.100;2023-03-23T08:02:41;8.24;77.83
22069;DHT22;13887;57.196;-2.100;2023-03-23T08:05:30;8.21;72.75
22069;DHT22;13887;57.196;-2.100;2023-03-23T08:08:13;8.21;74.33
22069;DHT22;13887;57.196;-2.100;2023-03-23T08:10:58;8.22;75.31
22069;DHT22;13887;57.196;-2.100;2023-03-23T08:13:43;8.21;75.31
22069;DHT22;13887;57.196;-2.100;2023-03-23T08:16:28;8.22;75.95
22069;DHT22;13887;57.196;-2.100;2023-03-23T08:18:54;8.22;75.81
22069;DHT22;13887;57.196;-2.100;2023-03-23T08:21:55;8.22;76.15
22069;DHT22;13887;57.196;-2.100;2023-03-23T08:24:53;8.23;76.43
22069;DHT22;13887;57.196;-2.100;2023-03-23T08:27:29;8.22;76.19
22069;DHT22;13887;57.196;-2.100;2023-03-23T08:30:24;8.24;76.35
22069;DHT22;13887;57.196;-2.100;2023-03-23T08:33:23;8.23;76.26
22069;DHT22;13887;57.196;-2.100;2023-03-23T08:35:59;8.24;76.34
22069;DHT22;13887;57.196;-2.100;2023-03-23T08:38:54;8.26;76.14
22069;DHT22;13887;57.196;-2.100;2023-03-23T08:41:41;8.22;74.29
22069;DHT22;13887;57.196;-2.100;2023-03-23T08:44:17;8.26;75.92
22069;DHT22;13887;57.196;-2.100;2023-03-23T08:47:11;8.26;75.83
22069;DHT22;13887;57.196;-2.100;2023-03-23T08:50:03;8.28;76.18
22069;DHT22;13887;57.196;-2.100;2023-03-23T08:52:47;8.27;75.48
22069;DHT22;13887;57.196;-2.100;2023-03-23T08:55:35;8.28;75.22
22069;DHT22;13887;57.196;-2.100;2023-03-23T08:58:30;8.27;76.46
22069;DHT22;13887;57.196;-2.100;2023-03-23T09:01:16;8.31;76.29
22069;DHT22;13887;57.196;-2.100;2023-03-23T09:04:20;8.33;76.73
22069;DHT22;13887;57.196;-2.100;2023-03-23T09:07:05;8.33;75.97
22069;DHT22;13887;57.196;-2.100;2023-03-23T09:09:32;8.31;76.31
22069;DHT22;13887;57.196;-2.100;2023-03-23T09:12:00;8.32;76.74
22069;DHT22;13887;57.196;-2.100;2023-03-23T09:14:26;8.32;75.89
22069;DHT22;13887;57.196;-2.100;2023-03-23T09:16:52;8.34;76.58
22069;DHT22;13887;57.196;-2.100;2023-03-23T09:19:18;8.35;75.76
22069;DHT22;13887;57.196;-2.100;2023-03-23T09:21:44;8.34;75.93
22069;DHT22;13887;57.196;-2.100;2023-03-23T09:24:13;8.36;75.67
22069;DHT22;13887;57.196;-2.100;2023-03-23T09:26:40;8.34;75.93
22069;DHT22;13887;57.196;-2.100;2023-03-23T09:29:06;8.37;76.53
22069;DHT22;13887;57.196;-2.100;2023-03-23T09:31:32;8.38;75.85
22069;DHT22;13887;57.196;-2.100;2023-03-23T09:33:58;8.39;74.72
22069;DHT22;13887;57.196;-2.100;2023-03-23T09:36:25;8.42;75.05
22069;DHT22;13887;57.196;-2.100;2023-03-23T09:38:58;8.42;75.76
22069;DHT22;13887;57.196;-2.100;2023-03-23T09:49:43;8.46;75.06
22069;DHT22;13887;57.196;-2.100;2023-03-23T09:52:17;8.45;75.44
22069;DHT22;13887;57.196;-2.100;2023-03-23T09:54:46;8.45;75.24
22069;DHT22;13887;57.196;-2.100;2023-03-23T09:57:37;8.49;75.50
22069;DHT22;13887;57.196;-2.100;2023-03-23T10:00:38;8.47;75.74
22069;DHT22;13887;57.196;-2.100;2023-03-23T10:03:14;8.50;75.73
22069;DHT22;13887;57.196;-2.100;2023-03-23T10:05:46;8.51;75.59
22069;DHT22;13887;57.196;-2.100;2023-03-23T10:08:15;8.52;75.78
22069;DHT22;13887;57.196;-2.100;2023-03-23T10:16:02;8.56;75.60
22069;DHT22;13887;57.196;-2.100;2023-03-23T10:18:44;8.57;74.63
22069;DHT22;13887;57.196;-2.100;2023-03-23T10:21:21;8.58;75.75
22069;DHT22;13887;57.196;-2.100;2023-03-23T10:23:59;8.57;75.70
22069;DHT22;13887;57.196;-2.100;2023-03-23T10:32:12;8.62;75.94
22069;DHT22;13887;57.196;-2.100;2023-03-23T10:39:54;8.60;75.90
22069;DHT22;13887;57.196;-2.100;2023-03-23T10:42:24;8.61;75.91
22069;DHT22;13887;57.196;-2.100;2023-03-23T10:44:52;8.62;75.61
22069;DHT22;13887;57.196;-2.100;2023-03-23T10:47:19;8.63;75.89
22069;DHT22;13887;57.196;-2.100;2023-03-23T10:49:50;8.64;75.99
22069;DHT22;13887;57.196;-2.100;2023-03-23T10:52:25;8.65;76.07
22069;DHT22;13887;57.196;-2.100;2023-03-23T10:54:57;8.66;75.62
22069;DHT22;13887;57.196;-2.100;2023-03-23T10:57:29;8.71;75.48
22069;DHT22;13887;57.196;-2.100;2023-03-23T11:00:04;8.68;76.08
22069;DHT22;13887;57.196;-2.100;2023-03-23T11:02:41;8.67;76.74
22069;DHT22;13887;57.196;-2.100;2023-03-23T11:05:20;8.64;76.53
22069;DHT22;13887;57.196;-2.100;2023-03-23T11:07:55;8.66;76.28
22069;DHT22;13887;57.196;-2.100;2023-03-23T11:10:37;8.67;76.61
22069;DHT22;13887;57.196;-2.100;2023-03-23T11:13:04;8.67;76.27
22069;DHT22;13887;57.196;-2.100;2023-03-23T11:15:34;8.68;76.68
22069;DHT22;13887;57.196;-2.100;2023-03-23T11:18:05;8.66;76.77
22069;DHT22;13887;57.196;-2.100;2023-03-23T11:20:37;8.66;76.81
22069;DHT22;13887;57.196;-2.100;2023-03-23T11:23:21;8.67;77.26
22069;DHT22;13887;57.196;-2.100;2023-03-23T11:26:18;8.67;77.45
22069;DHT22;13887;57.196;-2.100;2023-03-23T11:28:52;8.72;77.50
22069;DHT22;13887;57.196;-2.100;2023-03-23T11:31:32;8.72;77.38
22069;DHT22;13887;57.196;-2.100;2023-03-23T11:34:01;8.75;77.62
22069;DHT22;13887;57.196;-2.100;2023-03-23T11:36:40;8.75;77.89
22069;DHT22;13887;57.196;-2.100;2023-03-23T11:42:19;8.78;77.88
22069;DHT22;13887;57.196;-2.100;2023-03-23T11:44:46;8.80;78.05
22069;DHT22;13887;57.196;-2.100;2023-03-23T11:48:15;8.79;78.05
22069;DHT22;13887;57.196;-2.100;2023-03-23T11:50:43;8.83;78.43
22069;DHT22;13887;57.196;-2.100;2023-03-23T11:56:38;8.85;77.91
22069;DHT22;13887;57.196;-2.100;2023-03-23T11:59:14;8.85;77.52
22069;DHT22;13887;57.196;-2.100;2023-03-23T12:01:47;8.87;77.89
22069;DHT22;13887;57.196;-2.100;2023-03-23T12:10:02;8.94;77.89
22069;DHT22;13887;57.196;-2.100;2023-03-23T12:15:21;8.95;77.89
22069;DHT22;13887;57.196;-2.100;2023-03-23T12:39:13;9.02;78.76
22069;DHT22;13887;57.196;-2.100;2023-03-23T12:44:47;9.00;78.87
22069;DHT22;13887;57.196;-2.100;2023-03-23T12:55:35;8.98;79.12
22069;DHT22;13887;57.196;-2.100;2023-03-23T13:00:57;9.05;79.15
22069;DHT22;13887;57.196;-2.100;2023-03-23T13:03:42;9.10;79.48
22069;DHT22;13887;57.196;-2.100;2023-03-23T13:08:53;9.19;79.49
22069;DHT22;13887;57.196;-2.100;2023-03-23T13:22:11;9.35;79.38
22069;DHT22;13887;57.196;-2.100;2023-03-23T13:24:48;9.35;78.76
22069;DHT22;13887;57.196;-2.100;2023-03-23T13:27:16;9.36;79.19
22069;DHT22;13887;57.196;-2.100;2023-03-23T13:29:45;9.38;79.24
22069;DHT22;13887;57.196;-2.100;2023-03-23T13:32:16;9.44;78.76
22069;DHT22;13887;57.196;-2.100;2023-03-23T13:34:42;9.46;78.89
22069;DHT22;13887;57.196;-2.100;2023-03-23T13:37:21;9.47;79.12
22069;DHT22;13887;57.196;-2.100;2023-03-23T13:42:29;9.54;77.76
22069;DHT22;13887;57.196;-2.100;2023-03-23T13:45:20;9.56;78.29
22069;DHT22;13887;57.196;-2.100;2023-03-23T13:47:48;9.57;77.92
22069;DHT22;13887;57.196;-2.100;2023-03-23T14:06:04;9.68;79.53
22069;DHT22;13887;57.196;-2.100;2023-03-23T14:08:48;9.67;79.11
22069;DHT22;13887;57.196;-2.100;2023-03-23T14:11:19;9.66;78.99
22069;DHT22;13887;57.196;-2.100;2023-03-23T14:14:14;9.67;79.09
22069;DHT22;13887;57.196;-2.100;2023-03-23T14:16:44;9.68;79.61
22069;DHT22;13887;57.196;-2.100;2023-03-23T14:19:23;9.67;78.63
22069;DHT22;13887;57.196;-2.100;2023-03-23T14:21:54;9.68;79.21
22069;DHT22;13887;57.196;-2.100;2023-03-23T14:24:40;9.68;79.15
22069;DHT22;13887;57.196;-2.100;2023-03-23T14:27:16;9.71;78.44
22069;DHT22;13887;57.196;-2.100;2023-03-23T14:29:43;9.70;78.60
22069;DHT22;13887;57.196;-2.100;2023-03-23T14:32:20;9.70;78.64
22069;DHT22;13887;57.196;-2.100;2023-03-23T14:34:51;9.71;79.32
22069;DHT22;13887;57.196;-2.100;2023-03-23T14:37:17;9.76;80.31
22069;DHT22;13887;57.196;-2.100;2023-03-23T14:39:46;9.78;78.89
22069;DHT22;13887;57.196;-2.100;2023-03-23T14:42:14;9.79;79.21
22069;DHT22;13887;57.196;-2.100;2023-03-23T14:44:46;9.78;78.47
22069;DHT22;13887;57.196;-2.100;2023-03-23T14:47:21;9.81;78.89
22069;DHT22;13887;57.196;-2.100;2023-03-23T14:49:52;9.75;79.36
22069;DHT22;13887;57.196;-2.100;2023-03-23T14:52:22;9.71;80.69
22069;DHT22;13887;57.196;-2.100;2023-03-23T14:54:48;9.68;80.11
22069;DHT22;13887;57.196;-2.100;2023-03-23T14:57:15;9.67;80.36
22069;DHT22;13887;57.196;-2.100;2023-03-23T14:59:46;9.67;80.61
22069;DHT22;13887;57.196;-2.100;2023-03-23T15:02:35;9.66;80.66
22069;DHT22;13887;57.196;-2.100;2023-03-23T15:05:08;9.66;80.81
22069;DHT22;13887;57.196;-2.100;2023-03-23T15:07:36;9.68;80.86
22069;DHT22;13887;57.196;-2.100;2023-03-23T15:10:09;9.68;81.07
22069;DHT22;13887;57.196;-2.100;2023-03-23T15:12:43;9.68;81.04
22069;DHT22;13887;57.196;-2.100;2023-03-23T15:15:29;9.68;80.90
22069;DHT22;13887;57.196;-2.100;2023-03-23T15:17:57;9.69;80.83
22069;DHT22;13887;57.196;-2.100;2023-03-23T15:20:46;9.70;80.69
22069;DHT22;13887;57.196;-2.100;2023-03-23T15:23:17;9.68;80.77
22069;DHT22;13887;57.196;-2.100;2023-03-23T15:25:49;9.70;80.76
22069;DHT22;13887;57.196;-2.100;2023-03-23T15:28:18;9.71;80.62
22069;DHT22;13887;57.196;-2.100;2023-03-23T15:30:50;9.74;80.60
22069;DHT22;13887;57.196;-2.100;2023-03-23T15:33:18;9.75;80.70
22069;DHT22;13887;57.196;-2.100;2023-03-23T15:35:50;9.74;81.31
22069;DHT22;13887;57.196;-2.100;2023-03-23T15:38:31;9.77;81.13
22069;DHT22;13887;57.196;-2.100;2023-03-23T15:41:01;9.80;80.94
22069;DHT22;13887;57.196;-2.100;2023-03-23T15:43:31;9.80;80.75
22069;DHT22;13887;57.196;-2.100;2023-03-23T15:45:59;9.80;81.59
22069;DHT22;13887;57.196;-2.100;2023-03-23T15:48:33;9.79;81.90
22069;DHT22;13887;57.196;-2.100;2023-03-23T15:51:10;9.77;81.96
22069;DHT22;13887;57.196;-2.100;2023-03-23T15:53:39;9.74;81.52
22069;DHT22;13887;57.196;-2.100;2023-03-23T15:56:06;9.75;81.76
22069;DHT22;13887;57.196;-2.100;2023-03-23T15:58:34;9.76;81.79
22069;DHT22;13887;57.196;-2.100;2023-03-23T16:01:04;9.78;82.18
22069;DHT22;13887;57.196;-2.100;2023-03-23T16:03:46;9.79;81.55
22069;DHT22;13887;57.196;-2.100;2023-03-23T16:06:16;9.78;81.20
22069;DHT22;13887;57.196;-2.100;2023-03-23T16:08:54;9.78;81.52
22069;DHT22;13887;57.196;-2.100;2023-03-23T16:11:24;9.76;81.77
22069;DHT22;13887;57.196;-2.100;2023-03-23T16:13:51;9.75;81.92
22069;DHT22;13887;57.196;-2.100;2023-03-23T16:16:22;9.75;81.58
22069;DHT22;13887;57.196;-2.100;2023-03-23T16:18:50;9.74;81.65
22069;DHT22;13887;57.196;-2.100;2023-03-23T16:21:17;9.71;81.49
22069;DHT22;13887;57.196;-2.100;2023-03-23T16:23:44;9.69;81.43
22069;DHT22;13887;57.196;-2.100;2023-03-23T16:26:13;9.71;81.53
22069;DHT22;13887;57.196;-2.100;2023-03-23T16:28:41;9.72;81.88
22069;DHT22;13887;57.196;-2.100;2023-03-23T16:31:08;9.72;81.72
22069;DHT22;13887;57.196;-2.100;2023-03-23T16:33:35;9.74;81.72
22069;DHT22;13887;57.196;-2.100;2023-03-23T16:36:02;9.75;81.84
22069;DHT22;13887;57.196;-2.100;2023-03-23T16:38:29;9.75;81.49
22069;DHT22;13887;57.196;-2.100;2023-03-23T16:40:56;9.76;81.43
22069;DHT22;13887;57.196;-2.100;2023-03-23T16:43:24;9.78;81.40
22069;DHT22;13887;57.196;-2.100;2023-03-23T16:45:54;9.78;81.59
22069;DHT22;13887;57.196;-2.100;2023-03-23T16:48:22;9.81;81.40
22069;DHT22;13887;57.196;-2.100;2023-03-23T16:50:50;9.82;81.42
22069;DHT22;13887;57.196;-2.100;2023-03-23T16:53:17;9.83;81.48
22069;DHT22;13887;57.196;-2.100;2023-03-23T16:55:44;9.81;81.78
22069;DHT22;13887;57.196;-2.100;2023-03-23T16:58:14;9.81;82.19
22069;DHT22;13887;57.196;-2.100;2023-03-23T17:00:47;9.81;82.09
22069;DHT22;13887;57.196;-2.100;2023-03-23T17:03:19;9.82;81.66
22069;DHT22;13887;57.196;-2.100;2023-03-23T17:05:48;9.81;81.81
22069;DHT22;13887;57.196;-2.100;2023-03-23T17:08:15;9.77;81.90
22069;DHT22;13887;57.196;-2.100;2023-03-23T17:10:43;9.78;81.97
22069;DHT22;13887;57.196;-2.100;2023-03-23T17:13:11;9.76;81.87
22069;DHT22;13887;57.196;-2.100;2023-03-23T17:15:40;9.78;81.66
22069;DHT22;13887;57.196;-2.100;2023-03-23T17:18:10;9.77;81.72
22069;DHT22;13887;57.196;-2.100;2023-03-23T17:20:37;9.76;81.76
22069;DHT22;13887;57.196;-2.100;2023-03-23T17:23:04;9.75;81.81
22069;DHT22;13887;57.196;-2.100;2023-03-23T17:25:31;9.71;81.94
22069;DHT22;13887;57.196;-2.100;2023-03-23T17:27:58;9.70;81.94
22069;DHT22;13887;57.196;-2.100;2023-03-23T17:30:33;9.70;81.94
22069;DHT22;13887;57.196;-2.100;2023-03-23T17:33:00;9.67;81.83
22069;DHT22;13887;57.196;-2.100;2023-03-23T17:35:27;9.65;82.03
22069;DHT22;13887;57.196;-2.100;2023-03-23T17:37:54;9.62;81.92
22069;DHT22;13887;57.196;-2.100;2023-03-23T17:40:21;9.62;81.98
22069;DHT22;13887;57.196;-2.100;2023-03-23T17:42:48;9.61;81.82
22069;DHT22;13887;57.196;-2.100;2023-03-23T17:45:15;9.55;81.52
22069;DHT22;13887;57.196;-2.100;2023-03-23T17:47:42;9.52;81.13
22069;DHT22;13887;57.196;-2.100;2023-03-23T17:50:09;9.53;81.04
22069;DHT22;13887;57.196;-2.100;2023-03-23T17:52:39;9.52;81.11
22069;DHT22;13887;57.196;-2.100;2023-03-23T17:55:07;9.54;81.05
22069;DHT22;13887;57.196;-2.100;2023-03-23T17:57:34;9.55;81.08
22069;DHT22;13887;57.196;-2.100;2023-03-23T18:00:03;9.53;81.22
22069;DHT22;13887;57.196;-2.100;2023-03-23T18:02:34;9.52;81.25
22069;DHT22;13887;57.196;-2.100;2023-03-23T18:05:02;9.52;81.28
22069;DHT22;13887;57.196;-2.100;2023-03-23T18:07:29;9.53;81.30
22069;DHT22;13887;57.196;-2.100;2023-03-23T18:09:58;9.52;81.36
22069;DHT22;13887;57.196;-2.100;2023-03-23T18:12:25;9.51;81.46
22069;DHT22;13887;57.196;-2.100;2023-03-23T18:14:56;9.54;81.47
22069;DHT22;13887;57.196;-2.100;2023-03-23T18:17:24;9.66;81.84
22069;DHT22;13887;57.196;-2.100;2023-03-23T18:19:52;9.83;82.09