sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84117;SDS011;74212;51.132;6.950;2023-11-19T00:01:45;1.30;;;1.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T00:04:12;1.25;;;0.98;;
84117;SDS011;74212;51.132;6.950;2023-11-19T00:06:37;1.30;;;1.20;;
84117;SDS011;74212;51.132;6.950;2023-11-19T00:09:03;1.10;;;1.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T00:11:29;0.93;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T00:13:54;1.15;;;0.98;;
84117;SDS011;74212;51.132;6.950;2023-11-19T00:16:19;1.73;;;1.02;;
84117;SDS011;74212;51.132;6.950;2023-11-19T00:18:45;1.45;;;1.10;;
84117;SDS011;74212;51.132;6.950;2023-11-19T00:21:10;0.93;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T00:23:36;1.10;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T00:26:01;1.13;;;0.85;;
84117;SDS011;74212;51.132;6.950;2023-11-19T00:28:27;1.20;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T00:30:52;1.15;;;1.05;;
84117;SDS011;74212;51.132;6.950;2023-11-19T00:33:18;0.85;;;0.70;;
84117;SDS011;74212;51.132;6.950;2023-11-19T00:35:43;1.02;;;0.88;;
84117;SDS011;74212;51.132;6.950;2023-11-19T00:38:08;1.13;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T00:40:34;1.33;;;1.05;;
84117;SDS011;74212;51.132;6.950;2023-11-19T00:42:59;1.27;;;1.02;;
84117;SDS011;74212;51.132;6.950;2023-11-19T00:45:24;0.80;;;0.63;;
84117;SDS011;74212;51.132;6.950;2023-11-19T00:47:50;0.98;;;0.88;;
84117;SDS011;74212;51.132;6.950;2023-11-19T00:50:15;1.30;;;1.02;;
84117;SDS011;74212;51.132;6.950;2023-11-19T00:52:41;1.23;;;1.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T00:55:06;1.15;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T00:57:32;1.40;;;1.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T00:59:57;1.20;;;0.93;;
84117;SDS011;74212;51.132;6.950;2023-11-19T01:02:23;1.10;;;1.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T01:04:49;1.00;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T01:07:15;1.17;;;0.88;;
84117;SDS011;74212;51.132;6.950;2023-11-19T01:09:43;1.23;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T01:12:09;1.42;;;1.33;;
84117;SDS011;74212;51.132;6.950;2023-11-19T01:14:35;1.60;;;1.10;;
84117;SDS011;74212;51.132;6.950;2023-11-19T01:17:01;1.02;;;0.75;;
84117;SDS011;74212;51.132;6.950;2023-11-19T01:19:26;0.85;;;0.68;;
84117;SDS011;74212;51.132;6.950;2023-11-19T01:21:53;0.93;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T01:24:19;1.30;;;0.93;;
84117;SDS011;74212;51.132;6.950;2023-11-19T01:26:44;0.98;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T01:29:13;1.20;;;0.95;;
84117;SDS011;74212;51.132;6.950;2023-11-19T01:31:42;1.38;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T01:34:08;1.13;;;1.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T01:36:34;1.08;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T01:38:59;1.23;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T01:41:25;1.30;;;0.93;;
84117;SDS011;74212;51.132;6.950;2023-11-19T01:43:50;1.08;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T01:46:16;1.23;;;1.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T01:48:42;1.10;;;1.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T01:51:10;1.15;;;0.93;;
84117;SDS011;74212;51.132;6.950;2023-11-19T01:53:37;0.93;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T01:56:03;1.02;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T01:58:29;1.90;;;1.02;;
84117;SDS011;74212;51.132;6.950;2023-11-19T02:00:55;1.45;;;1.10;;
84117;SDS011;74212;51.132;6.950;2023-11-19T02:03:21;1.20;;;0.77;;
84117;SDS011;74212;51.132;6.950;2023-11-19T02:05:47;1.00;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T02:08:14;1.38;;;0.95;;
84117;SDS011;74212;51.132;6.950;2023-11-19T02:10:39;0.80;;;0.70;;
84117;SDS011;74212;51.132;6.950;2023-11-19T02:13:04;1.25;;;0.70;;
84117;SDS011;74212;51.132;6.950;2023-11-19T02:15:31;1.58;;;0.95;;
84117;SDS011;74212;51.132;6.950;2023-11-19T02:17:56;1.20;;;0.95;;
84117;SDS011;74212;51.132;6.950;2023-11-19T02:20:22;1.33;;;0.85;;
84117;SDS011;74212;51.132;6.950;2023-11-19T02:22:47;0.88;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T02:25:31;1.73;;;1.23;;
84117;SDS011;74212;51.132;6.950;2023-11-19T02:28:01;1.00;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T02:30:27;1.10;;;1.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T02:32:54;1.20;;;1.10;;
84117;SDS011;74212;51.132;6.950;2023-11-19T02:35:23;0.90;;;0.70;;
84117;SDS011;74212;51.132;6.950;2023-11-19T02:37:52;1.13;;;0.93;;
84117;SDS011;74212;51.132;6.950;2023-11-19T02:40:19;1.25;;;0.93;;
84117;SDS011;74212;51.132;6.950;2023-11-19T02:42:44;1.00;;;0.77;;
84117;SDS011;74212;51.132;6.950;2023-11-19T02:45:10;1.00;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T02:47:39;0.80;;;0.70;;
84117;SDS011;74212;51.132;6.950;2023-11-19T02:50:07;1.40;;;1.02;;
84117;SDS011;74212;51.132;6.950;2023-11-19T02:52:38;0.93;;;0.73;;
84117;SDS011;74212;51.132;6.950;2023-11-19T02:55:04;1.10;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T02:57:34;0.93;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T03:00:00;0.95;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T03:02:25;0.90;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T03:04:58;1.10;;;0.85;;
84117;SDS011;74212;51.132;6.950;2023-11-19T03:07:24;1.00;;;0.75;;
84117;SDS011;74212;51.132;6.950;2023-11-19T03:09:49;1.10;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T03:12:14;1.00;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T03:14:40;1.00;;;0.88;;
84117;SDS011;74212;51.132;6.950;2023-11-19T03:17:05;1.02;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T03:19:31;0.82;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T03:21:56;0.90;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T03:24:21;1.05;;;0.95;;
84117;SDS011;74212;51.132;6.950;2023-11-19T03:26:50;1.00;;;0.85;;
84117;SDS011;74212;51.132;6.950;2023-11-19T03:29:15;1.00;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T03:31:44;1.00;;;0.73;;
84117;SDS011;74212;51.132;6.950;2023-11-19T03:34:12;0.82;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T03:36:37;1.15;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T03:39:03;1.40;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T03:41:28;0.93;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T03:43:53;1.23;;;1.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T03:46:19;2.00;;;0.73;;
84117;SDS011;74212;51.132;6.950;2023-11-19T03:48:48;1.25;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T03:51:14;1.23;;;0.88;;
84117;SDS011;74212;51.132;6.950;2023-11-19T03:53:46;1.00;;;0.70;;
84117;SDS011;74212;51.132;6.950;2023-11-19T03:56:11;0.93;;;0.73;;
84117;SDS011;74212;51.132;6.950;2023-11-19T03:58:37;1.13;;;0.98;;
84117;SDS011;74212;51.132;6.950;2023-11-19T04:01:03;1.20;;;0.93;;
84117;SDS011;74212;51.132;6.950;2023-11-19T04:03:29;1.80;;;1.13;;
84117;SDS011;74212;51.132;6.950;2023-11-19T04:05:55;0.93;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T04:08:21;1.02;;;0.85;;
84117;SDS011;74212;51.132;6.950;2023-11-19T04:10:46;1.10;;;0.70;;
84117;SDS011;74212;51.132;6.950;2023-11-19T04:13:12;1.67;;;0.93;;
84117;SDS011;74212;51.132;6.950;2023-11-19T04:15:37;1.00;;;0.70;;
84117;SDS011;74212;51.132;6.950;2023-11-19T04:18:03;1.20;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T04:20:28;0.93;;;0.75;;
84117;SDS011;74212;51.132;6.950;2023-11-19T04:22:53;0.95;;;0.75;;
84117;SDS011;74212;51.132;6.950;2023-11-19T04:25:19;1.25;;;0.85;;
84117;SDS011;74212;51.132;6.950;2023-11-19T04:27:44;1.30;;;0.88;;
84117;SDS011;74212;51.132;6.950;2023-11-19T04:30:10;1.05;;;0.75;;
84117;SDS011;74212;51.132;6.950;2023-11-19T04:32:36;1.13;;;1.02;;
84117;SDS011;74212;51.132;6.950;2023-11-19T04:35:01;1.10;;;0.93;;
84117;SDS011;74212;51.132;6.950;2023-11-19T04:37:26;1.25;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T04:39:52;0.80;;;0.73;;
84117;SDS011;74212;51.132;6.950;2023-11-19T04:42:17;0.88;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T04:44:43;0.80;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T04:47:08;1.42;;;0.98;;
84117;SDS011;74212;51.132;6.950;2023-11-19T04:49:36;1.45;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T04:54:30;1.00;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T04:56:55;1.30;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T04:59:21;1.00;;;0.73;;
84117;SDS011;74212;51.132;6.950;2023-11-19T05:01:46;1.70;;;0.95;;
84117;SDS011;74212;51.132;6.950;2023-11-19T05:04:13;1.10;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T05:06:38;1.30;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T05:09:03;1.40;;;1.30;;
84117;SDS011;74212;51.132;6.950;2023-11-19T05:11:34;1.67;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T05:14:02;1.40;;;1.13;;
84117;SDS011;74212;51.132;6.950;2023-11-19T05:16:28;0.80;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T05:18:54;1.23;;;1.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T05:21:19;0.93;;;0.73;;
84117;SDS011;74212;51.132;6.950;2023-11-19T05:23:45;1.23;;;0.85;;
84117;SDS011;74212;51.132;6.950;2023-11-19T05:26:21;0.93;;;0.75;;
84117;SDS011;74212;51.132;6.950;2023-11-19T05:28:47;1.10;;;1.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T05:31:13;1.80;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T05:33:38;0.80;;;0.70;;
84117;SDS011;74212;51.132;6.950;2023-11-19T05:36:04;1.67;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T05:38:30;1.23;;;0.85;;
84117;SDS011;74212;51.132;6.950;2023-11-19T05:40:55;0.93;;;0.70;;
84117;SDS011;74212;51.132;6.950;2023-11-19T05:43:21;0.68;;;0.60;;
84117;SDS011;74212;51.132;6.950;2023-11-19T05:45:46;1.20;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T05:48:12;1.67;;;1.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T05:50:37;1.00;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T05:53:03;1.10;;;0.68;;
84117;SDS011;74212;51.132;6.950;2023-11-19T05:55:31;1.73;;;1.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T05:57:59;1.38;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T06:00:24;1.90;;;1.10;;
84117;SDS011;74212;51.132;6.950;2023-11-19T06:02:51;1.88;;;1.05;;
84117;SDS011;74212;51.132;6.950;2023-11-19T06:05:16;1.13;;;0.73;;
84117;SDS011;74212;51.132;6.950;2023-11-19T06:07:42;1.45;;;0.85;;
84117;SDS011;74212;51.132;6.950;2023-11-19T06:10:07;1.30;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T06:12:34;1.10;;;0.77;;
84117;SDS011;74212;51.132;6.950;2023-11-19T06:15:03;1.00;;;0.77;;
84117;SDS011;74212;51.132;6.950;2023-11-19T06:17:33;1.02;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T06:19:59;1.40;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T06:22:24;1.17;;;0.70;;
84117;SDS011;74212;51.132;6.950;2023-11-19T06:24:49;1.10;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T06:27:15;1.85;;;1.02;;
84117;SDS011;74212;51.132;6.950;2023-11-19T06:29:40;1.00;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T06:32:06;1.88;;;0.88;;
84117;SDS011;74212;51.132;6.950;2023-11-19T06:34:33;1.85;;;0.93;;
84117;SDS011;74212;51.132;6.950;2023-11-19T06:36:58;1.50;;;1.08;;
84117;SDS011;74212;51.132;6.950;2023-11-19T06:39:24;2.08;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T06:41:49;0.95;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T06:44:15;1.80;;;0.73;;
84117;SDS011;74212;51.132;6.950;2023-11-19T06:46:40;1.02;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T06:49:06;1.02;;;0.68;;
84117;SDS011;74212;51.132;6.950;2023-11-19T06:51:34;1.35;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T06:54:00;0.98;;;0.70;;
84117;SDS011;74212;51.132;6.950;2023-11-19T06:56:25;1.60;;;0.95;;
84117;SDS011;74212;51.132;6.950;2023-11-19T06:58:51;0.93;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T07:01:17;1.48;;;0.85;;
84117;SDS011;74212;51.132;6.950;2023-11-19T07:03:46;1.73;;;0.93;;
84117;SDS011;74212;51.132;6.950;2023-11-19T07:06:11;1.05;;;0.73;;
84117;SDS011;74212;51.132;6.950;2023-11-19T07:08:38;1.25;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T07:11:04;1.60;;;1.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T07:13:29;1.70;;;0.93;;
84117;SDS011;74212;51.132;6.950;2023-11-19T07:15:55;1.40;;;1.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T07:18:21;1.25;;;0.98;;
84117;SDS011;74212;51.132;6.950;2023-11-19T07:20:47;2.60;;;0.73;;
84117;SDS011;74212;51.132;6.950;2023-11-19T07:23:13;0.93;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T07:25:41;1.88;;;0.85;;
84117;SDS011;74212;51.132;6.950;2023-11-19T07:28:08;1.20;;;0.98;;
84117;SDS011;74212;51.132;6.950;2023-11-19T07:30:35;1.23;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T07:33:00;1.42;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T07:35:25;1.02;;;0.68;;
84117;SDS011;74212;51.132;6.950;2023-11-19T07:37:51;0.88;;;0.73;;
84117;SDS011;74212;51.132;6.950;2023-11-19T07:40:16;2.00;;;1.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T07:42:42;1.92;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T07:45:07;1.30;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T07:47:33;2.45;;;1.40;;
84117;SDS011;74212;51.132;6.950;2023-11-19T07:49:59;1.00;;;0.75;;
84117;SDS011;74212;51.132;6.950;2023-11-19T07:52:24;1.40;;;0.70;;
84117;SDS011;74212;51.132;6.950;2023-11-19T07:54:50;1.88;;;1.08;;
84117;SDS011;74212;51.132;6.950;2023-11-19T07:57:15;1.45;;;0.85;;
84117;SDS011;74212;51.132;6.950;2023-11-19T07:59:40;1.55;;;1.05;;
84117;SDS011;74212;51.132;6.950;2023-11-19T08:02:06;1.00;;;0.63;;
84117;SDS011;74212;51.132;6.950;2023-11-19T08:04:31;1.50;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T08:06:56;1.55;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T08:09:22;0.82;;;0.60;;
84117;SDS011;74212;51.132;6.950;2023-11-19T08:11:48;1.45;;;0.73;;
84117;SDS011;74212;51.132;6.950;2023-11-19T08:14:13;2.40;;;1.10;;
84117;SDS011;74212;51.132;6.950;2023-11-19T08:16:39;1.52;;;0.73;;
84117;SDS011;74212;51.132;6.950;2023-11-19T08:19:04;1.17;;;0.85;;
84117;SDS011;74212;51.132;6.950;2023-11-19T08:21:30;1.35;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T08:23:55;1.80;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T08:26:21;1.40;;;0.93;;
84117;SDS011;74212;51.132;6.950;2023-11-19T08:28:46;2.20;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T08:31:12;1.17;;;0.85;;
84117;SDS011;74212;51.132;6.950;2023-11-19T08:33:37;0.75;;;0.70;;
84117;SDS011;74212;51.132;6.950;2023-11-19T08:36:03;1.58;;;1.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T08:38:29;2.28;;;1.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T08:40:55;2.38;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T08:43:25;1.70;;;1.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T08:45:51;1.40;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T08:48:16;1.73;;;1.20;;
84117;SDS011;74212;51.132;6.950;2023-11-19T08:50:41;1.77;;;1.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T08:53:07;0.95;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T08:55:32;1.60;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T08:57:57;1.38;;;1.05;;
84117;SDS011;74212;51.132;6.950;2023-11-19T09:00:23;2.47;;;0.85;;
84117;SDS011;74212;51.132;6.950;2023-11-19T09:02:48;2.50;;;1.25;;
84117;SDS011;74212;51.132;6.950;2023-11-19T09:05:13;1.40;;;0.70;;
84117;SDS011;74212;51.132;6.950;2023-11-19T09:07:39;1.35;;;0.73;;
84117;SDS011;74212;51.132;6.950;2023-11-19T09:10:04;1.17;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T09:12:30;1.38;;;0.93;;
84117;SDS011;74212;51.132;6.950;2023-11-19T09:14:56;1.83;;;0.85;;
84117;SDS011;74212;51.132;6.950;2023-11-19T09:17:21;1.42;;;1.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T09:19:46;1.80;;;1.08;;
84117;SDS011;74212;51.132;6.950;2023-11-19T09:22:12;1.67;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T09:24:37;1.58;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T09:27:03;1.60;;;0.95;;
84117;SDS011;74212;51.132;6.950;2023-11-19T09:29:31;1.30;;;0.77;;
84117;SDS011;74212;51.132;6.950;2023-11-19T09:31:56;1.23;;;1.05;;
84117;SDS011;74212;51.132;6.950;2023-11-19T09:34:22;0.95;;;0.70;;
84117;SDS011;74212;51.132;6.950;2023-11-19T09:36:47;1.02;;;0.93;;
84117;SDS011;74212;51.132;6.950;2023-11-19T09:39:12;1.42;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T09:41:43;2.55;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T09:44:10;1.95;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T09:46:36;2.10;;;0.88;;
84117;SDS011;74212;51.132;6.950;2023-11-19T09:49:03;1.85;;;1.08;;
84117;SDS011;74212;51.132;6.950;2023-11-19T09:51:29;1.63;;;1.23;;
84117;SDS011;74212;51.132;6.950;2023-11-19T09:53:55;1.30;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T09:56:20;2.45;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T09:58:45;2.67;;;0.88;;
84117;SDS011;74212;51.132;6.950;2023-11-19T10:01:11;1.38;;;1.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T10:03:37;1.40;;;0.73;;
84117;SDS011;74212;51.132;6.950;2023-11-19T10:06:08;2.25;;;1.10;;
84117;SDS011;74212;51.132;6.950;2023-11-19T10:08:34;3.13;;;1.25;;
84117;SDS011;74212;51.132;6.950;2023-11-19T10:11:01;1.55;;;0.77;;
84117;SDS011;74212;51.132;6.950;2023-11-19T10:13:27;0.82;;;0.63;;
84117;SDS011;74212;51.132;6.950;2023-11-19T10:15:53;1.77;;;1.08;;
84117;SDS011;74212;51.132;6.950;2023-11-19T10:18:24;1.45;;;0.93;;
84117;SDS011;74212;51.132;6.950;2023-11-19T10:20:51;1.50;;;1.02;;
84117;SDS011;74212;51.132;6.950;2023-11-19T10:23:16;2.35;;;1.10;;
84117;SDS011;74212;51.132;6.950;2023-11-19T10:25:41;2.00;;;1.05;;
84117;SDS011;74212;51.132;6.950;2023-11-19T10:28:07;1.17;;;0.82;;
84117;SDS011;74212;51.132;6.950;2023-11-19T10:30:32;1.65;;;1.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T10:33:03;1.83;;;1.02;;
84117;SDS011;74212;51.132;6.950;2023-11-19T10:35:32;2.58;;;0.95;;
84117;SDS011;74212;51.132;6.950;2023-11-19T10:37:59;1.13;;;0.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T10:40:37;1.83;;;1.02;;
84117;SDS011;74212;51.132;6.950;2023-11-19T10:43:03;1.88;;;1.02;;
84117;SDS011;74212;51.132;6.950;2023-11-19T10:45:28;1.73;;;0.85;;
84117;SDS011;74212;51.132;6.950;2023-11-19T10:47:54;2.10;;;1.15;;
84117;SDS011;74212;51.132;6.950;2023-11-19T10:50:19;1.67;;;0.70;;
84117;SDS011;74212;51.132;6.950;2023-11-19T10:52:45;1.48;;;0.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T10:55:11;2.50;;;1.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T10:57:39;1.60;;;0.85;;
84117;SDS011;74212;51.132;6.950;2023-11-19T11:00:09;5.40;;;2.28;;
84117;SDS011;74212;51.132;6.950;2023-11-19T11:02:38;7.63;;;2.03;;
84117;SDS011;74212;51.132;6.950;2023-11-19T11:05:07;8.43;;;2.05;;
84117;SDS011;74212;51.132;6.950;2023-11-19T11:07:32;7.07;;;1.88;;
84117;SDS011;74212;51.132;6.950;2023-11-19T11:09:59;6.32;;;1.88;;
84117;SDS011;74212;51.132;6.950;2023-11-19T11:12:25;9.73;;;2.22;;
84117;SDS011;74212;51.132;6.950;2023-11-19T11:14:51;9.63;;;2.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T11:17:18;12.25;;;2.42;;
84117;SDS011;74212;51.132;6.950;2023-11-19T11:19:44;7.32;;;2.00;;
84117;SDS011;74212;51.132;6.950;2023-11-19T11:22:10;5.53;;;2.17;;
84117;SDS011;74212;51.132;6.950;2023-11-19T11:24:47;8.48;;;2.05;;
84117;SDS011;74212;51.132;6.950;2023-11-19T11:30:35;4.28;;;1.48;;
84117;SDS011;74212;51.132;6.950;2023-11-19T11:38:34;14.32;;;2.63;;
84117;SDS011;74212;51.132;6.950;2023-11-19T11:43:53;7.15;;;1.70;;
84117;SDS011;74212;51.132;6.950;2023-11-19T11:49:06;9.00;;;2.28;;
84117;SDS011;74212;51.132;6.950;2023-11-19T11:54:09;7.30;;;2.10;;
84117;SDS011;74212;51.132;6.950;2023-11-19T11:57:03;8.75;;;1.98;;
84117;SDS011;74212;51.132;6.950;2023-11-19T12:02:09;7.65;;;1.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T12:04:36;11.63;;;1.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T12:07:11;11.27;;;2.03;;
84117;SDS011;74212;51.132;6.950;2023-11-19T12:09:41;8.63;;;1.75;;
84117;SDS011;74212;51.132;6.950;2023-11-19T12:12:28;8.68;;;1.83;;
84117;SDS011;74212;51.132;6.950;2023-11-19T12:19:58;5.53;;;1.65;;
84117;SDS011;74212;51.132;6.950;2023-11-19T12:22:26;6.70;;;2.03;;
84117;SDS011;74212;51.132;6.950;2023-11-19T12:24:53;5.20;;;1.77;;
84117;SDS011;74212;51.132;6.950;2023-11-19T12:27:19;4.68;;;1.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T12:29:47;4.78;;;1.52;;
84117;SDS011;74212;51.132;6.950;2023-11-19T12:32:12;6.97;;;2.38;;
84117;SDS011;74212;51.132;6.950;2023-11-19T12:34:38;8.30;;;1.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T12:37:04;7.65;;;1.73;;
84117;SDS011;74212;51.132;6.950;2023-11-19T12:39:30;7.03;;;1.70;;
84117;SDS011;74212;51.132;6.950;2023-11-19T12:41:55;5.35;;;1.50;;
84117;SDS011;74212;51.132;6.950;2023-11-19T12:44:21;8.18;;;1.85;;
84117;SDS011;74212;51.132;6.950;2023-11-19T12:46:58;4.72;;;1.42;;
84117;SDS011;74212;51.132;6.950;2023-11-19T12:49:33;5.30;;;1.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T12:51:59;5.88;;;1.40;;
84117;SDS011;74212;51.132;6.950;2023-11-19T12:54:34;4.55;;;1.60;;
84117;SDS011;74212;51.132;6.950;2023-11-19T12:57:00;7.13;;;1.88;;
84117;SDS011;74212;51.132;6.950;2023-11-19T12:59:26;5.03;;;1.73;;
84117;SDS011;74212;51.132;6.950;2023-11-19T13:01:58;5.13;;;1.60;;
84117;SDS011;74212;51.132;6.950;2023-11-19T13:04:27;4.85;;;1.67;;
84117;SDS011;74212;51.132;6.950;2023-11-19T13:06:53;6.10;;;1.77;;
84117;SDS011;74212;51.132;6.950;2023-11-19T13:09:22;6.57;;;1.92;;
84117;SDS011;74212;51.132;6.950;2023-11-19T13:11:51;4.97;;;1.58;;
84117;SDS011;74212;51.132;6.950;2023-11-19T13:14:17;6.25;;;1.58;;
84117;SDS011;74212;51.132;6.950;2023-11-19T13:16:43;4.50;;;1.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T13:19:11;7.03;;;2.17;;
84117;SDS011;74212;51.132;6.950;2023-11-19T13:21:37;4.80;;;1.38;;
84117;SDS011;74212;51.132;6.950;2023-11-19T13:24:04;4.88;;;1.75;;
84117;SDS011;74212;51.132;6.950;2023-11-19T13:26:30;5.05;;;1.60;;
84117;SDS011;74212;51.132;6.950;2023-11-19T13:28:56;5.95;;;1.55;;
84117;SDS011;74212;51.132;6.950;2023-11-19T13:31:22;3.42;;;1.60;;
84117;SDS011;74212;51.132;6.950;2023-11-19T13:33:47;5.35;;;1.60;;
84117;SDS011;74212;51.132;6.950;2023-11-19T13:36:12;3.60;;;1.42;;
84117;SDS011;74212;51.132;6.950;2023-11-19T13:38:38;4.28;;;1.88;;
84117;SDS011;74212;51.132;6.950;2023-11-19T13:41:05;5.57;;;1.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T13:43:31;4.25;;;1.45;;
84117;SDS011;74212;51.132;6.950;2023-11-19T13:45:58;5.00;;;1.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T13:48:23;5.88;;;1.80;;
84117;SDS011;74212;51.132;6.950;2023-11-19T13:50:49;3.65;;;1.58;;
84117;SDS011;74212;51.132;6.950;2023-11-19T13:53:15;5.13;;;1.70;;
84117;SDS011;74212;51.132;6.950;2023-11-19T13:55:41;3.30;;;1.42;;
84117;SDS011;74212;51.132;6.950;2023-11-19T13:58:07;4.03;;;1.45;;
84117;SDS011;74212;51.132;6.950;2023-11-19T14:00:32;4.43;;;1.63;;
84117;SDS011;74212;51.132;6.950;2023-11-19T14:02:58;4.13;;;1.60;;
84117;SDS011;74212;51.132;6.950;2023-11-19T14:05:23;6.35;;;1.88;;
84117;SDS011;74212;51.132;6.950;2023-11-19T14:07:48;3.10;;;1.42;;
84117;SDS011;74212;51.132;6.950;2023-11-19T14:10:15;3.50;;;1.40;;
84117;SDS011;74212;51.132;6.950;2023-11-19T14:12:41;2.83;;;1.40;;
84117;SDS011;74212;51.132;6.950;2023-11-19T14:15:07;4.60;;;1.70;;
84117;SDS011;74212;51.132;6.950;2023-11-19T14:17:40;2.40;;;1.02;;
84117;SDS011;74212;51.132;6.950;2023-11-19T14:20:05;5.30;;;1.50;;
84117;SDS011;74212;51.132;6.950;2023-11-19T14:22:44;5.38;;;1.40;;
84117;SDS011;74212;51.132;6.950;2023-11-19T14:27:38;3.97;;;1.53;;
84117;SDS011;74212;51.132;6.950;2023-11-19T14:30:08;3.50;;;1.13;;
84117;SDS011;74212;51.132;6.950;2023-11-19T14:32:36;5.40;;;1.90;;
84117;SDS011;74212;51.132;6.950;2023-11-19T14:35:02;4.78;;;1.33;;
84117;SDS011;74212;51.132;6.950;2023-11-19T14:37:28;4.20;;;1.30;;
84117;SDS011;74212;51.132;6.950;2023-11-19T14:39:55;3.88;;;1.38;;
84117;SDS011;74212;51.132;6.950;2023-11-19T14:42:21;4.38;;;1.50;;
84117;SDS011;74212;51.132;6.950;2023-11-19T14:44:47;4.88;;;1.60;;
84117;SDS011;74212;51.132;6.950;2023-11-19T14:47:13;3.80;;;1.65;;
84117;SDS011;74212;51.132;6.950;2023-11-19T14:49:38;4.53;;;1.50;;
84117;SDS011;74212;51.132;6.950;2023-11-19T14:52:04;2.60;;;1.33;;
84117;SDS011;74212;51.132;6.950;2023-11-19T14:54:29;6.65;;;2.10;;
84117;SDS011;74212;51.132;6.950;2023-11-19T14:56:55;3.33;;;1.13;;
84117;SDS011;74212;51.132;6.950;2023-11-19T14:59:21;4.07;;;1.30;;
84117;SDS011;74212;51.132;6.950;2023-11-19T15:01:46;2.92;;;1.63;;
84117;SDS011;74212;51.132;6.950;2023-11-19T15:04:12;2.97;;;1.30;;
84117;SDS011;74212;51.132;6.950;2023-11-19T15:06:37;5.55;;;1.33;;
84117;SDS011;74212;51.132;6.950;2023-11-19T15:09:03;4.30;;;1.63;;
84117;SDS011;74212;51.132;6.950;2023-11-19T15:11:28;1.98;;;1.27;;
84117;SDS011;74212;51.132;6.950;2023-11-19T15:13:54;4.13;;;2.05;;