sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65462;DHT22;53236;43.666;18.444;2022-12-07T00:01:25;9.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T00:03:53;9.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T00:06:20;9.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T00:08:46;9.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T00:11:17;9.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T00:13:44;9.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T00:16:15;9.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T00:18:41;9.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T00:23:36;9.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T00:26:12;9.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T00:28:38;9.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T00:31:11;9.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T00:33:37;9.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T00:36:07;9.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T00:38:34;9.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T00:41:20;9.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T00:43:48;9.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T00:46:14;9.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T00:48:41;9.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T00:51:06;9.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T00:53:36;9.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T00:56:06;8.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T00:58:32;8.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T01:01:00;9.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T01:03:27;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T01:05:55;8.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T01:08:22;8.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T01:10:49;8.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T01:13:15;8.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T01:15:42;8.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T01:18:08;8.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T01:20:34;8.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T01:23:00;8.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T01:25:25;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T01:27:51;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T01:30:17;8.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T01:32:42;8.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T01:35:08;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T01:37:35;9.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T01:40:03;9.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T01:42:29;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T01:47:58;9.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T01:50:26;9.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T01:52:55;8.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T01:55:21;8.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T01:57:49;7.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T02:00:16;7.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T02:02:55;7.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T02:05:22;8.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T02:07:49;8.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T02:10:17;8.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T02:12:56;8.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T02:15:52;8.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T02:21:16;8.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T02:24:14;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T02:35:20;8.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T02:37:55;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T02:40:28;9.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T02:43:04;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T02:45:34;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T02:48:02;9.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T02:50:29;9.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T02:52:55;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T02:55:28;9.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T03:00:46;9.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T03:03:14;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T03:11:23;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T03:14:06;8.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T03:16:41;8.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T03:19:11;8.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T03:21:40;9.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T03:24:11;9.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T03:26:42;9.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T03:29:20;9.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T03:31:54;9.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T03:34:52;9.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T03:37:40;9.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T03:40:18;8.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T03:42:48;8.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T03:45:15;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T03:47:48;9.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T03:50:52;9.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T03:53:42;9.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T03:56:10;9.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T03:58:37;9.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T04:01:03;9.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T04:03:29;9.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T04:05:55;9.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T04:08:21;9.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T04:10:46;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T04:13:12;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T04:15:38;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T04:18:03;9.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T04:20:29;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T04:22:55;9.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T04:25:21;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T04:27:46;9.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T04:30:12;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T04:32:38;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T04:35:04;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T04:37:30;8.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T04:39:56;8.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T04:42:21;8.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T04:44:47;8.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T04:47:13;8.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T04:49:38;8.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T04:52:04;8.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T04:54:30;8.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T04:56:55;8.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T04:59:21;8.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T05:01:47;8.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T05:04:12;8.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T05:06:38;8.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T05:09:04;8.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T05:11:30;8.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T05:16:37;7.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T05:19:03;7.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T05:21:30;7.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T05:23:55;7.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T05:26:21;7.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T05:28:51;8.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T05:31:17;8.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T05:33:43;8.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T05:36:08;8.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T05:38:34;8.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T05:41:05;8.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T05:43:31;8.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T05:45:57;8.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T05:48:23;8.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T05:50:50;8.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T05:53:16;8.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T05:55:42;8.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T05:58:07;8.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T06:00:54;8.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T06:03:20;7.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T06:05:45;7.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T06:08:11;7.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T06:10:37;7.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T06:13:02;8.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T06:15:28;8.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T06:17:54;7.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T06:20:19;7.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T06:22:45;7.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T06:25:11;7.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T06:27:36;8.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T06:30:03;7.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T06:32:32;7.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T06:34:59;7.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T06:37:25;8.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T06:39:50;8.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T06:42:16;8.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T06:44:42;8.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T06:47:07;8.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T06:49:34;8.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T06:52:00;8.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T06:54:26;8.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T06:56:51;9.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T06:59:17;9.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T07:01:43;9.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T07:04:08;9.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T07:06:34;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T07:09:00;8.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T07:11:25;8.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T07:13:51;8.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T07:16:17;8.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T07:18:42;8.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T07:21:08;8.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T07:23:34;8.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T07:26:00;8.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T07:28:26;8.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T07:30:51;8.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T07:33:17;8.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T07:35:43;8.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T07:38:08;7.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T07:40:34;7.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T07:43:00;7.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T07:45:27;7.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T07:47:53;7.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T07:50:19;7.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T07:52:45;7.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T07:55:11;8.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T07:57:38;8.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T08:00:05;8.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T08:02:32;8.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T08:04:57;8.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T08:07:23;7.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T08:09:49;7.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T08:12:14;7.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T08:14:40;7.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T08:17:06;7.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T08:19:32;7.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T08:21:58;7.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T08:24:24;7.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T08:26:50;8.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T08:29:16;8.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T08:31:42;8.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T08:34:10;8.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T08:36:36;8.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T08:39:02;7.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T08:41:28;8.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T08:43:54;8.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T08:46:50;8.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T08:49:21;8.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T08:51:48;8.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T08:54:16;8.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T08:56:44;8.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T08:59:10;8.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T09:01:36;7.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T09:04:01;8.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T09:06:27;7.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T09:08:56;7.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T09:11:23;8.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T09:13:49;8.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T09:16:14;8.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T09:18:40;8.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T09:21:07;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T09:23:33;8.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T09:26:03;8.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T09:28:30;8.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T09:30:56;9.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T09:33:22;9.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T09:35:49;9.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T09:38:16;9.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T09:40:42;9.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T09:43:35;9.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T09:46:02;9.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T09:48:34;10.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T09:51:02;9.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T09:53:37;9.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T09:56:03;10.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T09:58:31;10.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T10:01:01;10.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T10:03:30;9.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T10:05:56;9.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T10:08:22;9.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T10:10:55;9.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T10:13:36;9.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T10:16:02;9.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T10:18:38;9.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T10:23:30;8.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T10:25:56;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T10:28:22;8.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T10:30:57;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T10:35:54;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T10:38:20;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T10:40:46;8.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T10:48:42;9.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T11:02:14;9.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T11:05:01;9.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T11:07:45;9.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T11:10:28;9.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T11:13:24;9.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T11:16:16;9.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T11:21:24;9.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T11:30:22;10.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T11:37:30;10.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T11:43:13;9.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T11:45:47;9.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T11:48:28;9.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T11:50:58;9.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T11:53:35;9.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T11:56:06;9.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T12:06:32;10.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T12:14:50;9.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T12:23:01;9.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T12:25:40;9.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T12:31:09;9.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T12:33:37;9.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T12:51:48;10.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T12:54:22;10.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T12:56:58;10.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T12:59:26;10.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T13:15:36;10.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T13:20:56;10.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T13:29:19;10.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T13:31:53;10.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T13:34:39;10.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T13:37:27;9.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T13:39:57;10.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T13:42:33;9.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T13:47:52;10.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T13:50:29;10.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T13:52:56;10.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T13:55:22;10.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T13:57:51;10.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T14:00:28;10.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T14:03:00;10.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T14:05:27;10.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T14:08:00;10.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T14:12:52;10.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T14:15:24;10.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T14:17:52;10.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T14:20:38;10.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T14:23:05;10.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T14:25:51;10.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T14:28:37;10.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T14:31:07;10.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T14:33:35;10.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T14:36:01;10.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T14:38:26;10.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T14:40:53;10.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T14:43:20;11.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T14:45:46;10.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T14:48:13;10.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T14:50:51;10.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T14:53:23;10.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T14:55:52;10.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T14:58:18;10.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T15:00:44;10.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T15:03:10;10.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T15:05:38;10.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T15:08:04;10.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T15:10:32;10.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T15:12:59;10.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T15:15:44;10.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T15:18:09;10.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T15:20:35;10.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T15:23:01;10.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T15:25:26;10.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T15:27:52;10.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T15:30:18;10.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T15:32:43;10.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T15:35:09;10.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T15:37:35;9.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T15:40:01;9.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T15:42:26;9.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T15:44:52;9.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T15:47:41;9.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T15:50:09;9.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T15:52:35;9.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T15:55:02;9.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T15:57:32;9.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T15:59:58;9.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T16:02:24;9.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T16:04:50;9.60;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T16:07:17;9.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T16:09:43;10.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T16:12:10;10.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T16:14:37;10.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T16:17:03;9.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T16:19:30;9.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T16:21:56;9.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T16:24:22;9.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T16:26:48;9.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T16:29:14;9.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T16:31:40;9.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T16:34:06;10.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T16:36:32;10.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T16:38:59;10.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T16:41:24;10.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T16:43:50;10.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T16:46:16;10.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T16:48:43;10.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T16:51:10;10.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T16:53:38;10.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T16:56:05;10.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T16:58:34;10.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T17:01:09;10.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T17:03:35;10.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T17:06:01;9.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T17:08:26;10.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T17:10:52;10.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T17:13:17;9.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T17:16:03;9.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T17:18:33;9.30;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T17:21:07;9.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T17:23:33;9.10;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T17:26:08;8.90;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T17:28:34;9.00;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T17:31:00;9.20;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T17:33:26;9.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T17:35:52;9.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T17:38:18;9.40;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T17:40:43;9.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T17:43:09;9.50;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T17:45:36;9.70;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T17:48:03;9.80;99.90
65462;DHT22;53236;43.666;18.444;2022-12-07T17:50:29;9.80;99.90