sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12110;SDS011;6119;52.372;8.990;2023-05-18T00:02:39;8.07;;;4.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T00:05:27;9.37;;;3.67;;
12110;SDS011;6119;52.372;8.990;2023-05-18T00:08:18;6.40;;;3.60;;
12110;SDS011;6119;52.372;8.990;2023-05-18T00:11:05;7.20;;;3.70;;
12110;SDS011;6119;52.372;8.990;2023-05-18T00:13:53;6.90;;;3.73;;
12110;SDS011;6119;52.372;8.990;2023-05-18T00:16:40;7.03;;;3.50;;
12110;SDS011;6119;52.372;8.990;2023-05-18T00:19:26;6.93;;;3.83;;
12110;SDS011;6119;52.372;8.990;2023-05-18T00:22:13;5.90;;;3.40;;
12110;SDS011;6119;52.372;8.990;2023-05-18T00:25:02;6.83;;;3.13;;
12110;SDS011;6119;52.372;8.990;2023-05-18T00:27:50;4.70;;;3.27;;
12110;SDS011;6119;52.372;8.990;2023-05-18T00:30:38;8.07;;;4.00;;
12110;SDS011;6119;52.372;8.990;2023-05-18T00:33:25;4.93;;;3.53;;
12110;SDS011;6119;52.372;8.990;2023-05-18T00:36:11;7.30;;;3.63;;
12110;SDS011;6119;52.372;8.990;2023-05-18T00:38:58;5.77;;;3.60;;
12110;SDS011;6119;52.372;8.990;2023-05-18T00:41:45;3.87;;;3.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T00:44:32;5.53;;;3.80;;
12110;SDS011;6119;52.372;8.990;2023-05-18T00:47:20;8.73;;;4.23;;
12110;SDS011;6119;52.372;8.990;2023-05-18T00:50:07;7.47;;;3.43;;
12110;SDS011;6119;52.372;8.990;2023-05-18T00:52:54;6.50;;;4.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T00:55:41;7.80;;;4.40;;
12110;SDS011;6119;52.372;8.990;2023-05-18T00:58:28;7.23;;;4.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T01:01:16;5.53;;;3.97;;
12110;SDS011;6119;52.372;8.990;2023-05-18T01:04:05;7.47;;;4.33;;
12110;SDS011;6119;52.372;8.990;2023-05-18T01:06:54;4.53;;;4.00;;
12110;SDS011;6119;52.372;8.990;2023-05-18T01:09:42;9.57;;;5.10;;
12110;SDS011;6119;52.372;8.990;2023-05-18T01:12:31;8.40;;;5.30;;
12110;SDS011;6119;52.372;8.990;2023-05-18T01:15:27;10.03;;;6.43;;
12110;SDS011;6119;52.372;8.990;2023-05-18T01:18:18;7.50;;;5.17;;
12110;SDS011;6119;52.372;8.990;2023-05-18T01:21:13;7.43;;;5.03;;
12110;SDS011;6119;52.372;8.990;2023-05-18T01:24:15;7.13;;;4.50;;
12110;SDS011;6119;52.372;8.990;2023-05-18T01:27:11;7.30;;;5.13;;
12110;SDS011;6119;52.372;8.990;2023-05-18T01:30:01;9.37;;;5.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T01:32:49;8.77;;;5.23;;
12110;SDS011;6119;52.372;8.990;2023-05-18T01:35:36;9.40;;;4.60;;
12110;SDS011;6119;52.372;8.990;2023-05-18T01:38:26;12.63;;;4.43;;
12110;SDS011;6119;52.372;8.990;2023-05-18T01:41:15;8.13;;;5.07;;
12110;SDS011;6119;52.372;8.990;2023-05-18T01:44:07;7.53;;;4.63;;
12110;SDS011;6119;52.372;8.990;2023-05-18T01:47:03;7.37;;;4.50;;
12110;SDS011;6119;52.372;8.990;2023-05-18T01:49:56;6.80;;;4.67;;
12110;SDS011;6119;52.372;8.990;2023-05-18T01:52:51;6.87;;;4.87;;
12110;SDS011;6119;52.372;8.990;2023-05-18T01:55:43;6.10;;;4.53;;
12110;SDS011;6119;52.372;8.990;2023-05-18T01:58:31;8.20;;;4.47;;
12110;SDS011;6119;52.372;8.990;2023-05-18T02:01:22;5.80;;;4.60;;
12110;SDS011;6119;52.372;8.990;2023-05-18T02:04:08;9.07;;;4.50;;
12110;SDS011;6119;52.372;8.990;2023-05-18T02:06:55;6.13;;;4.60;;
12110;SDS011;6119;52.372;8.990;2023-05-18T02:09:42;7.87;;;4.87;;
12110;SDS011;6119;52.372;8.990;2023-05-18T02:12:29;8.23;;;4.13;;
12110;SDS011;6119;52.372;8.990;2023-05-18T02:15:15;7.30;;;4.80;;
12110;SDS011;6119;52.372;8.990;2023-05-18T02:18:04;7.10;;;4.53;;
12110;SDS011;6119;52.372;8.990;2023-05-18T02:20:56;10.30;;;4.87;;
12110;SDS011;6119;52.372;8.990;2023-05-18T02:23:44;8.67;;;4.33;;
12110;SDS011;6119;52.372;8.990;2023-05-18T02:26:30;6.43;;;4.50;;
12110;SDS011;6119;52.372;8.990;2023-05-18T02:29:17;6.10;;;4.67;;
12110;SDS011;6119;52.372;8.990;2023-05-18T02:32:03;5.53;;;4.27;;
12110;SDS011;6119;52.372;8.990;2023-05-18T02:34:52;10.00;;;4.07;;
12110;SDS011;6119;52.372;8.990;2023-05-18T02:37:38;5.60;;;4.63;;
12110;SDS011;6119;52.372;8.990;2023-05-18T02:40:27;6.73;;;3.80;;
12110;SDS011;6119;52.372;8.990;2023-05-18T02:43:14;10.67;;;4.70;;
12110;SDS011;6119;52.372;8.990;2023-05-18T02:46:01;4.53;;;3.87;;
12110;SDS011;6119;52.372;8.990;2023-05-18T02:48:48;5.43;;;4.03;;
12110;SDS011;6119;52.372;8.990;2023-05-18T02:51:36;5.30;;;3.70;;
12110;SDS011;6119;52.372;8.990;2023-05-18T02:54:22;6.00;;;3.90;;
12110;SDS011;6119;52.372;8.990;2023-05-18T02:57:09;4.37;;;3.57;;
12110;SDS011;6119;52.372;8.990;2023-05-18T02:59:57;6.43;;;3.67;;
12110;SDS011;6119;52.372;8.990;2023-05-18T03:02:44;4.40;;;3.83;;
12110;SDS011;6119;52.372;8.990;2023-05-18T03:05:32;8.13;;;3.93;;
12110;SDS011;6119;52.372;8.990;2023-05-18T03:08:20;5.43;;;4.10;;
12110;SDS011;6119;52.372;8.990;2023-05-18T03:11:07;9.33;;;3.63;;
12110;SDS011;6119;52.372;8.990;2023-05-18T03:13:53;7.60;;;3.60;;
12110;SDS011;6119;52.372;8.990;2023-05-18T03:16:40;6.13;;;3.50;;
12110;SDS011;6119;52.372;8.990;2023-05-18T03:19:26;5.23;;;3.23;;
12110;SDS011;6119;52.372;8.990;2023-05-18T03:22:13;4.33;;;3.27;;
12110;SDS011;6119;52.372;8.990;2023-05-18T03:25:01;7.00;;;3.53;;
12110;SDS011;6119;52.372;8.990;2023-05-18T03:27:48;6.73;;;3.57;;
12110;SDS011;6119;52.372;8.990;2023-05-18T03:30:35;3.63;;;3.30;;
12110;SDS011;6119;52.372;8.990;2023-05-18T03:33:22;6.60;;;4.00;;
12110;SDS011;6119;52.372;8.990;2023-05-18T03:36:08;6.50;;;3.47;;
12110;SDS011;6119;52.372;8.990;2023-05-18T03:38:56;7.37;;;3.67;;
12110;SDS011;6119;52.372;8.990;2023-05-18T03:41:44;4.83;;;3.40;;
12110;SDS011;6119;52.372;8.990;2023-05-18T03:44:31;5.93;;;3.03;;
12110;SDS011;6119;52.372;8.990;2023-05-18T03:47:17;5.20;;;3.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T03:50:06;6.03;;;3.27;;
12110;SDS011;6119;52.372;8.990;2023-05-18T03:52:53;5.93;;;3.70;;
12110;SDS011;6119;52.372;8.990;2023-05-18T03:55:40;4.07;;;3.63;;
12110;SDS011;6119;52.372;8.990;2023-05-18T03:58:28;5.00;;;3.60;;
12110;SDS011;6119;52.372;8.990;2023-05-18T04:01:15;4.77;;;3.40;;
12110;SDS011;6119;52.372;8.990;2023-05-18T04:04:03;5.57;;;3.50;;
12110;SDS011;6119;52.372;8.990;2023-05-18T04:06:49;4.63;;;3.30;;
12110;SDS011;6119;52.372;8.990;2023-05-18T04:09:37;4.77;;;3.90;;
12110;SDS011;6119;52.372;8.990;2023-05-18T04:12:24;8.17;;;3.37;;
12110;SDS011;6119;52.372;8.990;2023-05-18T04:15:12;5.53;;;3.90;;
12110;SDS011;6119;52.372;8.990;2023-05-18T04:17:58;4.10;;;3.33;;
12110;SDS011;6119;52.372;8.990;2023-05-18T04:20:45;4.50;;;3.13;;
12110;SDS011;6119;52.372;8.990;2023-05-18T04:23:33;7.63;;;3.30;;
12110;SDS011;6119;52.372;8.990;2023-05-18T04:26:23;6.43;;;3.40;;
12110;SDS011;6119;52.372;8.990;2023-05-18T04:29:09;6.87;;;3.53;;
12110;SDS011;6119;52.372;8.990;2023-05-18T04:31:58;6.70;;;4.27;;
12110;SDS011;6119;52.372;8.990;2023-05-18T04:34:45;7.67;;;4.03;;
12110;SDS011;6119;52.372;8.990;2023-05-18T04:37:33;8.27;;;4.07;;
12110;SDS011;6119;52.372;8.990;2023-05-18T04:40:20;5.47;;;3.57;;
12110;SDS011;6119;52.372;8.990;2023-05-18T04:43:07;8.50;;;3.87;;
12110;SDS011;6119;52.372;8.990;2023-05-18T04:45:53;4.57;;;3.73;;
12110;SDS011;6119;52.372;8.990;2023-05-18T04:48:43;6.57;;;3.77;;
12110;SDS011;6119;52.372;8.990;2023-05-18T04:51:34;4.87;;;3.57;;
12110;SDS011;6119;52.372;8.990;2023-05-18T04:54:21;5.03;;;3.60;;
12110;SDS011;6119;52.372;8.990;2023-05-18T04:57:08;8.03;;;3.73;;
12110;SDS011;6119;52.372;8.990;2023-05-18T04:59:55;2.80;;;2.43;;
12110;SDS011;6119;52.372;8.990;2023-05-18T05:02:42;8.00;;;3.50;;
12110;SDS011;6119;52.372;8.990;2023-05-18T05:05:30;6.00;;;3.30;;
12110;SDS011;6119;52.372;8.990;2023-05-18T05:08:17;4.97;;;3.00;;
12110;SDS011;6119;52.372;8.990;2023-05-18T05:11:03;6.47;;;2.57;;
12110;SDS011;6119;52.372;8.990;2023-05-18T05:13:50;7.13;;;2.63;;
12110;SDS011;6119;52.372;8.990;2023-05-18T05:16:37;6.33;;;2.93;;
12110;SDS011;6119;52.372;8.990;2023-05-18T05:19:23;5.93;;;2.70;;
12110;SDS011;6119;52.372;8.990;2023-05-18T05:22:12;6.33;;;2.70;;
12110;SDS011;6119;52.372;8.990;2023-05-18T05:24:58;3.30;;;2.60;;
12110;SDS011;6119;52.372;8.990;2023-05-18T05:27:46;3.90;;;2.80;;
12110;SDS011;6119;52.372;8.990;2023-05-18T05:30:33;6.97;;;3.23;;
12110;SDS011;6119;52.372;8.990;2023-05-18T05:33:19;5.83;;;3.00;;
12110;SDS011;6119;52.372;8.990;2023-05-18T05:36:06;5.53;;;2.60;;
12110;SDS011;6119;52.372;8.990;2023-05-18T05:38:55;11.00;;;2.90;;
12110;SDS011;6119;52.372;8.990;2023-05-18T05:41:42;9.37;;;2.77;;
12110;SDS011;6119;52.372;8.990;2023-05-18T05:44:28;8.00;;;2.67;;
12110;SDS011;6119;52.372;8.990;2023-05-18T05:47:14;7.00;;;2.73;;
12110;SDS011;6119;52.372;8.990;2023-05-18T05:50:01;8.87;;;3.10;;
12110;SDS011;6119;52.372;8.990;2023-05-18T05:52:47;6.23;;;2.70;;
12110;SDS011;6119;52.372;8.990;2023-05-18T05:55:35;7.97;;;2.83;;
12110;SDS011;6119;52.372;8.990;2023-05-18T05:58:25;6.93;;;2.50;;
12110;SDS011;6119;52.372;8.990;2023-05-18T06:01:11;6.60;;;2.60;;
12110;SDS011;6119;52.372;8.990;2023-05-18T06:03:58;5.20;;;2.67;;
12110;SDS011;6119;52.372;8.990;2023-05-18T06:06:46;9.40;;;2.83;;
12110;SDS011;6119;52.372;8.990;2023-05-18T06:09:33;8.93;;;2.50;;
12110;SDS011;6119;52.372;8.990;2023-05-18T06:12:21;8.57;;;2.43;;
12110;SDS011;6119;52.372;8.990;2023-05-18T06:15:08;9.33;;;2.70;;
12110;SDS011;6119;52.372;8.990;2023-05-18T06:17:55;7.67;;;2.57;;
12110;SDS011;6119;52.372;8.990;2023-05-18T06:20:42;8.67;;;2.70;;
12110;SDS011;6119;52.372;8.990;2023-05-18T06:23:29;8.60;;;2.87;;
12110;SDS011;6119;52.372;8.990;2023-05-18T06:26:15;4.77;;;2.93;;
12110;SDS011;6119;52.372;8.990;2023-05-18T06:29:03;6.73;;;2.57;;
12110;SDS011;6119;52.372;8.990;2023-05-18T06:31:52;2.57;;;2.23;;
12110;SDS011;6119;52.372;8.990;2023-05-18T06:34:39;5.30;;;2.60;;
12110;SDS011;6119;52.372;8.990;2023-05-18T06:37:29;4.20;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-18T06:40:16;5.77;;;2.37;;
12110;SDS011;6119;52.372;8.990;2023-05-18T06:43:03;6.60;;;2.17;;
12110;SDS011;6119;52.372;8.990;2023-05-18T06:45:51;7.00;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T06:48:37;9.20;;;2.80;;
12110;SDS011;6119;52.372;8.990;2023-05-18T06:51:24;7.87;;;2.17;;
12110;SDS011;6119;52.372;8.990;2023-05-18T06:54:11;9.03;;;2.37;;
12110;SDS011;6119;52.372;8.990;2023-05-18T06:56:58;9.30;;;2.13;;
12110;SDS011;6119;52.372;8.990;2023-05-18T06:59:45;3.80;;;1.90;;
12110;SDS011;6119;52.372;8.990;2023-05-18T07:02:39;3.17;;;1.90;;
12110;SDS011;6119;52.372;8.990;2023-05-18T07:05:27;4.53;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-18T07:08:14;5.87;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-18T07:11:01;3.00;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-18T07:13:48;3.70;;;1.57;;
12110;SDS011;6119;52.372;8.990;2023-05-18T07:16:35;7.40;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-05-18T07:19:23;7.23;;;2.23;;
12110;SDS011;6119;52.372;8.990;2023-05-18T07:22:10;11.20;;;2.07;;
12110;SDS011;6119;52.372;8.990;2023-05-18T07:24:56;6.07;;;1.57;;
12110;SDS011;6119;52.372;8.990;2023-05-18T07:27:44;3.87;;;1.77;;
12110;SDS011;6119;52.372;8.990;2023-05-18T07:30:30;3.07;;;1.77;;
12110;SDS011;6119;52.372;8.990;2023-05-18T07:33:17;15.37;;;2.50;;
12110;SDS011;6119;52.372;8.990;2023-05-18T07:36:06;8.20;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-18T07:38:52;6.53;;;1.90;;
12110;SDS011;6119;52.372;8.990;2023-05-18T07:41:41;6.27;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-18T07:44:27;8.73;;;2.07;;
12110;SDS011;6119;52.372;8.990;2023-05-18T07:47:14;5.40;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-18T07:50:00;3.97;;;2.23;;
12110;SDS011;6119;52.372;8.990;2023-05-18T07:52:48;6.53;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-18T07:55:35;6.20;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-18T07:58:22;8.17;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-05-18T08:01:08;4.47;;;1.90;;
12110;SDS011;6119;52.372;8.990;2023-05-18T08:03:55;5.53;;;2.17;;
12110;SDS011;6119;52.372;8.990;2023-05-18T08:06:42;6.00;;;1.93;;
12110;SDS011;6119;52.372;8.990;2023-05-18T08:09:30;7.03;;;2.47;;
12110;SDS011;6119;52.372;8.990;2023-05-18T08:12:17;7.17;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-18T08:15:03;4.60;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-18T08:17:51;7.83;;;1.97;;
12110;SDS011;6119;52.372;8.990;2023-05-18T08:20:39;5.60;;;2.50;;
12110;SDS011;6119;52.372;8.990;2023-05-18T08:23:25;5.13;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-05-18T08:26:13;4.33;;;2.13;;
12110;SDS011;6119;52.372;8.990;2023-05-18T08:29:00;14.87;;;2.53;;
12110;SDS011;6119;52.372;8.990;2023-05-18T08:31:53;6.13;;;2.73;;
12110;SDS011;6119;52.372;8.990;2023-05-18T08:34:40;4.13;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-18T08:37:27;4.00;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-05-18T08:40:15;3.57;;;1.90;;
12110;SDS011;6119;52.372;8.990;2023-05-18T08:43:06;7.80;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-18T08:45:58;6.57;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T08:48:50;5.77;;;1.87;;
12110;SDS011;6119;52.372;8.990;2023-05-18T08:51:38;3.03;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T08:54:30;6.73;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-18T08:57:19;6.23;;;2.33;;
12110;SDS011;6119;52.372;8.990;2023-05-18T09:00:09;9.50;;;2.40;;
12110;SDS011;6119;52.372;8.990;2023-05-18T09:02:57;4.73;;;2.40;;
12110;SDS011;6119;52.372;8.990;2023-05-18T09:05:44;8.13;;;1.90;;
12110;SDS011;6119;52.372;8.990;2023-05-18T09:08:32;3.83;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-18T09:11:19;4.73;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-18T09:14:07;5.33;;;2.03;;
12110;SDS011;6119;52.372;8.990;2023-05-18T09:16:55;7.70;;;1.90;;
12110;SDS011;6119;52.372;8.990;2023-05-18T09:19:42;4.70;;;2.33;;
12110;SDS011;6119;52.372;8.990;2023-05-18T09:22:28;7.70;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T09:25:15;4.47;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T09:28:03;4.70;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-05-18T09:30:50;7.33;;;2.07;;
12110;SDS011;6119;52.372;8.990;2023-05-18T09:33:39;4.90;;;1.90;;
12110;SDS011;6119;52.372;8.990;2023-05-18T09:36:28;6.63;;;1.87;;
12110;SDS011;6119;52.372;8.990;2023-05-18T09:39:18;4.97;;;2.60;;
12110;SDS011;6119;52.372;8.990;2023-05-18T09:42:05;5.83;;;2.23;;
12110;SDS011;6119;52.372;8.990;2023-05-18T09:44:51;8.87;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-18T09:47:38;9.40;;;2.43;;
12110;SDS011;6119;52.372;8.990;2023-05-18T09:50:25;6.47;;;2.30;;
12110;SDS011;6119;52.372;8.990;2023-05-18T09:53:12;8.17;;;2.33;;
12110;SDS011;6119;52.372;8.990;2023-05-18T09:56:02;4.93;;;2.03;;
12110;SDS011;6119;52.372;8.990;2023-05-18T09:58:50;6.63;;;2.50;;
12110;SDS011;6119;52.372;8.990;2023-05-18T10:01:45;3.83;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-18T10:04:41;5.10;;;2.30;;
12110;SDS011;6119;52.372;8.990;2023-05-18T10:07:30;2.90;;;1.93;;
12110;SDS011;6119;52.372;8.990;2023-05-18T10:10:20;6.07;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T10:13:08;4.63;;;1.97;;
12110;SDS011;6119;52.372;8.990;2023-05-18T10:16:02;8.60;;;2.90;;
12110;SDS011;6119;52.372;8.990;2023-05-18T10:18:49;5.53;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T10:21:39;6.53;;;2.17;;
12110;SDS011;6119;52.372;8.990;2023-05-18T10:24:28;8.03;;;2.30;;
12110;SDS011;6119;52.372;8.990;2023-05-18T10:27:21;5.23;;;2.17;;
12110;SDS011;6119;52.372;8.990;2023-05-18T10:30:11;4.83;;;2.23;;
12110;SDS011;6119;52.372;8.990;2023-05-18T10:33:01;3.70;;;2.33;;
12110;SDS011;6119;52.372;8.990;2023-05-18T10:36:01;7.83;;;2.30;;
12110;SDS011;6119;52.372;8.990;2023-05-18T10:38:49;3.70;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T10:41:37;2.67;;;2.03;;
12110;SDS011;6119;52.372;8.990;2023-05-18T10:44:26;4.67;;;2.13;;
12110;SDS011;6119;52.372;8.990;2023-05-18T10:47:14;6.20;;;2.57;;
12110;SDS011;6119;52.372;8.990;2023-05-18T10:50:01;4.30;;;2.37;;
12110;SDS011;6119;52.372;8.990;2023-05-18T10:52:49;6.50;;;2.40;;
12110;SDS011;6119;52.372;8.990;2023-05-18T10:55:37;5.90;;;2.53;;
12110;SDS011;6119;52.372;8.990;2023-05-18T10:58:26;7.37;;;2.73;;
12110;SDS011;6119;52.372;8.990;2023-05-18T11:01:14;5.30;;;2.07;;
12110;SDS011;6119;52.372;8.990;2023-05-18T11:04:02;3.90;;;2.23;;
12110;SDS011;6119;52.372;8.990;2023-05-18T11:06:53;8.67;;;2.43;;
12110;SDS011;6119;52.372;8.990;2023-05-18T11:09:41;6.77;;;2.67;;
12110;SDS011;6119;52.372;8.990;2023-05-18T11:12:29;5.77;;;1.97;;
12110;SDS011;6119;52.372;8.990;2023-05-18T11:15:19;4.00;;;1.93;;
12110;SDS011;6119;52.372;8.990;2023-05-18T11:18:12;5.00;;;2.17;;
12110;SDS011;6119;52.372;8.990;2023-05-18T11:21:00;6.27;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-18T11:27:00;5.73;;;1.93;;
12110;SDS011;6119;52.372;8.990;2023-05-18T11:29:52;7.30;;;2.03;;
12110;SDS011;6119;52.372;8.990;2023-05-18T11:33:07;7.40;;;2.50;;
12110;SDS011;6119;52.372;8.990;2023-05-18T11:35:55;6.80;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-18T11:38:46;7.63;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-18T11:41:37;3.43;;;1.83;;
12110;SDS011;6119;52.372;8.990;2023-05-18T11:44:26;6.33;;;2.40;;
12110;SDS011;6119;52.372;8.990;2023-05-18T11:47:14;8.10;;;2.57;;
12110;SDS011;6119;52.372;8.990;2023-05-18T11:50:02;9.20;;;2.30;;
12110;SDS011;6119;52.372;8.990;2023-05-18T11:52:52;8.40;;;2.30;;
12110;SDS011;6119;52.372;8.990;2023-05-18T11:55:39;6.43;;;2.47;;
12110;SDS011;6119;52.372;8.990;2023-05-18T11:58:26;8.77;;;3.07;;
12110;SDS011;6119;52.372;8.990;2023-05-18T12:01:15;2.57;;;2.03;;
12110;SDS011;6119;52.372;8.990;2023-05-18T12:04:02;5.93;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T12:06:51;6.27;;;1.97;;
12110;SDS011;6119;52.372;8.990;2023-05-18T12:09:43;5.93;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-18T12:12:31;4.17;;;2.60;;
12110;SDS011;6119;52.372;8.990;2023-05-18T12:15:20;3.00;;;1.73;;
12110;SDS011;6119;52.372;8.990;2023-05-18T12:18:07;8.87;;;1.93;;
12110;SDS011;6119;52.372;8.990;2023-05-18T12:20:55;7.07;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T12:23:44;5.30;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T12:26:30;5.87;;;2.23;;
12110;SDS011;6119;52.372;8.990;2023-05-18T12:29:17;7.57;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T12:32:07;5.47;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T12:34:54;7.67;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T12:37:41;5.30;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T12:40:34;6.87;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-05-18T12:43:32;5.70;;;1.97;;
12110;SDS011;6119;52.372;8.990;2023-05-18T12:46:20;4.07;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T12:49:08;4.27;;;1.83;;
12110;SDS011;6119;52.372;8.990;2023-05-18T12:51:56;7.93;;;2.13;;
12110;SDS011;6119;52.372;8.990;2023-05-18T12:54:49;4.63;;;2.07;;
12110;SDS011;6119;52.372;8.990;2023-05-18T12:57:43;5.77;;;2.50;;
12110;SDS011;6119;52.372;8.990;2023-05-18T13:00:31;6.80;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-18T13:03:19;9.40;;;2.23;;
12110;SDS011;6119;52.372;8.990;2023-05-18T13:06:07;3.93;;;1.77;;
12110;SDS011;6119;52.372;8.990;2023-05-18T13:08:54;5.33;;;2.40;;
12110;SDS011;6119;52.372;8.990;2023-05-18T13:11:45;4.30;;;2.43;;
12110;SDS011;6119;52.372;8.990;2023-05-18T13:14:45;3.53;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-18T13:17:32;3.63;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-18T13:20:19;6.20;;;2.03;;
12110;SDS011;6119;52.372;8.990;2023-05-18T13:23:06;3.10;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-18T13:25:54;4.73;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-05-18T13:28:43;5.33;;;2.40;;
12110;SDS011;6119;52.372;8.990;2023-05-18T13:31:33;7.00;;;1.67;;
12110;SDS011;6119;52.372;8.990;2023-05-18T13:34:20;3.33;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-18T13:37:06;5.97;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-18T13:39:55;6.47;;;2.27;;
12110;SDS011;6119;52.372;8.990;2023-05-18T13:42:42;3.70;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-05-18T13:45:29;6.93;;;2.27;;
12110;SDS011;6119;52.372;8.990;2023-05-18T13:48:18;6.77;;;2.23;;
12110;SDS011;6119;52.372;8.990;2023-05-18T13:51:05;5.57;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-18T13:53:52;3.50;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-05-18T13:56:38;5.23;;;2.13;;
12110;SDS011;6119;52.372;8.990;2023-05-18T13:59:25;4.67;;;2.30;;
12110;SDS011;6119;52.372;8.990;2023-05-18T14:02:13;4.97;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-05-18T14:05:01;8.47;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-18T14:07:49;5.10;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-05-18T14:10:36;4.60;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-18T14:13:23;4.83;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-05-18T14:16:09;7.83;;;2.53;;
12110;SDS011;6119;52.372;8.990;2023-05-18T14:18:56;6.77;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-18T14:21:44;4.60;;;2.13;;
12110;SDS011;6119;52.372;8.990;2023-05-18T14:24:31;5.83;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T14:27:17;5.73;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-05-18T14:30:05;6.97;;;2.30;;
12110;SDS011;6119;52.372;8.990;2023-05-18T14:32:53;4.37;;;1.77;;
12110;SDS011;6119;52.372;8.990;2023-05-18T14:35:39;2.53;;;1.63;;
12110;SDS011;6119;52.372;8.990;2023-05-18T14:38:27;4.50;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-05-18T14:41:14;5.23;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-18T14:44:00;7.20;;;2.33;;
12110;SDS011;6119;52.372;8.990;2023-05-18T14:46:48;6.57;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T14:49:35;6.23;;;2.27;;
12110;SDS011;6119;52.372;8.990;2023-05-18T14:52:22;6.10;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-18T14:55:09;7.47;;;1.87;;
12110;SDS011;6119;52.372;8.990;2023-05-18T14:57:56;5.67;;;2.13;;
12110;SDS011;6119;52.372;8.990;2023-05-18T15:00:42;4.70;;;2.07;;
12110;SDS011;6119;52.372;8.990;2023-05-18T15:03:29;4.53;;;1.90;;
12110;SDS011;6119;52.372;8.990;2023-05-18T15:06:17;6.47;;;1.90;;
12110;SDS011;6119;52.372;8.990;2023-05-18T15:09:03;3.67;;;1.77;;
12110;SDS011;6119;52.372;8.990;2023-05-18T15:11:53;5.67;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-05-18T15:14:40;5.03;;;2.07;;
12110;SDS011;6119;52.372;8.990;2023-05-18T15:17:27;6.10;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-18T15:20:14;3.77;;;2.07;;
12110;SDS011;6119;52.372;8.990;2023-05-18T15:23:00;2.13;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-18T15:25:47;1.93;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-05-18T15:28:37;2.57;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-05-18T15:31:24;3.23;;;1.83;;
12110;SDS011;6119;52.372;8.990;2023-05-18T15:34:11;3.23;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-05-18T15:36:58;3.93;;;1.87;;
12110;SDS011;6119;52.372;8.990;2023-05-18T15:39:45;4.37;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T15:42:32;7.03;;;2.50;;
12110;SDS011;6119;52.372;8.990;2023-05-18T15:45:20;7.10;;;2.50;;
12110;SDS011;6119;52.372;8.990;2023-05-18T15:48:08;6.87;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-05-18T15:50:55;6.07;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T15:53:42;4.80;;;2.03;;
12110;SDS011;6119;52.372;8.990;2023-05-18T15:56:28;5.20;;;2.03;;
12110;SDS011;6119;52.372;8.990;2023-05-18T15:59:14;5.43;;;2.07;;
12110;SDS011;6119;52.372;8.990;2023-05-18T16:02:02;4.10;;;1.83;;
12110;SDS011;6119;52.372;8.990;2023-05-18T16:04:49;6.67;;;2.07;;
12110;SDS011;6119;52.372;8.990;2023-05-18T16:07:35;5.90;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-05-18T16:10:25;6.50;;;2.13;;
12110;SDS011;6119;52.372;8.990;2023-05-18T16:13:11;5.23;;;2.40;;
12110;SDS011;6119;52.372;8.990;2023-05-18T16:15:58;10.67;;;2.47;;
12110;SDS011;6119;52.372;8.990;2023-05-18T16:18:46;3.67;;;2.50;;
12110;SDS011;6119;52.372;8.990;2023-05-18T16:21:34;4.10;;;1.97;;
12110;SDS011;6119;52.372;8.990;2023-05-18T16:24:21;4.43;;;2.37;;
12110;SDS011;6119;52.372;8.990;2023-05-18T16:27:07;3.73;;;2.30;;
12110;SDS011;6119;52.372;8.990;2023-05-18T16:29:54;5.77;;;2.27;;
12110;SDS011;6119;52.372;8.990;2023-05-18T16:32:40;5.73;;;2.57;;
12110;SDS011;6119;52.372;8.990;2023-05-18T16:35:29;7.13;;;2.07;;
12110;SDS011;6119;52.372;8.990;2023-05-18T16:38:16;3.83;;;2.37;;
12110;SDS011;6119;52.372;8.990;2023-05-18T16:41:03;8.37;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-18T16:43:50;6.77;;;2.23;;
12110;SDS011;6119;52.372;8.990;2023-05-18T16:46:36;3.33;;;2.37;;
12110;SDS011;6119;52.372;8.990;2023-05-18T16:49:23;6.13;;;2.50;;
12110;SDS011;6119;52.372;8.990;2023-05-18T16:52:11;3.87;;;2.33;;
12110;SDS011;6119;52.372;8.990;2023-05-18T16:54:59;7.67;;;2.70;;
12110;SDS011;6119;52.372;8.990;2023-05-18T16:57:46;6.73;;;2.93;;
12110;SDS011;6119;52.372;8.990;2023-05-18T17:00:33;6.37;;;2.90;;
12110;SDS011;6119;52.372;8.990;2023-05-18T17:03:20;4.07;;;2.40;;
12110;SDS011;6119;52.372;8.990;2023-05-18T17:06:07;4.97;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-05-18T17:08:55;6.03;;;2.67;;
12110;SDS011;6119;52.372;8.990;2023-05-18T17:11:42;5.90;;;1.90;;