sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19258;DHT22;9763;48.780;9.212;2023-03-08T00:01:01;7.40;44.90
19258;DHT22;9763;48.780;9.212;2023-03-08T00:04:25;7.40;45.00
19258;DHT22;9763;48.780;9.212;2023-03-08T00:07:51;7.40;45.00
19258;DHT22;9763;48.780;9.212;2023-03-08T00:11:15;7.30;45.20
19258;DHT22;9763;48.780;9.212;2023-03-08T00:14:40;7.30;45.30
19258;DHT22;9763;48.780;9.212;2023-03-08T00:18:04;7.40;45.50
19258;DHT22;9763;48.780;9.212;2023-03-08T00:21:28;7.40;45.70
19258;DHT22;9763;48.780;9.212;2023-03-08T00:24:52;7.40;45.60
19258;DHT22;9763;48.780;9.212;2023-03-08T00:28:16;7.50;45.70
19258;DHT22;9763;48.780;9.212;2023-03-08T00:31:40;7.50;45.70
19258;DHT22;9763;48.780;9.212;2023-03-08T00:35:05;7.50;45.80
19258;DHT22;9763;48.780;9.212;2023-03-08T00:38:30;7.50;45.90
19258;DHT22;9763;48.780;9.212;2023-03-08T00:41:54;7.50;45.90
19258;DHT22;9763;48.780;9.212;2023-03-08T00:45:18;7.50;45.90
19258;DHT22;9763;48.780;9.212;2023-03-08T00:48:42;7.50;45.90
19258;DHT22;9763;48.780;9.212;2023-03-08T00:52:06;7.50;45.90
19258;DHT22;9763;48.780;9.212;2023-03-08T00:55:31;7.50;46.00
19258;DHT22;9763;48.780;9.212;2023-03-08T00:58:54;7.50;45.90
19258;DHT22;9763;48.780;9.212;2023-03-08T01:02:18;8.90;47.00
19258;DHT22;9763;48.780;9.212;2023-03-08T01:05:45;7.50;46.00
19258;DHT22;9763;48.780;9.212;2023-03-08T01:09:10;7.50;46.10
19258;DHT22;9763;48.780;9.212;2023-03-08T01:12:35;7.50;46.10
19258;DHT22;9763;48.780;9.212;2023-03-08T01:15:59;7.50;46.10
19258;DHT22;9763;48.780;9.212;2023-03-08T01:19:23;7.50;46.10
19258;DHT22;9763;48.780;9.212;2023-03-08T01:22:47;7.50;46.00
19258;DHT22;9763;48.780;9.212;2023-03-08T01:26:12;7.50;46.00
19258;DHT22;9763;48.780;9.212;2023-03-08T01:29:37;7.40;46.00
19258;DHT22;9763;48.780;9.212;2023-03-08T01:33:01;7.50;46.00
19258;DHT22;9763;48.780;9.212;2023-03-08T01:36:26;7.30;45.70
19258;DHT22;9763;48.780;9.212;2023-03-08T01:39:52;7.40;45.80
19258;DHT22;9763;48.780;9.212;2023-03-08T01:43:27;7.40;45.70
19258;DHT22;9763;48.780;9.212;2023-03-08T01:46:53;7.20;45.80
19258;DHT22;9763;48.780;9.212;2023-03-08T01:50:20;7.10;45.60
19258;DHT22;9763;48.780;9.212;2023-03-08T01:53:45;7.00;45.70
19258;DHT22;9763;48.780;9.212;2023-03-08T01:57:15;7.00;45.80
19258;DHT22;9763;48.780;9.212;2023-03-08T02:00:42;6.90;45.90
19258;DHT22;9763;48.780;9.212;2023-03-08T02:04:07;6.80;45.80
19258;DHT22;9763;48.780;9.212;2023-03-08T02:07:32;6.80;46.00
19258;DHT22;9763;48.780;9.212;2023-03-08T02:10:57;6.80;45.80
19258;DHT22;9763;48.780;9.212;2023-03-08T02:14:24;7.00;46.10
19258;DHT22;9763;48.780;9.212;2023-03-08T02:17:48;6.60;45.90
19258;DHT22;9763;48.780;9.212;2023-03-08T02:21:11;6.60;46.00
19258;DHT22;9763;48.780;9.212;2023-03-08T02:24:36;6.60;46.20
19258;DHT22;9763;48.780;9.212;2023-03-08T02:28:00;6.50;46.20
19258;DHT22;9763;48.780;9.212;2023-03-08T02:31:25;6.50;46.40
19258;DHT22;9763;48.780;9.212;2023-03-08T02:34:49;6.50;46.40
19258;DHT22;9763;48.780;9.212;2023-03-08T02:38:15;10.70;48.60
19258;DHT22;9763;48.780;9.212;2023-03-08T02:41:41;6.50;46.70
19258;DHT22;9763;48.780;9.212;2023-03-08T02:45:08;6.50;46.60
19258;DHT22;9763;48.780;9.212;2023-03-08T02:48:32;6.60;46.90
19258;DHT22;9763;48.780;9.212;2023-03-08T02:51:56;6.60;46.80
19258;DHT22;9763;48.780;9.212;2023-03-08T02:55:20;6.60;46.80
19258;DHT22;9763;48.780;9.212;2023-03-08T02:58:45;6.60;46.90
19258;DHT22;9763;48.780;9.212;2023-03-08T03:02:09;6.60;46.90
19258;DHT22;9763;48.780;9.212;2023-03-08T03:05:32;6.60;46.90
19258;DHT22;9763;48.780;9.212;2023-03-08T03:09:00;6.70;47.00
19258;DHT22;9763;48.780;9.212;2023-03-08T03:12:24;6.70;47.00
19258;DHT22;9763;48.780;9.212;2023-03-08T03:15:49;6.70;47.00
19258;DHT22;9763;48.780;9.212;2023-03-08T03:19:12;7.40;47.60
19258;DHT22;9763;48.780;9.212;2023-03-08T03:22:36;6.70;47.00
19258;DHT22;9763;48.780;9.212;2023-03-08T03:26:04;6.80;47.10
19258;DHT22;9763;48.780;9.212;2023-03-08T03:29:28;6.80;46.60
19258;DHT22;9763;48.780;9.212;2023-03-08T03:33:03;6.80;47.10
19258;DHT22;9763;48.780;9.212;2023-03-08T03:36:28;6.80;47.10
19258;DHT22;9763;48.780;9.212;2023-03-08T03:39:53;6.80;47.10
19258;DHT22;9763;48.780;9.212;2023-03-08T03:43:17;6.80;47.10
19258;DHT22;9763;48.780;9.212;2023-03-08T03:46:41;6.80;47.00
19258;DHT22;9763;48.780;9.212;2023-03-08T03:50:09;6.90;47.10
19258;DHT22;9763;48.780;9.212;2023-03-08T03:53:47;6.90;47.20
19258;DHT22;9763;48.780;9.212;2023-03-08T03:57:12;6.90;47.10
19258;DHT22;9763;48.780;9.212;2023-03-08T04:00:37;6.90;47.00
19258;DHT22;9763;48.780;9.212;2023-03-08T04:04:12;6.90;47.00
19258;DHT22;9763;48.780;9.212;2023-03-08T04:07:39;7.00;47.00
19258;DHT22;9763;48.780;9.212;2023-03-08T04:11:03;7.00;47.10
19258;DHT22;9763;48.780;9.212;2023-03-08T04:14:27;7.00;47.10
19258;DHT22;9763;48.780;9.212;2023-03-08T04:17:51;7.00;47.10
19258;DHT22;9763;48.780;9.212;2023-03-08T04:21:17;7.00;47.00
19258;DHT22;9763;48.780;9.212;2023-03-08T04:24:42;7.00;47.00
19258;DHT22;9763;48.780;9.212;2023-03-08T04:28:11;7.00;47.00
19258;DHT22;9763;48.780;9.212;2023-03-08T04:31:35;7.00;47.00
19258;DHT22;9763;48.780;9.212;2023-03-08T04:35:03;7.10;47.20
19258;DHT22;9763;48.780;9.212;2023-03-08T04:38:31;7.00;47.20
19258;DHT22;9763;48.780;9.212;2023-03-08T04:41:57;7.00;47.10
19258;DHT22;9763;48.780;9.212;2023-03-08T04:45:25;7.00;47.10
19258;DHT22;9763;48.780;9.212;2023-03-08T04:48:52;8.10;48.00
19258;DHT22;9763;48.780;9.212;2023-03-08T04:52:19;7.00;47.20
19258;DHT22;9763;48.780;9.212;2023-03-08T04:55:44;7.00;47.10
19258;DHT22;9763;48.780;9.212;2023-03-08T04:59:09;7.10;47.30
19258;DHT22;9763;48.780;9.212;2023-03-08T05:02:32;7.10;47.30
19258;DHT22;9763;48.780;9.212;2023-03-08T05:05:57;7.10;47.30
19258;DHT22;9763;48.780;9.212;2023-03-08T05:09:21;7.10;47.30
19258;DHT22;9763;48.780;9.212;2023-03-08T05:12:46;7.10;47.20
19258;DHT22;9763;48.780;9.212;2023-03-08T05:16:12;7.20;47.30
19258;DHT22;9763;48.780;9.212;2023-03-08T05:19:36;7.10;47.40
19258;DHT22;9763;48.780;9.212;2023-03-08T05:23:01;7.20;47.40
19258;DHT22;9763;48.780;9.212;2023-03-08T05:26:31;7.20;47.40
19258;DHT22;9763;48.780;9.212;2023-03-08T05:29:55;7.20;47.40
19258;DHT22;9763;48.780;9.212;2023-03-08T05:33:20;7.30;47.50
19258;DHT22;9763;48.780;9.212;2023-03-08T05:36:44;7.20;47.50
19258;DHT22;9763;48.780;9.212;2023-03-08T05:40:09;7.20;47.50
19258;DHT22;9763;48.780;9.212;2023-03-08T05:43:36;7.30;47.60
19258;DHT22;9763;48.780;9.212;2023-03-08T05:47:03;7.20;47.50
19258;DHT22;9763;48.780;9.212;2023-03-08T05:50:28;7.30;47.70
19258;DHT22;9763;48.780;9.212;2023-03-08T05:53:52;7.30;47.50
19258;DHT22;9763;48.780;9.212;2023-03-08T05:57:16;7.30;47.50
19258;DHT22;9763;48.780;9.212;2023-03-08T06:00:41;7.30;47.60
19258;DHT22;9763;48.780;9.212;2023-03-08T06:04:04;7.40;47.60
19258;DHT22;9763;48.780;9.212;2023-03-08T06:07:33;8.00;48.20
19258;DHT22;9763;48.780;9.212;2023-03-08T06:11:03;7.40;47.70
19258;DHT22;9763;48.780;9.212;2023-03-08T06:14:27;7.40;47.80
19258;DHT22;9763;48.780;9.212;2023-03-08T06:17:52;7.40;47.80
19258;DHT22;9763;48.780;9.212;2023-03-08T06:21:19;7.40;48.00
19258;DHT22;9763;48.780;9.212;2023-03-08T06:24:52;7.50;48.00
19258;DHT22;9763;48.780;9.212;2023-03-08T06:28:26;7.50;48.00
19258;DHT22;9763;48.780;9.212;2023-03-08T06:31:51;7.50;48.00
19258;DHT22;9763;48.780;9.212;2023-03-08T06:35:16;7.60;48.10
19258;DHT22;9763;48.780;9.212;2023-03-08T06:38:47;7.60;48.20
19258;DHT22;9763;48.780;9.212;2023-03-08T06:42:12;7.60;48.20
19258;DHT22;9763;48.780;9.212;2023-03-08T06:45:36;7.60;48.10
19258;DHT22;9763;48.780;9.212;2023-03-08T06:49:02;7.60;48.20
19258;DHT22;9763;48.780;9.212;2023-03-08T06:52:27;7.60;48.20
19258;DHT22;9763;48.780;9.212;2023-03-08T06:55:56;7.70;48.30
19258;DHT22;9763;48.780;9.212;2023-03-08T06:59:27;7.70;48.30
19258;DHT22;9763;48.780;9.212;2023-03-08T07:02:50;7.70;48.30
19258;DHT22;9763;48.780;9.212;2023-03-08T07:06:14;7.80;48.40
19258;DHT22;9763;48.780;9.212;2023-03-08T07:09:38;7.90;48.50
19258;DHT22;9763;48.780;9.212;2023-03-08T07:13:02;7.90;48.40
19258;DHT22;9763;48.780;9.212;2023-03-08T07:16:27;7.90;48.50
19258;DHT22;9763;48.780;9.212;2023-03-08T07:19:50;8.00;48.60
19258;DHT22;9763;48.780;9.212;2023-03-08T07:23:14;8.00;48.50
19258;DHT22;9763;48.780;9.212;2023-03-08T07:26:37;8.10;48.60
19258;DHT22;9763;48.780;9.212;2023-03-08T07:30:01;8.10;48.60
19258;DHT22;9763;48.780;9.212;2023-03-08T07:33:26;8.20;48.70
19258;DHT22;9763;48.780;9.212;2023-03-08T07:36:50;8.20;49.20
19258;DHT22;9763;48.780;9.212;2023-03-08T07:40:15;8.30;48.60
19258;DHT22;9763;48.780;9.212;2023-03-08T07:43:39;8.40;48.70
19258;DHT22;9763;48.780;9.212;2023-03-08T07:47:12;8.30;48.50
19258;DHT22;9763;48.780;9.212;2023-03-08T07:50:37;8.40;48.60
19258;DHT22;9763;48.780;9.212;2023-03-08T07:54:00;8.40;48.60
19258;DHT22;9763;48.780;9.212;2023-03-08T07:57:24;8.40;48.60
19258;DHT22;9763;48.780;9.212;2023-03-08T08:00:48;8.40;48.60
19258;DHT22;9763;48.780;9.212;2023-03-08T08:04:11;8.50;48.60
19258;DHT22;9763;48.780;9.212;2023-03-08T08:07:36;8.50;48.70
19258;DHT22;9763;48.780;9.212;2023-03-08T08:11:00;8.50;48.70
19258;DHT22;9763;48.780;9.212;2023-03-08T08:14:24;8.50;48.80
19258;DHT22;9763;48.780;9.212;2023-03-08T08:17:48;8.50;48.80
19258;DHT22;9763;48.780;9.212;2023-03-08T08:21:13;8.60;49.00
19258;DHT22;9763;48.780;9.212;2023-03-08T08:24:40;8.60;49.10
19258;DHT22;9763;48.780;9.212;2023-03-08T08:28:03;8.60;49.10
19258;DHT22;9763;48.780;9.212;2023-03-08T08:31:28;8.60;49.10
19258;DHT22;9763;48.780;9.212;2023-03-08T08:34:52;8.60;49.10
19258;DHT22;9763;48.780;9.212;2023-03-08T08:38:15;8.70;49.00
19258;DHT22;9763;48.780;9.212;2023-03-08T08:41:40;8.60;49.00
19258;DHT22;9763;48.780;9.212;2023-03-08T08:45:05;8.60;49.20
19258;DHT22;9763;48.780;9.212;2023-03-08T08:48:30;8.60;49.50
19258;DHT22;9763;48.780;9.212;2023-03-08T08:51:54;8.70;49.70
19258;DHT22;9763;48.780;9.212;2023-03-08T08:55:18;8.70;49.70
19258;DHT22;9763;48.780;9.212;2023-03-08T08:58:43;8.80;49.90
19258;DHT22;9763;48.780;9.212;2023-03-08T09:02:10;8.80;50.00
19258;DHT22;9763;48.780;9.212;2023-03-08T09:05:38;8.80;50.00
19258;DHT22;9763;48.780;9.212;2023-03-08T09:09:03;8.90;50.10
19258;DHT22;9763;48.780;9.212;2023-03-08T09:12:28;8.80;49.90
19258;DHT22;9763;48.780;9.212;2023-03-08T09:15:53;8.80;50.00
19258;DHT22;9763;48.780;9.212;2023-03-08T09:19:17;8.90;50.00
19258;DHT22;9763;48.780;9.212;2023-03-08T09:22:40;8.90;50.10
19258;DHT22;9763;48.780;9.212;2023-03-08T09:26:05;8.90;50.10
19258;DHT22;9763;48.780;9.212;2023-03-08T09:29:29;8.90;50.00
19258;DHT22;9763;48.780;9.212;2023-03-08T09:32:53;8.90;49.90
19258;DHT22;9763;48.780;9.212;2023-03-08T09:36:18;8.90;50.00
19258;DHT22;9763;48.780;9.212;2023-03-08T09:39:42;8.80;50.10
19258;DHT22;9763;48.780;9.212;2023-03-08T09:43:08;8.90;50.20
19258;DHT22;9763;48.780;9.212;2023-03-08T09:46:50;8.90;50.30
19258;DHT22;9763;48.780;9.212;2023-03-08T09:50:32;8.90;50.40
19258;DHT22;9763;48.780;9.212;2023-03-08T09:54:03;9.00;50.50
19258;DHT22;9763;48.780;9.212;2023-03-08T09:57:34;9.00;51.00
19258;DHT22;9763;48.780;9.212;2023-03-08T10:01:19;9.10;50.50
19258;DHT22;9763;48.780;9.212;2023-03-08T10:04:57;9.10;50.80
19258;DHT22;9763;48.780;9.212;2023-03-08T10:08:40;9.40;51.00
19258;DHT22;9763;48.780;9.212;2023-03-08T10:12:17;9.30;50.90
19258;DHT22;9763;48.780;9.212;2023-03-08T10:15:49;9.40;51.20
19258;DHT22;9763;48.780;9.212;2023-03-08T10:19:20;9.50;51.40
19258;DHT22;9763;48.780;9.212;2023-03-08T10:22:57;9.70;51.60
19258;DHT22;9763;48.780;9.212;2023-03-08T10:26:24;9.90;51.80
19258;DHT22;9763;48.780;9.212;2023-03-08T10:29:50;10.00;50.90
19258;DHT22;9763;48.780;9.212;2023-03-08T10:33:17;10.20;51.10
19258;DHT22;9763;48.780;9.212;2023-03-08T10:36:47;10.30;51.40
19258;DHT22;9763;48.780;9.212;2023-03-08T10:40:16;10.40;51.80
19258;DHT22;9763;48.780;9.212;2023-03-08T10:43:47;10.50;52.10
19258;DHT22;9763;48.780;9.212;2023-03-08T10:47:18;10.70;52.40
19258;DHT22;9763;48.780;9.212;2023-03-08T10:50:43;11.20;53.30
19258;DHT22;9763;48.780;9.212;2023-03-08T10:54:13;11.00;53.10
19258;DHT22;9763;48.780;9.212;2023-03-08T10:57:39;11.30;54.10
19258;DHT22;9763;48.780;9.212;2023-03-08T11:01:24;11.60;54.80
19258;DHT22;9763;48.780;9.212;2023-03-08T11:04:50;13.50;56.90
19258;DHT22;9763;48.780;9.212;2023-03-08T11:08:17;12.50;56.10
19258;DHT22;9763;48.780;9.212;2023-03-08T11:11:44;13.00;56.00
19258;DHT22;9763;48.780;9.212;2023-03-08T11:15:12;13.40;55.40
19258;DHT22;9763;48.780;9.212;2023-03-08T11:18:51;13.60;55.10
19258;DHT22;9763;48.780;9.212;2023-03-08T11:22:31;13.90;55.10
19258;DHT22;9763;48.780;9.212;2023-03-08T11:26:08;14.10;54.80
19258;DHT22;9763;48.780;9.212;2023-03-08T11:29:53;14.30;54.30
19258;DHT22;9763;48.780;9.212;2023-03-08T11:33:49;14.30;53.90
19258;DHT22;9763;48.780;9.212;2023-03-08T11:37:29;14.30;53.60
19258;DHT22;9763;48.780;9.212;2023-03-08T11:41:03;14.40;53.60
19258;DHT22;9763;48.780;9.212;2023-03-08T11:44:49;14.10;53.30
19258;DHT22;9763;48.780;9.212;2023-03-08T11:48:44;14.10;53.60
19258;DHT22;9763;48.780;9.212;2023-03-08T11:52:27;14.00;53.90
19258;DHT22;9763;48.780;9.212;2023-03-08T11:56:11;14.00;53.90
19258;DHT22;9763;48.780;9.212;2023-03-08T11:59:45;14.00;54.10
19258;DHT22;9763;48.780;9.212;2023-03-08T12:03:15;14.00;54.20
19258;DHT22;9763;48.780;9.212;2023-03-08T12:06:44;14.10;54.30
19258;DHT22;9763;48.780;9.212;2023-03-08T12:10:16;14.00;54.30
19258;DHT22;9763;48.780;9.212;2023-03-08T12:13:45;14.00;54.80
19258;DHT22;9763;48.780;9.212;2023-03-08T12:17:16;14.00;54.80
19258;DHT22;9763;48.780;9.212;2023-03-08T12:20:43;14.00;54.40
19258;DHT22;9763;48.780;9.212;2023-03-08T12:24:25;14.10;54.50
19258;DHT22;9763;48.780;9.212;2023-03-08T12:28:00;14.10;54.90
19258;DHT22;9763;48.780;9.212;2023-03-08T12:31:28;14.10;54.80
19258;DHT22;9763;48.780;9.212;2023-03-08T12:35:05;14.40;55.00
19258;DHT22;9763;48.780;9.212;2023-03-08T12:38:36;14.30;54.80
19258;DHT22;9763;48.780;9.212;2023-03-08T12:42:15;14.30;55.40
19258;DHT22;9763;48.780;9.212;2023-03-08T12:45:39;14.30;54.90
19258;DHT22;9763;48.780;9.212;2023-03-08T12:49:20;14.40;54.70
19258;DHT22;9763;48.780;9.212;2023-03-08T12:52:50;14.30;54.80
19258;DHT22;9763;48.780;9.212;2023-03-08T12:56:21;14.40;54.80
19258;DHT22;9763;48.780;9.212;2023-03-08T12:59:55;14.50;55.40
19258;DHT22;9763;48.780;9.212;2023-03-08T13:03:28;14.50;55.30
19258;DHT22;9763;48.780;9.212;2023-03-08T13:07:23;14.60;55.50
19258;DHT22;9763;48.780;9.212;2023-03-08T13:10:58;14.80;55.60
19258;DHT22;9763;48.780;9.212;2023-03-08T13:14:37;14.80;55.30
19258;DHT22;9763;48.780;9.212;2023-03-08T13:18:12;14.90;55.10
19258;DHT22;9763;48.780;9.212;2023-03-08T13:21:39;14.90;55.00
19258;DHT22;9763;48.780;9.212;2023-03-08T13:25:19;14.90;55.00
19258;DHT22;9763;48.780;9.212;2023-03-08T13:28:52;14.90;55.30
19258;DHT22;9763;48.780;9.212;2023-03-08T13:32:20;14.90;55.30
19258;DHT22;9763;48.780;9.212;2023-03-08T13:35:55;15.00;55.70
19258;DHT22;9763;48.780;9.212;2023-03-08T13:39:22;15.10;55.80
19258;DHT22;9763;48.780;9.212;2023-03-08T13:42:53;15.50;56.00
19258;DHT22;9763;48.780;9.212;2023-03-08T13:46:18;15.30;55.70
19258;DHT22;9763;48.780;9.212;2023-03-08T13:49:45;15.40;55.90
19258;DHT22;9763;48.780;9.212;2023-03-08T13:53:17;15.60;56.00
19258;DHT22;9763;48.780;9.212;2023-03-08T13:56:43;15.60;55.80
19258;DHT22;9763;48.780;9.212;2023-03-08T14:00:24;15.70;55.40
19258;DHT22;9763;48.780;9.212;2023-03-08T14:03:50;15.70;55.40
19258;DHT22;9763;48.780;9.212;2023-03-08T14:07:21;15.80;55.30
19258;DHT22;9763;48.780;9.212;2023-03-08T14:10:51;15.80;55.30
19258;DHT22;9763;48.780;9.212;2023-03-08T14:14:21;15.90;55.30
19258;DHT22;9763;48.780;9.212;2023-03-08T14:17:48;15.90;55.30
19258;DHT22;9763;48.780;9.212;2023-03-08T14:21:14;16.00;55.20
19258;DHT22;9763;48.780;9.212;2023-03-08T14:24:40;16.00;55.10
19258;DHT22;9763;48.780;9.212;2023-03-08T14:32:01;16.10;54.20
19258;DHT22;9763;48.780;9.212;2023-03-08T14:35:29;16.10;54.50
19258;DHT22;9763;48.780;9.212;2023-03-08T14:38:55;16.10;54.50
19258;DHT22;9763;48.780;9.212;2023-03-08T14:42:24;16.00;54.30
19258;DHT22;9763;48.780;9.212;2023-03-08T14:45:52;16.00;54.50
19258;DHT22;9763;48.780;9.212;2023-03-08T14:49:21;15.90;54.70
19258;DHT22;9763;48.780;9.212;2023-03-08T14:52:47;15.90;54.80
19258;DHT22;9763;48.780;9.212;2023-03-08T14:56:14;15.90;54.70
19258;DHT22;9763;48.780;9.212;2023-03-08T14:59:39;15.90;54.70
19258;DHT22;9763;48.780;9.212;2023-03-08T15:03:03;15.80;54.80
19258;DHT22;9763;48.780;9.212;2023-03-08T15:06:30;15.80;54.80
19258;DHT22;9763;48.780;9.212;2023-03-08T15:09:56;15.70;55.00
19258;DHT22;9763;48.780;9.212;2023-03-08T15:13:24;15.70;55.40
19258;DHT22;9763;48.780;9.212;2023-03-08T15:16:48;15.60;55.50
19258;DHT22;9763;48.780;9.212;2023-03-08T15:20:12;15.60;55.60
19258;DHT22;9763;48.780;9.212;2023-03-08T15:23:38;15.60;55.90
19258;DHT22;9763;48.780;9.212;2023-03-08T15:27:03;15.60;56.00
19258;DHT22;9763;48.780;9.212;2023-03-08T15:30:28;15.60;55.70
19258;DHT22;9763;48.780;9.212;2023-03-08T15:33:52;15.70;55.60
19258;DHT22;9763;48.780;9.212;2023-03-08T15:37:16;15.60;55.40
19258;DHT22;9763;48.780;9.212;2023-03-08T15:40:41;15.60;55.20
19258;DHT22;9763;48.780;9.212;2023-03-08T15:44:05;15.50;55.30
19258;DHT22;9763;48.780;9.212;2023-03-08T15:47:29;15.40;55.40
19258;DHT22;9763;48.780;9.212;2023-03-08T15:50:55;15.30;55.10
19258;DHT22;9763;48.780;9.212;2023-03-08T15:54:19;15.20;55.60
19258;DHT22;9763;48.780;9.212;2023-03-08T15:57:45;15.20;55.40
19258;DHT22;9763;48.780;9.212;2023-03-08T16:01:09;15.20;55.80
19258;DHT22;9763;48.780;9.212;2023-03-08T16:04:33;15.10;55.70
19258;DHT22;9763;48.780;9.212;2023-03-08T16:07:59;15.10;55.60
19258;DHT22;9763;48.780;9.212;2023-03-08T16:11:24;15.10;55.90
19258;DHT22;9763;48.780;9.212;2023-03-08T16:14:50;15.00;56.10
19258;DHT22;9763;48.780;9.212;2023-03-08T16:18:15;15.00;56.10
19258;DHT22;9763;48.780;9.212;2023-03-08T16:21:39;15.00;55.90
19258;DHT22;9763;48.780;9.212;2023-03-08T16:25:03;14.90;56.00
19258;DHT22;9763;48.780;9.212;2023-03-08T16:28:27;14.90;56.10
19258;DHT22;9763;48.780;9.212;2023-03-08T16:31:52;15.20;56.40
19258;DHT22;9763;48.780;9.212;2023-03-08T16:35:16;14.90;56.10
19258;DHT22;9763;48.780;9.212;2023-03-08T16:38:40;14.90;56.40
19258;DHT22;9763;48.780;9.212;2023-03-08T16:42:04;14.80;56.40
19258;DHT22;9763;48.780;9.212;2023-03-08T16:45:27;14.80;56.70
19258;DHT22;9763;48.780;9.212;2023-03-08T16:48:52;14.70;56.80
19258;DHT22;9763;48.780;9.212;2023-03-08T16:52:18;14.70;57.10
19258;DHT22;9763;48.780;9.212;2023-03-08T16:55:42;14.60;57.20
19258;DHT22;9763;48.780;9.212;2023-03-08T16:59:05;14.60;57.60
19258;DHT22;9763;48.780;9.212;2023-03-08T17:02:29;14.50;57.60
19258;DHT22;9763;48.780;9.212;2023-03-08T17:05:54;14.40;57.30
19258;DHT22;9763;48.780;9.212;2023-03-08T17:09:18;14.40;57.90
19258;DHT22;9763;48.780;9.212;2023-03-08T17:12:42;14.20;58.70
19258;DHT22;9763;48.780;9.212;2023-03-08T17:16:08;14.20;59.90
19258;DHT22;9763;48.780;9.212;2023-03-08T17:19:33;14.10;59.50
19258;DHT22;9763;48.780;9.212;2023-03-08T17:22:58;14.00;59.70
19258;DHT22;9763;48.780;9.212;2023-03-08T17:26:22;14.30;60.20
19258;DHT22;9763;48.780;9.212;2023-03-08T17:29:46;13.90;59.70
19258;DHT22;9763;48.780;9.212;2023-03-08T17:33:09;13.90;59.80
19258;DHT22;9763;48.780;9.212;2023-03-08T17:36:34;13.90;59.60
19258;DHT22;9763;48.780;9.212;2023-03-08T17:39:59;13.90;59.40
19258;DHT22;9763;48.780;9.212;2023-03-08T17:43:23;13.90;59.30
19258;DHT22;9763;48.780;9.212;2023-03-08T17:46:47;14.00;59.30
19258;DHT22;9763;48.780;9.212;2023-03-08T17:50:11;14.00;59.30
19258;DHT22;9763;48.780;9.212;2023-03-08T17:53:35;14.00;59.90
19258;DHT22;9763;48.780;9.212;2023-03-08T17:57:00;14.00;59.40
19258;DHT22;9763;48.780;9.212;2023-03-08T18:00:24;13.90;59.20
19258;DHT22;9763;48.780;9.212;2023-03-08T18:03:48;13.90;59.20
19258;DHT22;9763;48.780;9.212;2023-03-08T18:07:16;14.00;59.50
19258;DHT22;9763;48.780;9.212;2023-03-08T18:10:42;13.80;59.50
19258;DHT22;9763;48.780;9.212;2023-03-08T18:14:08;13.80;59.40
19258;DHT22;9763;48.780;9.212;2023-03-08T18:17:33;13.80;59.40
19258;DHT22;9763;48.780;9.212;2023-03-08T18:20:57;13.80;59.30
19258;DHT22;9763;48.780;9.212;2023-03-08T18:24:34;13.80;59.20
19258;DHT22;9763;48.780;9.212;2023-03-08T18:27:58;13.90;59.30
19258;DHT22;9763;48.780;9.212;2023-03-08T18:31:24;14.00;59.30
19258;DHT22;9763;48.780;9.212;2023-03-08T18:34:49;13.80;59.30
19258;DHT22;9763;48.780;9.212;2023-03-08T18:38:12;13.80;59.10
19258;DHT22;9763;48.780;9.212;2023-03-08T18:41:38;13.70;59.00
19258;DHT22;9763;48.780;9.212;2023-03-08T18:45:01;13.70;59.10
19258;DHT22;9763;48.780;9.212;2023-03-08T18:48:29;13.70;59.10
19258;DHT22;9763;48.780;9.212;2023-03-08T18:51:52;13.70;59.00
19258;DHT22;9763;48.780;9.212;2023-03-08T18:55:18;13.70;59.10
19258;DHT22;9763;48.780;9.212;2023-03-08T18:58:41;13.70;59.30
19258;DHT22;9763;48.780;9.212;2023-03-08T19:02:05;13.60;59.20
19258;DHT22;9763;48.780;9.212;2023-03-08T19:05:35;13.60;59.30
19258;DHT22;9763;48.780;9.212;2023-03-08T19:08:58;13.60;59.30
19258;DHT22;9763;48.780;9.212;2023-03-08T19:12:23;13.60;59.20
19258;DHT22;9763;48.780;9.212;2023-03-08T19:15:46;13.60;59.30
19258;DHT22;9763;48.780;9.212;2023-03-08T19:19:12;13.60;59.40
19258;DHT22;9763;48.780;9.212;2023-03-08T19:22:38;13.60;59.70
19258;DHT22;9763;48.780;9.212;2023-03-08T19:26:10;13.60;59.60
19258;DHT22;9763;48.780;9.212;2023-03-08T19:29:52;13.60;59.80
19258;DHT22;9763;48.780;9.212;2023-03-08T19:33:15;13.50;59.30
19258;DHT22;9763;48.780;9.212;2023-03-08T19:36:53;13.50;59.20
19258;DHT22;9763;48.780;9.212;2023-03-08T19:40:19;13.50;59.90
19258;DHT22;9763;48.780;9.212;2023-03-08T19:43:43;13.50;60.70
19258;DHT22;9763;48.780;9.212;2023-03-08T19:47:07;13.40;61.30
19258;DHT22;9763;48.780;9.212;2023-03-08T19:50:31;13.40;62.20
19258;DHT22;9763;48.780;9.212;2023-03-08T19:53:55;13.30;63.30
19258;DHT22;9763;48.780;9.212;2023-03-08T19:57:19;13.30;64.30
19258;DHT22;9763;48.780;9.212;2023-03-08T20:00:43;13.30;65.00
19258;DHT22;9763;48.780;9.212;2023-03-08T20:04:08;13.20;65.60
19258;DHT22;9763;48.780;9.212;2023-03-08T20:07:34;13.20;67.00
19258;DHT22;9763;48.780;9.212;2023-03-08T20:10:58;13.30;66.80
19258;DHT22;9763;48.780;9.212;2023-03-08T20:14:23;13.10;67.00
19258;DHT22;9763;48.780;9.212;2023-03-08T20:17:48;13.10;67.60
19258;DHT22;9763;48.780;9.212;2023-03-08T20:21:12;13.10;67.90
19258;DHT22;9763;48.780;9.212;2023-03-08T20:24:35;13.10;68.30
19258;DHT22;9763;48.780;9.212;2023-03-08T20:28:00;13.10;68.60
19258;DHT22;9763;48.780;9.212;2023-03-08T20:31:26;13.10;69.20
19258;DHT22;9763;48.780;9.212;2023-03-08T20:34:51;13.10;69.60
19258;DHT22;9763;48.780;9.212;2023-03-08T20:38:15;13.20;69.80
19258;DHT22;9763;48.780;9.212;2023-03-08T20:41:38;13.20;70.10
19258;DHT22;9763;48.780;9.212;2023-03-08T20:45:02;13.20;70.30
19258;DHT22;9763;48.780;9.212;2023-03-08T20:48:28;13.40;70.90
19258;DHT22;9763;48.780;9.212;2023-03-08T20:51:52;13.20;70.80
19258;DHT22;9763;48.780;9.212;2023-03-08T20:55:16;13.50;71.30
19258;DHT22;9763;48.780;9.212;2023-03-08T20:58:40;13.20;71.30
19258;DHT22;9763;48.780;9.212;2023-03-08T21:02:04;13.20;71.40
19258;DHT22;9763;48.780;9.212;2023-03-08T21:05:31;13.30;71.50
19258;DHT22;9763;48.780;9.212;2023-03-08T21:08:57;13.30;71.80
19258;DHT22;9763;48.780;9.212;2023-03-08T21:12:21;13.30;71.90
19258;DHT22;9763;48.780;9.212;2023-03-08T21:15:45;13.30;72.00
19258;DHT22;9763;48.780;9.212;2023-03-08T21:19:09;13.30;72.10
19258;DHT22;9763;48.780;9.212;2023-03-08T21:22:34;13.20;72.30
19258;DHT22;9763;48.780;9.212;2023-03-08T21:25:59;13.20;72.60
19258;DHT22;9763;48.780;9.212;2023-03-08T21:29:23;13.20;72.90
19258;DHT22;9763;48.780;9.212;2023-03-08T21:32:49;13.20;73.10
19258;DHT22;9763;48.780;9.212;2023-03-08T21:36:13;13.20;73.30
19258;DHT22;9763;48.780;9.212;2023-03-08T21:39:38;13.20;73.50
19258;DHT22;9763;48.780;9.212;2023-03-08T21:43:02;13.20;73.60
19258;DHT22;9763;48.780;9.212;2023-03-08T21:46:26;13.20;73.70
19258;DHT22;9763;48.780;9.212;2023-03-08T21:49:50;13.60;74.20
19258;DHT22;9763;48.780;9.212;2023-03-08T21:53:13;13.20;73.70
19258;DHT22;9763;48.780;9.212;2023-03-08T21:56:38;13.20;73.90
19258;DHT22;9763;48.780;9.212;2023-03-08T22:00:03;13.10;73.90
19258;DHT22;9763;48.780;9.212;2023-03-08T22:03:33;13.10;74.10
19258;DHT22;9763;48.780;9.212;2023-03-08T22:06:57;13.10;74.20
19258;DHT22;9763;48.780;9.212;2023-03-08T22:10:20;13.10;74.40
19258;DHT22;9763;48.780;9.212;2023-03-08T22:13:47;13.00;74.50
19258;DHT22;9763;48.780;9.212;2023-03-08T22:17:12;13.00;75.10
19258;DHT22;9763;48.780;9.212;2023-03-08T22:20:35;13.00;75.50