sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11525;BME280;5819;49.648;8.330;2022-09-27T00:00:29;98410.69;;;10.66;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T00:02:57;98411.41;;;10.68;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T00:05:26;98402.66;;;10.69;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T00:07:55;98416.84;;;10.65;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T00:10:23;98408.81;;;10.68;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T00:12:51;98412.69;;;10.62;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T00:15:20;98403.00;;;10.64;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T00:17:48;98413.41;;;10.64;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T00:20:18;98403.84;;;10.65;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T00:22:47;98397.94;;;10.63;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T00:25:17;98397.09;;;10.62;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T00:27:45;98392.00;;;10.61;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T00:30:13;98386.91;;;10.59;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T00:32:41;98388.47;;;10.62;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T00:35:09;98389.50;;;10.59;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T00:37:37;98386.81;;;10.61;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T00:40:06;98385.41;;;10.68;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T00:42:36;98384.19;;;10.61;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T00:45:09;98384.94;;;10.63;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T00:47:46;98387.41;;;10.64;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T00:50:23;98383.28;;;10.62;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T00:52:59;98384.09;;;10.62;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T00:55:33;98387.88;;;10.58;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T00:58:04;98380.06;;;10.58;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T01:00:35;98382.78;;;10.57;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T01:03:08;98382.53;;;10.60;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T01:05:39;98385.38;;;10.57;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T01:08:08;98388.22;;;10.54;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T01:10:42;98388.44;;;10.51;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T01:13:19;98384.28;;;10.48;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T01:15:52;98386.78;;;10.50;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T01:18:30;98386.88;;;10.48;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T01:21:29;98383.78;;;10.43;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T01:24:21;98389.59;;;10.47;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T01:27:12;98381.56;;;10.50;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T01:29:59;98390.41;;;10.47;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T01:32:33;98392.22;;;10.47;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T01:35:11;98394.91;;;10.45;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T01:37:49;98388.53;;;10.49;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T01:40:25;98385.72;;;10.52;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T01:43:38;98389.13;;;10.53;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T01:46:11;98385.78;;;10.40;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T01:49:07;98384.50;;;10.45;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T01:51:40;98388.19;;;10.43;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T01:54:14;98396.66;;;10.45;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T01:57:04;98390.53;;;10.46;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T01:59:40;98392.53;;;10.42;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T02:02:32;98395.25;;;10.41;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T02:05:27;98395.78;;;10.33;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T02:08:07;98390.59;;;10.33;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T02:10:42;98390.59;;;10.33;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T02:13:18;98393.56;;;10.40;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T02:15:57;98390.13;;;10.39;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T02:18:48;98396.91;;;10.42;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T02:21:20;98399.59;;;10.40;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T02:23:53;98408.78;;;10.33;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T02:26:29;98408.47;;;10.38;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T02:29:03;98413.66;;;10.38;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T02:31:42;98410.56;;;10.32;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T02:34:13;98409.53;;;10.35;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T02:36:44;98413.75;;;10.60;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T02:39:15;98423.81;;;10.41;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T02:41:44;98423.50;;;10.45;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T02:44:13;98436.91;;;10.39;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T02:46:55;98442.13;;;10.39;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T02:49:39;98452.50;;;10.39;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T02:52:44;98453.72;;;10.35;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T02:55:18;98456.19;;;10.37;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T02:58:21;98455.47;;;10.35;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T03:01:17;98448.88;;;10.42;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T03:04:15;98461.88;;;10.42;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T03:06:45;98462.22;;;10.37;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T03:09:19;98471.00;;;10.47;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T03:11:47;98474.97;;;10.40;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T03:14:15;98476.41;;;10.44;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T03:16:55;98488.00;;;10.27;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T03:19:58;98499.84;;;10.31;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T03:22:46;98516.81;;;10.24;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T03:25:15;98520.78;;;10.17;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T03:27:43;98526.19;;;10.14;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T03:30:12;98527.72;;;10.29;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T03:32:42;98538.53;;;10.23;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T03:35:29;98536.16;;;10.20;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T03:37:58;98539.06;;;10.28;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T03:40:28;98542.88;;;10.36;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T03:42:56;98549.75;;;10.37;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T03:45:25;98564.00;;;10.31;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T03:47:56;98559.44;;;10.35;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T03:50:23;98568.47;;;10.29;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T03:52:52;98563.78;;;10.34;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T03:55:21;98575.03;;;10.35;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T03:57:50;98583.91;;;10.43;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T04:00:22;98579.38;;;10.34;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T04:02:51;98579.78;;;10.41;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T04:05:22;98581.75;;;10.37;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T04:07:55;98590.00;;;10.31;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T04:10:23;98585.72;;;10.30;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T04:12:53;98586.75;;;10.27;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T04:15:23;98588.44;;;10.28;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T04:17:51;98595.06;;;10.45;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T04:20:32;98603.78;;;10.31;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T04:23:05;98593.63;;;10.28;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T04:25:36;98597.59;;;10.21;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T04:28:29;98598.44;;;10.22;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T04:30:58;98601.44;;;10.16;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T04:33:58;98615.38;;;10.15;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T04:36:31;98612.75;;;10.27;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T04:39:03;98618.78;;;10.28;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T04:41:34;98622.94;;;10.30;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T04:44:04;98616.19;;;10.28;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T04:46:33;98615.69;;;10.23;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T04:49:01;98626.88;;;10.23;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T04:51:34;98619.53;;;10.17;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T04:54:02;98624.50;;;10.20;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T04:56:35;98625.25;;;10.22;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T04:59:06;98625.34;;;10.21;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T05:01:38;98619.22;;;10.22;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T05:04:18;98623.78;;;10.18;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T05:06:49;98629.91;;;10.30;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T05:09:30;98633.22;;;10.19;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T05:11:59;98639.66;;;10.39;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T05:15:08;98643.44;;;10.22;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T05:18:09;98647.06;;;10.20;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T05:20:57;98656.09;;;10.14;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T05:23:31;98650.28;;;10.23;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T05:26:02;98658.06;;;10.23;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T05:28:31;98664.09;;;10.24;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T05:31:02;98663.69;;;10.17;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T05:33:30;98667.34;;;10.15;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T05:36:18;98674.44;;;10.11;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T05:38:47;98681.97;;;10.16;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T05:41:15;98681.66;;;10.20;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T05:43:44;98692.91;;;10.21;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T05:46:14;98688.94;;;10.28;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T05:48:44;98691.75;;;10.25;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T05:51:12;98699.94;;;10.31;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T05:53:40;98713.59;;;10.35;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T05:56:17;98717.00;;;10.36;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T05:59:04;98717.97;;;10.35;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T06:01:54;98718.06;;;10.46;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T06:04:58;98719.50;;;10.37;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T06:07:45;98726.03;;;10.55;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T06:10:28;98724.09;;;10.46;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T06:12:59;98721.06;;;10.40;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T06:15:34;98717.44;;;10.42;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T06:18:05;98713.16;;;10.41;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T06:20:34;98715.16;;;10.50;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T06:23:03;98721.69;;;10.56;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T06:25:33;98722.41;;;10.70;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T06:28:24;98719.69;;;10.72;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T06:30:55;98731.97;;;10.70;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T06:33:37;98734.38;;;10.73;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T06:36:06;98737.19;;;10.70;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T06:38:37;98740.41;;;10.73;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T06:41:10;98732.38;;;10.76;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T06:43:50;98747.44;;;10.84;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T06:46:37;98745.06;;;10.81;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T06:49:22;98750.28;;;10.81;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T06:51:51;98758.81;;;10.83;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T06:54:21;98765.47;;;10.87;99.41
11525;BME280;5819;49.648;8.330;2022-09-27T06:56:50;98762.53;;;10.92;99.62
11525;BME280;5819;49.648;8.330;2022-09-27T06:59:18;98759.94;;;10.92;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T07:02:26;98769.31;;;10.94;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T07:05:16;98770.63;;;11.00;100.00
11525;BME280;5819;49.648;8.330;2022-09-27T07:07:55;98775.94;;;11.11;99.69
11525;BME280;5819;49.648;8.330;2022-09-27T07:10:25;98793.66;;;11.06;98.01
11525;BME280;5819;49.648;8.330;2022-09-27T07:12:54;98790.50;;;11.13;97.70
11525;BME280;5819;49.648;8.330;2022-09-27T07:15:24;98791.03;;;11.18;96.65
11525;BME280;5819;49.648;8.330;2022-09-27T07:17:57;98800.06;;;11.25;93.87
11525;BME280;5819;49.648;8.330;2022-09-27T07:20:29;98797.66;;;11.35;92.85
11525;BME280;5819;49.648;8.330;2022-09-27T07:22:57;98802.34;;;11.30;92.72
11525;BME280;5819;49.648;8.330;2022-09-27T07:25:26;98803.38;;;11.27;93.41
11525;BME280;5819;49.648;8.330;2022-09-27T07:27:53;98810.16;;;11.17;92.60
11525;BME280;5819;49.648;8.330;2022-09-27T07:30:21;98808.09;;;11.22;93.71
11525;BME280;5819;49.648;8.330;2022-09-27T07:32:56;98807.31;;;11.33;93.75
11525;BME280;5819;49.648;8.330;2022-09-27T07:35:25;98813.56;;;11.43;91.96
11525;BME280;5819;49.648;8.330;2022-09-27T07:37:56;98824.44;;;11.61;91.61
11525;BME280;5819;49.648;8.330;2022-09-27T07:40:25;98822.47;;;11.52;90.82
11525;BME280;5819;49.648;8.330;2022-09-27T07:42:54;98821.00;;;11.60;91.09
11525;BME280;5819;49.648;8.330;2022-09-27T07:45:23;98823.59;;;11.60;92.23
11525;BME280;5819;49.648;8.330;2022-09-27T07:48:12;98823.72;;;11.59;90.78
11525;BME280;5819;49.648;8.330;2022-09-27T07:51:07;98827.50;;;11.55;91.35
11525;BME280;5819;49.648;8.330;2022-09-27T07:53:43;98830.94;;;11.55;91.91
11525;BME280;5819;49.648;8.330;2022-09-27T07:56:29;98829.03;;;11.57;91.50
11525;BME280;5819;49.648;8.330;2022-09-27T07:58:58;98835.69;;;11.61;90.89
11525;BME280;5819;49.648;8.330;2022-09-27T08:01:26;98844.28;;;11.51;92.30
11525;BME280;5819;49.648;8.330;2022-09-27T08:03:54;98839.69;;;11.54;92.91
11525;BME280;5819;49.648;8.330;2022-09-27T08:06:24;98841.75;;;11.62;92.87
11525;BME280;5819;49.648;8.330;2022-09-27T08:08:55;98836.72;;;11.71;91.62
11525;BME280;5819;49.648;8.330;2022-09-27T08:11:26;98843.28;;;11.77;93.99
11525;BME280;5819;49.648;8.330;2022-09-27T08:13:55;98842.78;;;11.96;92.16
11525;BME280;5819;49.648;8.330;2022-09-27T08:16:28;98835.13;;;12.05;94.09
11525;BME280;5819;49.648;8.330;2022-09-27T08:19:15;98845.03;;;12.24;96.18
11525;BME280;5819;49.648;8.330;2022-09-27T08:22:13;98844.72;;;12.29;90.73
11525;BME280;5819;49.648;8.330;2022-09-27T08:25:05;98842.16;;;12.16;90.01
11525;BME280;5819;49.648;8.330;2022-09-27T08:27:39;98846.06;;;12.10;89.59
11525;BME280;5819;49.648;8.330;2022-09-27T08:30:32;98851.84;;;12.03;90.08
11525;BME280;5819;49.648;8.330;2022-09-27T08:33:01;98847.59;;;12.13;89.23
11525;BME280;5819;49.648;8.330;2022-09-27T08:35:30;98844.41;;;12.09;89.20
11525;BME280;5819;49.648;8.330;2022-09-27T08:38:01;98844.91;;;12.14;91.59
11525;BME280;5819;49.648;8.330;2022-09-27T08:40:42;98850.53;;;12.08;88.43
11525;BME280;5819;49.648;8.330;2022-09-27T08:43:19;98851.78;;;12.15;89.41
11525;BME280;5819;49.648;8.330;2022-09-27T08:46:04;98854.25;;;12.41;86.03
11525;BME280;5819;49.648;8.330;2022-09-27T08:48:36;98860.56;;;12.49;85.29
11525;BME280;5819;49.648;8.330;2022-09-27T08:51:09;98869.38;;;12.36;85.09
11525;BME280;5819;49.648;8.330;2022-09-27T08:53:42;98867.50;;;12.38;85.93
11525;BME280;5819;49.648;8.330;2022-09-27T08:56:16;98859.44;;;12.41;85.92
11525;BME280;5819;49.648;8.330;2022-09-27T08:58:50;98864.34;;;12.45;85.98
11525;BME280;5819;49.648;8.330;2022-09-27T09:01:24;98873.41;;;12.63;83.22
11525;BME280;5819;49.648;8.330;2022-09-27T09:04:08;98872.41;;;12.42;84.35
11525;BME280;5819;49.648;8.330;2022-09-27T09:06:42;98869.97;;;12.63;83.65
11525;BME280;5819;49.648;8.330;2022-09-27T09:09:24;98876.09;;;12.51;83.73
11525;BME280;5819;49.648;8.330;2022-09-27T09:12:23;98873.69;;;12.48;84.54
11525;BME280;5819;49.648;8.330;2022-09-27T09:15:34;98887.00;;;12.56;84.81
11525;BME280;5819;49.648;8.330;2022-09-27T09:18:32;98886.56;;;12.62;82.77
11525;BME280;5819;49.648;8.330;2022-09-27T09:21:14;98877.19;;;12.59;82.85
11525;BME280;5819;49.648;8.330;2022-09-27T09:24:06;98879.91;;;12.58;83.04
11525;BME280;5819;49.648;8.330;2022-09-27T09:26:41;98874.38;;;12.74;82.07
11525;BME280;5819;49.648;8.330;2022-09-27T09:29:25;98869.91;;;12.87;81.69
11525;BME280;5819;49.648;8.330;2022-09-27T09:32:00;98865.75;;;12.84;79.03
11525;BME280;5819;49.648;8.330;2022-09-27T09:34:36;98861.59;;;12.82;82.17
11525;BME280;5819;49.648;8.330;2022-09-27T09:37:11;98864.88;;;12.73;79.98
11525;BME280;5819;49.648;8.330;2022-09-27T09:39:44;98865.97;;;12.70;80.55
11525;BME280;5819;49.648;8.330;2022-09-27T09:42:17;98856.13;;;12.85;80.96
11525;BME280;5819;49.648;8.330;2022-09-27T09:44:54;98860.31;;;13.09;80.12
11525;BME280;5819;49.648;8.330;2022-09-27T09:47:32;98865.66;;;13.08;79.64
11525;BME280;5819;49.648;8.330;2022-09-27T09:50:15;98858.06;;;13.05;79.21
11525;BME280;5819;49.648;8.330;2022-09-27T09:52:49;98860.25;;;13.11;80.51
11525;BME280;5819;49.648;8.330;2022-09-27T09:55:22;98858.66;;;12.97;78.49
11525;BME280;5819;49.648;8.330;2022-09-27T09:58:01;98864.22;;;12.93;79.21
11525;BME280;5819;49.648;8.330;2022-09-27T10:00:43;98858.28;;;12.91;80.89
11525;BME280;5819;49.648;8.330;2022-09-27T10:03:12;98861.25;;;12.97;79.57
11525;BME280;5819;49.648;8.330;2022-09-27T10:05:42;98858.66;;;12.97;79.10
11525;BME280;5819;49.648;8.330;2022-09-27T10:08:16;98869.44;;;12.93;77.82
11525;BME280;5819;49.648;8.330;2022-09-27T10:10:49;98864.09;;;12.83;79.75
11525;BME280;5819;49.648;8.330;2022-09-27T10:13:46;98863.50;;;12.80;80.49
11525;BME280;5819;49.648;8.330;2022-09-27T10:16:29;98873.72;;;12.94;79.81
11525;BME280;5819;49.648;8.330;2022-09-27T10:19:00;98863.63;;;12.89;77.68
11525;BME280;5819;49.648;8.330;2022-09-27T10:21:30;98865.63;;;12.75;77.88
11525;BME280;5819;49.648;8.330;2022-09-27T10:24:05;98855.69;;;12.80;79.49
11525;BME280;5819;49.648;8.330;2022-09-27T10:26:59;98848.88;;;12.77;78.81
11525;BME280;5819;49.648;8.330;2022-09-27T10:29:32;98854.34;;;12.74;78.57
11525;BME280;5819;49.648;8.330;2022-09-27T10:32:25;98857.53;;;12.66;78.85
11525;BME280;5819;49.648;8.330;2022-09-27T10:35:33;98838.94;;;12.82;81.02
11525;BME280;5819;49.648;8.330;2022-09-27T10:38:22;98854.25;;;12.76;77.27
11525;BME280;5819;49.648;8.330;2022-09-27T10:40:57;98842.97;;;12.86;79.03
11525;BME280;5819;49.648;8.330;2022-09-27T10:43:29;98838.28;;;13.13;77.97
11525;BME280;5819;49.648;8.330;2022-09-27T10:46:25;98843.81;;;13.09;76.23
11525;BME280;5819;49.648;8.330;2022-09-27T10:49:17;98846.44;;;13.09;76.44
11525;BME280;5819;49.648;8.330;2022-09-27T10:51:51;98838.97;;;13.04;77.52
11525;BME280;5819;49.648;8.330;2022-09-27T10:54:21;98845.25;;;13.02;78.17
11525;BME280;5819;49.648;8.330;2022-09-27T10:56:55;98832.69;;;13.07;78.12
11525;BME280;5819;49.648;8.330;2022-09-27T10:59:24;98833.03;;;12.91;78.40
11525;BME280;5819;49.648;8.330;2022-09-27T11:01:57;98832.56;;;12.97;77.80
11525;BME280;5819;49.648;8.330;2022-09-27T11:04:35;98829.94;;;12.97;78.66
11525;BME280;5819;49.648;8.330;2022-09-27T11:07:13;98822.34;;;13.05;81.73
11525;BME280;5819;49.648;8.330;2022-09-27T11:09:49;98833.25;;;12.88;77.71
11525;BME280;5819;49.648;8.330;2022-09-27T11:12:18;98841.31;;;12.85;76.87
11525;BME280;5819;49.648;8.330;2022-09-27T11:14:53;98832.47;;;13.10;77.24
11525;BME280;5819;49.648;8.330;2022-09-27T11:17:33;98822.38;;;13.39;77.44
11525;BME280;5819;49.648;8.330;2022-09-27T11:20:14;98824.28;;;13.37;76.84
11525;BME280;5819;49.648;8.330;2022-09-27T11:22:57;98828.22;;;13.85;76.10
11525;BME280;5819;49.648;8.330;2022-09-27T11:25:37;98834.28;;;13.86;75.10
11525;BME280;5819;49.648;8.330;2022-09-27T11:28:21;98837.56;;;13.56;72.74
11525;BME280;5819;49.648;8.330;2022-09-27T11:31:00;98831.75;;;13.41;75.99
11525;BME280;5819;49.648;8.330;2022-09-27T11:34:11;98833.53;;;13.30;76.24
11525;BME280;5819;49.648;8.330;2022-09-27T11:36:55;98823.03;;;12.96;75.08
11525;BME280;5819;49.648;8.330;2022-09-27T11:39:38;98827.56;;;12.83;76.28
11525;BME280;5819;49.648;8.330;2022-09-27T11:42:34;98824.91;;;12.72;77.20
11525;BME280;5819;49.648;8.330;2022-09-27T11:45:30;98824.47;;;12.89;78.18
11525;BME280;5819;49.648;8.330;2022-09-27T11:48:38;98817.00;;;12.96;75.45
11525;BME280;5819;49.648;8.330;2022-09-27T11:51:22;98812.53;;;13.31;74.88
11525;BME280;5819;49.648;8.330;2022-09-27T11:54:08;98804.06;;;13.61;75.68
11525;BME280;5819;49.648;8.330;2022-09-27T11:56:49;98797.44;;;14.21;73.67
11525;BME280;5819;49.648;8.330;2022-09-27T11:59:32;98792.03;;;14.33;70.93
11525;BME280;5819;49.648;8.330;2022-09-27T12:02:18;98787.16;;;14.40;72.95
11525;BME280;5819;49.648;8.330;2022-09-27T12:05:00;98778.38;;;14.30;71.11
11525;BME280;5819;49.648;8.330;2022-09-27T12:07:56;98775.16;;;14.37;71.52
11525;BME280;5819;49.648;8.330;2022-09-27T12:10:33;98779.25;;;14.51;70.28
11525;BME280;5819;49.648;8.330;2022-09-27T12:13:04;98771.19;;;14.84;72.68
11525;BME280;5819;49.648;8.330;2022-09-27T12:15:39;98770.03;;;15.08;71.05
11525;BME280;5819;49.648;8.330;2022-09-27T12:18:14;98761.28;;;14.97;71.88
11525;BME280;5819;49.648;8.330;2022-09-27T12:20:47;98760.38;;;15.08;72.33
11525;BME280;5819;49.648;8.330;2022-09-27T12:23:21;98772.59;;;14.68;68.84
11525;BME280;5819;49.648;8.330;2022-09-27T12:26:02;98764.63;;;14.48;70.22
11525;BME280;5819;49.648;8.330;2022-09-27T12:28:36;98767.31;;;14.37;73.70
11525;BME280;5819;49.648;8.330;2022-09-27T12:31:14;98778.06;;;14.23;70.43
11525;BME280;5819;49.648;8.330;2022-09-27T12:34:05;98776.88;;;13.95;69.44
11525;BME280;5819;49.648;8.330;2022-09-27T12:36:48;98767.47;;;14.04;69.29
11525;BME280;5819;49.648;8.330;2022-09-27T12:39:22;98769.09;;;14.05;72.21
11525;BME280;5819;49.648;8.330;2022-09-27T12:42:11;98769.25;;;14.24;71.39
11525;BME280;5819;49.648;8.330;2022-09-27T12:44:45;98775.31;;;14.04;72.12
11525;BME280;5819;49.648;8.330;2022-09-27T12:47:37;98780.75;;;14.01;74.06
11525;BME280;5819;49.648;8.330;2022-09-27T12:50:22;98780.44;;;13.94;73.90
11525;BME280;5819;49.648;8.330;2022-09-27T12:53:01;98777.88;;;13.83;73.00
11525;BME280;5819;49.648;8.330;2022-09-27T12:56:02;98770.66;;;13.76;72.63
11525;BME280;5819;49.648;8.330;2022-09-27T12:59:03;98775.81;;;13.55;74.53
11525;BME280;5819;49.648;8.330;2022-09-27T13:02:02;98783.09;;;13.29;75.37
11525;BME280;5819;49.648;8.330;2022-09-27T13:05:06;98779.53;;;13.30;77.70
11525;BME280;5819;49.648;8.330;2022-09-27T13:07:51;98784.28;;;12.92;78.67
11525;BME280;5819;49.648;8.330;2022-09-27T13:10:39;98782.97;;;12.75;80.47
11525;BME280;5819;49.648;8.330;2022-09-27T13:13:22;98780.34;;;12.75;81.48
11525;BME280;5819;49.648;8.330;2022-09-27T13:15:57;98787.34;;;12.75;80.16
11525;BME280;5819;49.648;8.330;2022-09-27T13:18:50;98786.41;;;12.76;80.74
11525;BME280;5819;49.648;8.330;2022-09-27T13:21:54;98784.03;;;12.95;76.36
11525;BME280;5819;49.648;8.330;2022-09-27T13:24:47;98778.78;;;12.73;77.30
11525;BME280;5819;49.648;8.330;2022-09-27T13:27:42;98770.50;;;12.90;80.80
11525;BME280;5819;49.648;8.330;2022-09-27T13:30:44;98763.59;;;13.00;80.43
11525;BME280;5819;49.648;8.330;2022-09-27T13:33:41;98760.56;;;13.17;78.77
11525;BME280;5819;49.648;8.330;2022-09-27T13:36:28;98757.69;;;13.20;77.65
11525;BME280;5819;49.648;8.330;2022-09-27T13:39:14;98764.69;;;13.31;77.34
11525;BME280;5819;49.648;8.330;2022-09-27T13:42:20;98759.81;;;13.37;75.46
11525;BME280;5819;49.648;8.330;2022-09-27T13:45:18;98763.47;;;13.46;74.24
11525;BME280;5819;49.648;8.330;2022-09-27T13:47:48;98757.41;;;13.45;73.86
11525;BME280;5819;49.648;8.330;2022-09-27T13:50:27;98758.97;;;13.37;73.19
11525;BME280;5819;49.648;8.330;2022-09-27T13:53:07;98766.00;;;13.25;73.08
11525;BME280;5819;49.648;8.330;2022-09-27T13:56:05;98761.50;;;13.27;72.93
11525;BME280;5819;49.648;8.330;2022-09-27T13:58:58;98763.88;;;13.19;72.88
11525;BME280;5819;49.648;8.330;2022-09-27T14:01:48;98764.78;;;12.96;75.00
11525;BME280;5819;49.648;8.330;2022-09-27T14:04:25;98758.78;;;12.95;74.40