sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20334;SDS011;10325;51.468;5.804;2023-04-25T00:01:40;2.43;;;2.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T00:04:12;3.97;;;1.97;;
20334;SDS011;10325;51.468;5.804;2023-04-25T00:06:42;3.20;;;2.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T00:09:18;2.83;;;1.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T00:11:46;3.37;;;1.90;;
20334;SDS011;10325;51.468;5.804;2023-04-25T00:14:14;4.73;;;2.03;;
20334;SDS011;10325;51.468;5.804;2023-04-25T00:16:46;3.93;;;2.13;;
20334;SDS011;10325;51.468;5.804;2023-04-25T00:19:17;2.67;;;1.77;;
20334;SDS011;10325;51.468;5.804;2023-04-25T00:21:47;2.70;;;1.73;;
20334;SDS011;10325;51.468;5.804;2023-04-25T00:24:15;3.17;;;1.70;;
20334;SDS011;10325;51.468;5.804;2023-04-25T00:26:45;3.63;;;1.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T00:29:17;4.07;;;2.20;;
20334;SDS011;10325;51.468;5.804;2023-04-25T00:31:46;3.30;;;1.97;;
20334;SDS011;10325;51.468;5.804;2023-04-25T00:34:16;2.77;;;1.97;;
20334;SDS011;10325;51.468;5.804;2023-04-25T00:36:46;4.97;;;2.10;;
20334;SDS011;10325;51.468;5.804;2023-04-25T00:39:19;2.90;;;1.83;;
20334;SDS011;10325;51.468;5.804;2023-04-25T00:41:47;2.97;;;1.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T00:44:15;2.73;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-04-25T00:46:44;2.90;;;1.63;;
20334;SDS011;10325;51.468;5.804;2023-04-25T00:49:15;3.70;;;2.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T00:51:44;4.07;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-04-25T00:54:15;2.63;;;1.70;;
20334;SDS011;10325;51.468;5.804;2023-04-25T00:56:42;1.97;;;1.47;;
20334;SDS011;10325;51.468;5.804;2023-04-25T00:59:15;2.47;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-04-25T01:01:49;3.97;;;1.53;;
20334;SDS011;10325;51.468;5.804;2023-04-25T01:04:19;3.07;;;1.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T01:07:02;4.37;;;1.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T01:09:34;2.33;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-04-25T01:12:04;2.10;;;1.67;;
20334;SDS011;10325;51.468;5.804;2023-04-25T01:14:35;3.77;;;1.97;;
20334;SDS011;10325;51.468;5.804;2023-04-25T01:17:06;2.57;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-04-25T01:19:37;3.23;;;1.70;;
20334;SDS011;10325;51.468;5.804;2023-04-25T01:22:05;3.10;;;1.70;;
20334;SDS011;10325;51.468;5.804;2023-04-25T01:24:34;4.80;;;1.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T01:27:03;1.93;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-04-25T01:29:36;2.20;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-04-25T01:32:08;2.40;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-04-25T01:34:42;2.63;;;1.43;;
20334;SDS011;10325;51.468;5.804;2023-04-25T01:37:10;3.47;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-04-25T01:39:38;3.30;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-04-25T01:42:08;2.30;;;1.47;;
20334;SDS011;10325;51.468;5.804;2023-04-25T01:44:36;2.13;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-04-25T01:47:03;3.00;;;1.63;;
20334;SDS011;10325;51.468;5.804;2023-04-25T01:49:38;3.20;;;1.57;;
20334;SDS011;10325;51.468;5.804;2023-04-25T01:52:09;2.33;;;1.53;;
20334;SDS011;10325;51.468;5.804;2023-04-25T01:54:40;2.87;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-04-25T01:57:27;2.10;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-04-25T02:00:00;3.13;;;1.63;;
20334;SDS011;10325;51.468;5.804;2023-04-25T02:02:39;2.07;;;1.33;;
20334;SDS011;10325;51.468;5.804;2023-04-25T02:05:12;2.37;;;1.27;;
20334;SDS011;10325;51.468;5.804;2023-04-25T02:07:41;3.07;;;1.33;;
20334;SDS011;10325;51.468;5.804;2023-04-25T02:10:25;3.37;;;1.43;;
20334;SDS011;10325;51.468;5.804;2023-04-25T02:12:56;2.37;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-04-25T02:15:26;3.03;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-04-25T02:17:58;2.93;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-04-25T02:20:29;3.83;;;1.33;;
20334;SDS011;10325;51.468;5.804;2023-04-25T02:23:02;2.10;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-04-25T02:25:33;2.43;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-04-25T02:28:06;1.80;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-04-25T02:30:37;2.00;;;1.37;;
20334;SDS011;10325;51.468;5.804;2023-04-25T02:33:05;2.17;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-04-25T02:35:36;2.10;;;1.17;;
20334;SDS011;10325;51.468;5.804;2023-04-25T02:38:08;3.77;;;1.70;;
20334;SDS011;10325;51.468;5.804;2023-04-25T02:40:34;2.53;;;1.07;;
20334;SDS011;10325;51.468;5.804;2023-04-25T02:43:03;2.87;;;1.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T02:45:33;2.27;;;1.07;;
20334;SDS011;10325;51.468;5.804;2023-04-25T02:48:04;2.53;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-04-25T02:50:34;3.10;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-04-25T02:53:03;2.27;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-04-25T02:55:47;4.50;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-04-25T02:58:18;1.90;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-04-25T03:00:50;2.50;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-04-25T03:03:20;1.90;;;1.07;;
20334;SDS011;10325;51.468;5.804;2023-04-25T03:05:53;1.67;;;1.13;;
20334;SDS011;10325;51.468;5.804;2023-04-25T03:08:24;3.53;;;1.73;;
20334;SDS011;10325;51.468;5.804;2023-04-25T03:10:53;1.93;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-04-25T03:13:25;2.60;;;1.17;;
20334;SDS011;10325;51.468;5.804;2023-04-25T03:15:56;2.07;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-04-25T03:18:25;2.00;;;1.17;;
20334;SDS011;10325;51.468;5.804;2023-04-25T03:20:56;2.07;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-04-25T03:23:25;2.13;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-04-25T03:25:53;3.23;;;1.70;;
20334;SDS011;10325;51.468;5.804;2023-04-25T03:28:25;2.43;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-04-25T03:30:56;2.83;;;1.23;;
20334;SDS011;10325;51.468;5.804;2023-04-25T03:33:26;2.63;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-04-25T03:35:55;1.57;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-04-25T03:38:24;3.07;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-04-25T03:41:07;4.17;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-04-25T03:43:38;3.30;;;1.47;;
20334;SDS011;10325;51.468;5.804;2023-04-25T03:46:08;1.30;;;1.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T03:48:40;1.73;;;1.13;;
20334;SDS011;10325;51.468;5.804;2023-04-25T03:51:10;3.80;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-04-25T03:53:39;2.67;;;1.27;;
20334;SDS011;10325;51.468;5.804;2023-04-25T03:56:10;1.97;;;1.17;;
20334;SDS011;10325;51.468;5.804;2023-04-25T03:58:51;2.40;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-04-25T04:01:21;2.07;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-04-25T04:03:56;2.47;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-04-25T04:06:30;2.30;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-04-25T04:09:02;3.70;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-04-25T04:11:33;2.87;;;1.53;;
20334;SDS011;10325;51.468;5.804;2023-04-25T04:14:05;3.80;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-04-25T04:16:41;1.77;;;1.07;;
20334;SDS011;10325;51.468;5.804;2023-04-25T04:19:12;2.10;;;1.33;;
20334;SDS011;10325;51.468;5.804;2023-04-25T04:21:41;1.87;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-04-25T04:24:09;2.97;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-04-25T04:26:38;3.30;;;1.17;;
20334;SDS011;10325;51.468;5.804;2023-04-25T04:29:08;1.80;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-04-25T04:31:42;2.07;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-04-25T04:34:11;2.30;;;1.43;;
20334;SDS011;10325;51.468;5.804;2023-04-25T04:36:39;3.57;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-04-25T04:39:07;2.60;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-04-25T04:41:51;1.67;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-04-25T04:44:22;3.50;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-04-25T04:46:53;2.27;;;1.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T04:49:22;1.47;;;1.37;;
20334;SDS011;10325;51.468;5.804;2023-04-25T04:51:53;1.93;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-04-25T04:54:27;1.83;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-04-25T04:56:58;2.70;;;1.37;;
20334;SDS011;10325;51.468;5.804;2023-04-25T04:59:27;2.27;;;1.13;;
20334;SDS011;10325;51.468;5.804;2023-04-25T05:01:57;3.23;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-04-25T05:04:29;2.03;;;1.17;;
20334;SDS011;10325;51.468;5.804;2023-04-25T05:06:59;3.23;;;1.33;;
20334;SDS011;10325;51.468;5.804;2023-04-25T05:09:32;2.03;;;1.23;;
20334;SDS011;10325;51.468;5.804;2023-04-25T05:12:03;3.00;;;1.27;;
20334;SDS011;10325;51.468;5.804;2023-04-25T05:14:31;3.13;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-04-25T05:17:02;3.37;;;1.53;;
20334;SDS011;10325;51.468;5.804;2023-04-25T05:19:34;3.17;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-04-25T05:22:05;3.23;;;1.83;;
20334;SDS011;10325;51.468;5.804;2023-04-25T05:24:37;1.97;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-04-25T05:27:08;3.73;;;1.47;;
20334;SDS011;10325;51.468;5.804;2023-04-25T05:29:38;3.03;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-04-25T05:32:06;2.40;;;1.13;;
20334;SDS011;10325;51.468;5.804;2023-04-25T05:34:38;3.23;;;1.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T05:37:10;1.97;;;1.37;;
20334;SDS011;10325;51.468;5.804;2023-04-25T05:39:39;3.33;;;2.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T05:42:10;3.77;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-04-25T05:44:44;12.67;;;1.70;;
20334;SDS011;10325;51.468;5.804;2023-04-25T05:47:12;3.20;;;1.53;;
20334;SDS011;10325;51.468;5.804;2023-04-25T05:49:43;3.63;;;1.67;;
20334;SDS011;10325;51.468;5.804;2023-04-25T05:52:13;6.23;;;2.07;;
20334;SDS011;10325;51.468;5.804;2023-04-25T05:54:44;3.30;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-04-25T05:57:23;2.80;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-04-25T05:59:56;4.50;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-04-25T06:02:26;4.10;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-04-25T06:04:58;4.60;;;1.70;;
20334;SDS011;10325;51.468;5.804;2023-04-25T06:07:35;5.40;;;1.83;;
20334;SDS011;10325;51.468;5.804;2023-04-25T06:10:07;4.47;;;1.93;;
20334;SDS011;10325;51.468;5.804;2023-04-25T06:12:43;3.87;;;1.47;;
20334;SDS011;10325;51.468;5.804;2023-04-25T06:15:14;3.90;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-04-25T06:17:48;5.93;;;1.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T06:20:18;5.27;;;2.10;;
20334;SDS011;10325;51.468;5.804;2023-04-25T06:22:53;5.00;;;1.70;;
20334;SDS011;10325;51.468;5.804;2023-04-25T06:25:24;9.63;;;2.30;;
20334;SDS011;10325;51.468;5.804;2023-04-25T06:27:59;3.93;;;2.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T06:30:29;6.37;;;2.37;;
20334;SDS011;10325;51.468;5.804;2023-04-25T06:33:01;6.33;;;2.40;;
20334;SDS011;10325;51.468;5.804;2023-04-25T06:35:32;6.40;;;2.27;;
20334;SDS011;10325;51.468;5.804;2023-04-25T06:38:04;3.97;;;1.73;;
20334;SDS011;10325;51.468;5.804;2023-04-25T06:40:35;8.73;;;2.40;;
20334;SDS011;10325;51.468;5.804;2023-04-25T06:43:05;5.30;;;2.47;;
20334;SDS011;10325;51.468;5.804;2023-04-25T06:45:35;7.50;;;2.33;;
20334;SDS011;10325;51.468;5.804;2023-04-25T06:48:06;4.73;;;2.27;;
20334;SDS011;10325;51.468;5.804;2023-04-25T06:50:40;4.63;;;2.17;;
20334;SDS011;10325;51.468;5.804;2023-04-25T06:53:07;6.37;;;2.47;;
20334;SDS011;10325;51.468;5.804;2023-04-25T06:55:43;8.37;;;2.67;;
20334;SDS011;10325;51.468;5.804;2023-04-25T06:58:11;6.73;;;2.17;;
20334;SDS011;10325;51.468;5.804;2023-04-25T07:00:41;7.73;;;2.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T07:03:12;5.77;;;2.03;;
20334;SDS011;10325;51.468;5.804;2023-04-25T07:05:44;5.37;;;2.40;;
20334;SDS011;10325;51.468;5.804;2023-04-25T07:08:14;6.07;;;2.30;;
20334;SDS011;10325;51.468;5.804;2023-04-25T07:10:44;7.47;;;2.60;;
20334;SDS011;10325;51.468;5.804;2023-04-25T07:13:15;5.10;;;2.27;;
20334;SDS011;10325;51.468;5.804;2023-04-25T07:15:44;4.93;;;2.37;;
20334;SDS011;10325;51.468;5.804;2023-04-25T07:18:17;6.53;;;2.20;;
20334;SDS011;10325;51.468;5.804;2023-04-25T07:20:46;6.47;;;2.67;;
20334;SDS011;10325;51.468;5.804;2023-04-25T07:23:17;3.93;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-04-25T07:25:47;4.40;;;2.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T07:28:21;4.10;;;1.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T07:30:52;5.33;;;1.83;;
20334;SDS011;10325;51.468;5.804;2023-04-25T07:33:29;3.90;;;1.93;;
20334;SDS011;10325;51.468;5.804;2023-04-25T07:35:59;4.90;;;2.10;;
20334;SDS011;10325;51.468;5.804;2023-04-25T07:38:29;4.30;;;1.63;;
20334;SDS011;10325;51.468;5.804;2023-04-25T07:41:01;4.27;;;1.90;;
20334;SDS011;10325;51.468;5.804;2023-04-25T07:43:31;6.03;;;1.93;;
20334;SDS011;10325;51.468;5.804;2023-04-25T07:46:01;3.27;;;1.70;;
20334;SDS011;10325;51.468;5.804;2023-04-25T07:48:33;4.57;;;1.57;;
20334;SDS011;10325;51.468;5.804;2023-04-25T07:51:02;3.50;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-04-25T07:53:33;5.60;;;1.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T07:56:07;6.57;;;1.87;;
20334;SDS011;10325;51.468;5.804;2023-04-25T07:58:37;4.10;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-04-25T08:01:07;3.97;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-04-25T08:03:39;2.63;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-04-25T08:06:11;2.73;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-04-25T08:08:43;2.07;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-04-25T08:11:10;2.77;;;1.47;;
20334;SDS011;10325;51.468;5.804;2023-04-25T08:13:40;5.10;;;1.47;;
20334;SDS011;10325;51.468;5.804;2023-04-25T08:16:10;3.97;;;1.37;;
20334;SDS011;10325;51.468;5.804;2023-04-25T08:18:40;2.30;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-04-25T08:21:11;2.47;;;1.43;;
20334;SDS011;10325;51.468;5.804;2023-04-25T08:23:55;3.90;;;1.57;;
20334;SDS011;10325;51.468;5.804;2023-04-25T08:26:25;3.17;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-04-25T08:28:54;3.27;;;1.27;;
20334;SDS011;10325;51.468;5.804;2023-04-25T08:31:41;2.60;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-04-25T08:34:13;5.27;;;1.57;;
20334;SDS011;10325;51.468;5.804;2023-04-25T08:36:41;4.27;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-04-25T08:39:13;3.33;;;1.47;;
20334;SDS011;10325;51.468;5.804;2023-04-25T08:41:42;3.77;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-04-25T08:44:14;3.00;;;1.33;;
20334;SDS011;10325;51.468;5.804;2023-04-25T08:46:45;2.23;;;1.33;;
20334;SDS011;10325;51.468;5.804;2023-04-25T08:49:20;2.90;;;1.13;;
20334;SDS011;10325;51.468;5.804;2023-04-25T08:51:51;3.77;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-04-25T08:54:24;4.37;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-04-25T08:57:02;2.37;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-04-25T08:59:34;3.20;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-04-25T09:02:06;2.63;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-04-25T09:04:37;3.57;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-04-25T09:07:08;3.37;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-04-25T09:09:51;4.93;;;1.27;;
20334;SDS011;10325;51.468;5.804;2023-04-25T09:12:24;4.03;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-04-25T09:15:07;2.50;;;1.17;;
20334;SDS011;10325;51.468;5.804;2023-04-25T09:17:54;3.00;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-04-25T09:20:24;3.20;;;1.13;;
20334;SDS011;10325;51.468;5.804;2023-04-25T09:23:04;1.77;;;1.03;;
20334;SDS011;10325;51.468;5.804;2023-04-25T09:25:51;3.57;;;1.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T09:28:24;2.80;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-04-25T09:31:06;2.73;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-04-25T09:33:40;3.50;;;1.23;;
20334;SDS011;10325;51.468;5.804;2023-04-25T09:36:10;3.80;;;1.37;;
20334;SDS011;10325;51.468;5.804;2023-04-25T09:38:45;2.30;;;1.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T09:41:22;2.30;;;1.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T09:43:56;5.03;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-04-25T09:46:37;2.40;;;1.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T09:49:12;2.37;;;0.93;;
20334;SDS011;10325;51.468;5.804;2023-04-25T09:51:57;3.33;;;1.13;;
20334;SDS011;10325;51.468;5.804;2023-04-25T09:54:27;4.30;;;1.23;;
20334;SDS011;10325;51.468;5.804;2023-04-25T09:56:58;2.60;;;1.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T09:59:42;1.40;;;0.90;;
20334;SDS011;10325;51.468;5.804;2023-04-25T10:02:30;3.93;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-04-25T10:05:11;3.90;;;1.13;;
20334;SDS011;10325;51.468;5.804;2023-04-25T10:07:44;2.17;;;1.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T10:10:21;3.83;;;0.93;;
20334;SDS011;10325;51.468;5.804;2023-04-25T10:13:03;3.30;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-04-25T10:15:34;1.73;;;0.90;;
20334;SDS011;10325;51.468;5.804;2023-04-25T10:18:07;2.77;;;1.27;;
20334;SDS011;10325;51.468;5.804;2023-04-25T10:20:45;3.33;;;1.17;;
20334;SDS011;10325;51.468;5.804;2023-04-25T10:23:13;2.73;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-04-25T10:25:45;3.00;;;0.93;;
20334;SDS011;10325;51.468;5.804;2023-04-25T10:28:19;2.33;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-04-25T10:31:03;3.43;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-04-25T10:33:45;2.17;;;0.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T10:36:18;2.03;;;1.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T10:39:03;1.60;;;0.90;;
20334;SDS011;10325;51.468;5.804;2023-04-25T10:41:52;2.03;;;0.90;;
20334;SDS011;10325;51.468;5.804;2023-04-25T10:44:40;5.13;;;1.07;;
20334;SDS011;10325;51.468;5.804;2023-04-25T10:47:35;2.00;;;0.87;;
20334;SDS011;10325;51.468;5.804;2023-04-25T10:50:16;1.87;;;1.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T10:52:48;1.77;;;0.90;;
20334;SDS011;10325;51.468;5.804;2023-04-25T10:55:18;1.73;;;0.93;;
20334;SDS011;10325;51.468;5.804;2023-04-25T10:57:48;2.30;;;0.90;;
20334;SDS011;10325;51.468;5.804;2023-04-25T11:00:30;1.57;;;0.77;;
20334;SDS011;10325;51.468;5.804;2023-04-25T11:03:16;2.20;;;0.73;;
20334;SDS011;10325;51.468;5.804;2023-04-25T11:05:51;1.33;;;0.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T11:08:50;2.50;;;0.93;;
20334;SDS011;10325;51.468;5.804;2023-04-25T11:11:19;1.27;;;0.70;;
20334;SDS011;10325;51.468;5.804;2023-04-25T11:14:03;0.90;;;0.60;;
20334;SDS011;10325;51.468;5.804;2023-04-25T11:16:32;1.37;;;0.93;;
20334;SDS011;10325;51.468;5.804;2023-04-25T11:19:02;1.27;;;1.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T11:21:32;1.20;;;0.67;;
20334;SDS011;10325;51.468;5.804;2023-04-25T11:24:00;1.20;;;1.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T11:26:31;1.37;;;0.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T11:29:03;1.27;;;0.70;;
20334;SDS011;10325;51.468;5.804;2023-04-25T11:31:35;1.80;;;0.90;;
20334;SDS011;10325;51.468;5.804;2023-04-25T11:34:04;1.70;;;0.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T11:36:32;2.60;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-04-25T11:39:03;1.70;;;0.93;;
20334;SDS011;10325;51.468;5.804;2023-04-25T11:41:37;1.53;;;0.87;;
20334;SDS011;10325;51.468;5.804;2023-04-25T11:44:10;2.60;;;0.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T11:46:38;3.03;;;1.43;;
20334;SDS011;10325;51.468;5.804;2023-04-25T11:49:06;1.37;;;1.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T11:51:39;1.57;;;0.83;;
20334;SDS011;10325;51.468;5.804;2023-04-25T11:54:08;1.30;;;0.73;;
20334;SDS011;10325;51.468;5.804;2023-04-25T11:56:45;3.00;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-04-25T11:59:15;2.20;;;0.97;;
20334;SDS011;10325;51.468;5.804;2023-04-25T12:01:50;1.47;;;0.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T12:04:23;2.37;;;1.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T12:06:54;1.33;;;0.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T12:09:30;1.93;;;0.70;;
20334;SDS011;10325;51.468;5.804;2023-04-25T12:12:03;1.87;;;0.87;;
20334;SDS011;10325;51.468;5.804;2023-04-25T12:14:34;1.23;;;0.70;;
20334;SDS011;10325;51.468;5.804;2023-04-25T12:17:07;2.50;;;1.13;;
20334;SDS011;10325;51.468;5.804;2023-04-25T12:19:41;2.27;;;0.73;;
20334;SDS011;10325;51.468;5.804;2023-04-25T12:22:21;1.73;;;0.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T12:24:51;1.37;;;0.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T12:27:20;3.23;;;0.83;;
20334;SDS011;10325;51.468;5.804;2023-04-25T12:29:55;1.93;;;0.70;;
20334;SDS011;10325;51.468;5.804;2023-04-25T12:32:29;2.10;;;0.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T12:35:02;2.37;;;0.93;;
20334;SDS011;10325;51.468;5.804;2023-04-25T12:37:48;2.40;;;1.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T12:40:20;1.20;;;0.87;;
20334;SDS011;10325;51.468;5.804;2023-04-25T12:42:53;4.23;;;1.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T12:45:20;3.10;;;0.70;;
20334;SDS011;10325;51.468;5.804;2023-04-25T12:47:51;1.37;;;1.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T12:50:21;2.10;;;1.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T12:52:51;2.20;;;0.70;;
20334;SDS011;10325;51.468;5.804;2023-04-25T12:55:21;1.47;;;0.87;;
20334;SDS011;10325;51.468;5.804;2023-04-25T12:57:53;1.87;;;0.67;;
20334;SDS011;10325;51.468;5.804;2023-04-25T13:00:22;2.60;;;0.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T13:02:52;2.80;;;0.63;;
20334;SDS011;10325;51.468;5.804;2023-04-25T13:05:20;1.23;;;0.70;;
20334;SDS011;10325;51.468;5.804;2023-04-25T13:07:52;2.60;;;1.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T13:10:23;2.07;;;0.73;;
20334;SDS011;10325;51.468;5.804;2023-04-25T13:12:54;1.63;;;0.70;;
20334;SDS011;10325;51.468;5.804;2023-04-25T13:15:26;0.87;;;0.63;;
20334;SDS011;10325;51.468;5.804;2023-04-25T13:17:54;1.33;;;0.70;;
20334;SDS011;10325;51.468;5.804;2023-04-25T13:20:24;1.37;;;0.73;;
20334;SDS011;10325;51.468;5.804;2023-04-25T13:22:52;1.20;;;0.57;;
20334;SDS011;10325;51.468;5.804;2023-04-25T13:25:37;1.47;;;0.77;;
20334;SDS011;10325;51.468;5.804;2023-04-25T13:28:08;1.57;;;0.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T13:30:36;2.40;;;0.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T13:33:03;1.30;;;0.60;;
20334;SDS011;10325;51.468;5.804;2023-04-25T13:35:39;2.77;;;0.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T13:38:12;1.60;;;0.90;;
20334;SDS011;10325;51.468;5.804;2023-04-25T13:40:55;3.40;;;0.97;;
20334;SDS011;10325;51.468;5.804;2023-04-25T13:43:27;2.87;;;1.33;;
20334;SDS011;10325;51.468;5.804;2023-04-25T13:45:57;3.70;;;1.13;;
20334;SDS011;10325;51.468;5.804;2023-04-25T13:48:30;2.23;;;0.70;;
20334;SDS011;10325;51.468;5.804;2023-04-25T13:51:00;1.47;;;0.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T13:53:30;2.60;;;0.90;;
20334;SDS011;10325;51.468;5.804;2023-04-25T13:56:00;2.20;;;0.87;;
20334;SDS011;10325;51.468;5.804;2023-04-25T13:58:30;2.20;;;0.67;;
20334;SDS011;10325;51.468;5.804;2023-04-25T14:01:01;1.37;;;0.77;;
20334;SDS011;10325;51.468;5.804;2023-04-25T14:03:33;2.20;;;0.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T14:06:05;3.33;;;0.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T14:08:35;1.73;;;0.90;;
20334;SDS011;10325;51.468;5.804;2023-04-25T14:11:05;0.70;;;0.60;;
20334;SDS011;10325;51.468;5.804;2023-04-25T14:13:36;3.07;;;0.77;;
20334;SDS011;10325;51.468;5.804;2023-04-25T14:16:06;2.23;;;0.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T14:18:48;2.87;;;0.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T14:21:19;1.30;;;0.87;;
20334;SDS011;10325;51.468;5.804;2023-04-25T14:23:50;1.97;;;0.87;;
20334;SDS011;10325;51.468;5.804;2023-04-25T14:26:20;2.40;;;0.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T14:28:52;1.37;;;0.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T14:31:19;2.43;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-04-25T14:33:50;2.83;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-04-25T14:36:27;2.83;;;1.07;;
20334;SDS011;10325;51.468;5.804;2023-04-25T14:38:58;1.77;;;0.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T14:41:36;0.77;;;0.53;;
20334;SDS011;10325;51.468;5.804;2023-04-25T14:44:08;1.67;;;0.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T14:46:44;2.30;;;0.97;;
20334;SDS011;10325;51.468;5.804;2023-04-25T14:49:16;2.23;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-04-25T14:51:48;1.57;;;0.73;;
20334;SDS011;10325;51.468;5.804;2023-04-25T14:54:21;2.40;;;0.77;;
20334;SDS011;10325;51.468;5.804;2023-04-25T14:56:48;1.47;;;0.90;;
20334;SDS011;10325;51.468;5.804;2023-04-25T14:59:19;2.57;;;0.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T15:01:51;0.97;;;0.77;;
20334;SDS011;10325;51.468;5.804;2023-04-25T15:04:26;1.43;;;0.70;;
20334;SDS011;10325;51.468;5.804;2023-04-25T15:06:57;3.47;;;1.00;;
20334;SDS011;10325;51.468;5.804;2023-04-25T15:09:33;2.67;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-04-25T15:12:04;1.80;;;0.80;;
20334;SDS011;10325;51.468;5.804;2023-04-25T15:14:35;1.63;;;0.90;;
20334;SDS011;10325;51.468;5.804;2023-04-25T15:17:04;3.27;;;0.90;;
20334;SDS011;10325;51.468;5.804;2023-04-25T15:19:35;1.70;;;0.90;;