sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50854;BME280;44154;45.506;-122.806;2022-12-18T00:01:14;101035.75;;;25.88;27.58
50854;BME280;44154;45.506;-122.806;2022-12-18T00:03:41;101025.00;;;25.81;27.51
50854;BME280;44154;45.506;-122.806;2022-12-18T00:06:08;101034.63;;;25.84;27.60
50854;BME280;44154;45.506;-122.806;2022-12-18T00:08:35;101038.13;;;25.79;27.86
50854;BME280;44154;45.506;-122.806;2022-12-18T00:11:06;100996.22;;;25.56;27.59
50854;BME280;44154;45.506;-122.806;2022-12-18T00:13:33;101027.69;;;25.76;26.98
50854;BME280;44154;45.506;-122.806;2022-12-18T00:16:05;101027.56;;;25.93;26.96
50854;BME280;44154;45.506;-122.806;2022-12-18T00:18:32;101007.00;;;25.90;27.10
50854;BME280;44154;45.506;-122.806;2022-12-18T00:21:03;101029.72;;;26.13;27.19
50854;BME280;44154;45.506;-122.806;2022-12-18T00:23:32;101019.59;;;26.13;27.22
50854;BME280;44154;45.506;-122.806;2022-12-18T00:26:00;100997.63;;;25.86;27.31
50854;BME280;44154;45.506;-122.806;2022-12-18T00:28:27;101028.03;;;26.07;27.14
50854;BME280;44154;45.506;-122.806;2022-12-18T00:31:04;101031.53;;;26.02;27.14
50854;BME280;44154;45.506;-122.806;2022-12-18T00:33:31;100950.09;;;25.48;27.27
50854;BME280;44154;45.506;-122.806;2022-12-18T00:36:01;101014.09;;;25.86;27.04
50854;BME280;44154;45.506;-122.806;2022-12-18T00:38:28;101025.09;;;25.91;27.33
50854;BME280;44154;45.506;-122.806;2022-12-18T00:40:54;101026.13;;;25.85;27.20
50854;BME280;44154;45.506;-122.806;2022-12-18T00:43:20;101024.81;;;25.93;27.10
50854;BME280;44154;45.506;-122.806;2022-12-18T00:45:46;101019.75;;;26.02;27.08
50854;BME280;44154;45.506;-122.806;2022-12-18T00:48:12;101000.47;;;25.96;27.35
50854;BME280;44154;45.506;-122.806;2022-12-18T00:50:39;101005.88;;;26.13;27.04
50854;BME280;44154;45.506;-122.806;2022-12-18T00:53:05;100953.09;;;25.74;27.38
50854;BME280;44154;45.506;-122.806;2022-12-18T00:55:31;101020.47;;;26.19;27.30
50854;BME280;44154;45.506;-122.806;2022-12-18T00:57:58;100981.47;;;25.90;27.36
50854;BME280;44154;45.506;-122.806;2022-12-18T01:00:24;101001.41;;;26.07;27.41
50854;BME280;44154;45.506;-122.806;2022-12-18T01:02:50;100998.38;;;26.04;27.38
50854;BME280;44154;45.506;-122.806;2022-12-18T01:05:16;100991.72;;;26.00;27.54
50854;BME280;44154;45.506;-122.806;2022-12-18T01:07:42;100985.34;;;25.94;27.80
50854;BME280;44154;45.506;-122.806;2022-12-18T01:10:10;100995.50;;;25.93;27.99
50854;BME280;44154;45.506;-122.806;2022-12-18T01:12:37;100992.16;;;25.86;28.17
50854;BME280;44154;45.506;-122.806;2022-12-18T01:15:05;100961.81;;;25.66;28.65
50854;BME280;44154;45.506;-122.806;2022-12-18T01:17:32;100992.72;;;25.88;28.52
50854;BME280;44154;45.506;-122.806;2022-12-18T01:19:59;100951.84;;;25.59;28.41
50854;BME280;44154;45.506;-122.806;2022-12-18T01:22:25;100982.16;;;25.75;28.38
50854;BME280;44154;45.506;-122.806;2022-12-18T01:24:51;100992.97;;;25.87;28.76
50854;BME280;44154;45.506;-122.806;2022-12-18T01:27:17;100996.78;;;25.86;28.94
50854;BME280;44154;45.506;-122.806;2022-12-18T01:29:43;100995.97;;;25.85;29.17
50854;BME280;44154;45.506;-122.806;2022-12-18T01:32:09;100995.41;;;25.83;29.61
50854;BME280;44154;45.506;-122.806;2022-12-18T01:34:36;100992.09;;;25.81;29.61
50854;BME280;44154;45.506;-122.806;2022-12-18T01:37:03;100965.00;;;25.57;30.10
50854;BME280;44154;45.506;-122.806;2022-12-18T01:39:31;100968.88;;;25.61;29.82
50854;BME280;44154;45.506;-122.806;2022-12-18T01:42:02;100996.44;;;25.77;29.66
50854;BME280;44154;45.506;-122.806;2022-12-18T01:45:06;100998.06;;;25.73;29.66
50854;BME280;44154;45.506;-122.806;2022-12-18T01:47:47;100997.53;;;25.76;30.06
50854;BME280;44154;45.506;-122.806;2022-12-18T01:50:20;100987.66;;;25.75;29.86
50854;BME280;44154;45.506;-122.806;2022-12-18T01:55:18;100977.72;;;25.69;29.26
50854;BME280;44154;45.506;-122.806;2022-12-18T01:57:47;100983.22;;;25.69;29.13
50854;BME280;44154;45.506;-122.806;2022-12-18T02:00:19;100979.06;;;25.66;28.87
50854;BME280;44154;45.506;-122.806;2022-12-18T02:02:46;100971.56;;;25.56;28.85
50854;BME280;44154;45.506;-122.806;2022-12-18T02:05:16;100943.50;;;25.44;28.82
50854;BME280;44154;45.506;-122.806;2022-12-18T02:07:59;100977.28;;;25.55;28.39
50854;BME280;44154;45.506;-122.806;2022-12-18T02:10:51;100978.00;;;25.45;28.44
50854;BME280;44154;45.506;-122.806;2022-12-18T02:13:36;100980.44;;;25.41;29.07
50854;BME280;44154;45.506;-122.806;2022-12-18T02:16:08;100984.00;;;25.42;29.28
50854;BME280;44154;45.506;-122.806;2022-12-18T02:18:43;100984.81;;;25.42;29.37
50854;BME280;44154;45.506;-122.806;2022-12-18T02:27:06;100961.16;;;25.31;29.19
50854;BME280;44154;45.506;-122.806;2022-12-18T02:29:44;100947.75;;;25.13;29.67
50854;BME280;44154;45.506;-122.806;2022-12-18T02:32:16;100910.28;;;24.96;29.32
50854;BME280;44154;45.506;-122.806;2022-12-18T02:34:44;100972.94;;;25.32;29.33
50854;BME280;44154;45.506;-122.806;2022-12-18T02:37:14;100968.50;;;25.31;29.60
50854;BME280;44154;45.506;-122.806;2022-12-18T02:39:43;100961.22;;;25.19;29.32
50854;BME280;44154;45.506;-122.806;2022-12-18T02:42:11;100970.09;;;25.26;29.56
50854;BME280;44154;45.506;-122.806;2022-12-18T02:44:46;100976.06;;;25.23;29.79
50854;BME280;44154;45.506;-122.806;2022-12-18T02:47:14;100974.44;;;25.22;29.62
50854;BME280;44154;45.506;-122.806;2022-12-18T03:03:26;100992.91;;;25.10;29.83
50854;BME280;44154;45.506;-122.806;2022-12-18T03:06:02;100979.00;;;24.94;29.98
50854;BME280;44154;45.506;-122.806;2022-12-18T03:08:36;100986.78;;;25.03;29.49
50854;BME280;44154;45.506;-122.806;2022-12-18T03:11:07;100958.03;;;24.83;30.41
50854;BME280;44154;45.506;-122.806;2022-12-18T03:13:47;100973.53;;;24.94;29.93
50854;BME280;44154;45.506;-122.806;2022-12-18T03:16:33;100977.41;;;24.99;30.54
50854;BME280;44154;45.506;-122.806;2022-12-18T03:19:08;100938.22;;;24.76;30.42
50854;BME280;44154;45.506;-122.806;2022-12-18T03:21:56;100917.28;;;24.65;30.51
50854;BME280;44154;45.506;-122.806;2022-12-18T03:24:24;100968.63;;;24.97;30.13
50854;BME280;44154;45.506;-122.806;2022-12-18T03:26:54;100958.13;;;24.88;30.56
50854;BME280;44154;45.506;-122.806;2022-12-18T03:32:10;100891.31;;;24.50;30.30
50854;BME280;44154;45.506;-122.806;2022-12-18T03:34:40;100944.84;;;24.80;30.10
50854;BME280;44154;45.506;-122.806;2022-12-18T03:37:08;100950.97;;;24.87;30.23
50854;BME280;44154;45.506;-122.806;2022-12-18T03:39:35;100947.69;;;24.85;30.20
50854;BME280;44154;45.506;-122.806;2022-12-18T03:44:56;100952.38;;;24.90;29.82
50854;BME280;44154;45.506;-122.806;2022-12-18T03:50:01;100947.66;;;25.07;29.62
50854;BME280;44154;45.506;-122.806;2022-12-18T03:53:00;100930.44;;;25.07;29.70
50854;BME280;44154;45.506;-122.806;2022-12-18T03:55:33;100931.19;;;25.02;30.12
50854;BME280;44154;45.506;-122.806;2022-12-18T03:58:02;100913.72;;;24.86;29.60
50854;BME280;44154;45.506;-122.806;2022-12-18T04:00:31;100910.84;;;24.76;29.51
50854;BME280;44154;45.506;-122.806;2022-12-18T04:02:59;100950.47;;;24.90;29.63
50854;BME280;44154;45.506;-122.806;2022-12-18T04:05:28;100950.94;;;24.82;29.78
50854;BME280;44154;45.506;-122.806;2022-12-18T04:07:56;100951.41;;;24.79;29.61
50854;BME280;44154;45.506;-122.806;2022-12-18T04:10:23;100951.34;;;24.74;29.66
50854;BME280;44154;45.506;-122.806;2022-12-18T04:12:49;100941.91;;;24.65;29.33
50854;BME280;44154;45.506;-122.806;2022-12-18T04:15:15;100918.53;;;24.40;29.40
50854;BME280;44154;45.506;-122.806;2022-12-18T04:17:47;100950.19;;;24.70;29.88
50854;BME280;44154;45.506;-122.806;2022-12-18T04:20:14;100946.25;;;24.83;29.72
50854;BME280;44154;45.506;-122.806;2022-12-18T04:22:40;100934.75;;;24.81;29.54
50854;BME280;44154;45.506;-122.806;2022-12-18T04:25:07;100906.50;;;24.75;29.67
50854;BME280;44154;45.506;-122.806;2022-12-18T04:27:33;100892.72;;;24.70;29.60
50854;BME280;44154;45.506;-122.806;2022-12-18T04:29:59;100946.78;;;25.02;29.34
50854;BME280;44154;45.506;-122.806;2022-12-18T04:32:25;100882.53;;;24.65;29.37
50854;BME280;44154;45.506;-122.806;2022-12-18T04:34:51;100941.75;;;24.93;29.54
50854;BME280;44154;45.506;-122.806;2022-12-18T04:37:18;100933.41;;;24.83;29.50
50854;BME280;44154;45.506;-122.806;2022-12-18T04:39:44;100919.44;;;24.85;29.81
50854;BME280;44154;45.506;-122.806;2022-12-18T04:42:10;100928.38;;;24.97;29.85
50854;BME280;44154;45.506;-122.806;2022-12-18T04:44:36;100894.50;;;24.81;29.60
50854;BME280;44154;45.506;-122.806;2022-12-18T04:47:03;100924.34;;;25.05;29.46
50854;BME280;44154;45.506;-122.806;2022-12-18T04:49:29;100930.16;;;25.08;29.29
50854;BME280;44154;45.506;-122.806;2022-12-18T04:51:55;100927.06;;;25.00;29.17
50854;BME280;44154;45.506;-122.806;2022-12-18T04:54:21;100935.00;;;25.01;29.47
50854;BME280;44154;45.506;-122.806;2022-12-18T04:56:48;100937.50;;;25.03;29.47
50854;BME280;44154;45.506;-122.806;2022-12-18T04:59:14;100936.84;;;24.96;29.48
50854;BME280;44154;45.506;-122.806;2022-12-18T05:01:40;100945.63;;;24.98;29.82
50854;BME280;44154;45.506;-122.806;2022-12-18T05:04:07;100949.47;;;24.97;29.91
50854;BME280;44154;45.506;-122.806;2022-12-18T05:06:33;100947.28;;;24.99;29.74
50854;BME280;44154;45.506;-122.806;2022-12-18T05:08:59;100954.44;;;25.00;30.38
50854;BME280;44154;45.506;-122.806;2022-12-18T05:11:25;100940.75;;;25.00;29.80
50854;BME280;44154;45.506;-122.806;2022-12-18T05:13:52;100947.50;;;25.14;29.62
50854;BME280;44154;45.506;-122.806;2022-12-18T05:16:18;100930.44;;;25.07;29.66
50854;BME280;44154;45.506;-122.806;2022-12-18T05:18:44;100951.38;;;25.18;29.51
50854;BME280;44154;45.506;-122.806;2022-12-18T05:21:10;100951.38;;;25.18;29.66
50854;BME280;44154;45.506;-122.806;2022-12-18T05:23:36;100955.44;;;25.16;29.59
50854;BME280;44154;45.506;-122.806;2022-12-18T05:26:05;100949.63;;;25.12;29.49
50854;BME280;44154;45.506;-122.806;2022-12-18T05:28:32;100953.41;;;25.06;29.36
50854;BME280;44154;45.506;-122.806;2022-12-18T05:31:01;100954.81;;;25.08;29.57
50854;BME280;44154;45.506;-122.806;2022-12-18T05:33:30;100949.09;;;25.10;29.97
50854;BME280;44154;45.506;-122.806;2022-12-18T05:35:59;100954.94;;;25.19;29.88
50854;BME280;44154;45.506;-122.806;2022-12-18T05:38:29;100950.66;;;25.28;29.38
50854;BME280;44154;45.506;-122.806;2022-12-18T05:40:55;100951.09;;;25.37;29.53
50854;BME280;44154;45.506;-122.806;2022-12-18T05:43:23;100951.63;;;25.39;29.37
50854;BME280;44154;45.506;-122.806;2022-12-18T05:45:50;100944.50;;;25.38;29.13
50854;BME280;44154;45.506;-122.806;2022-12-18T05:48:17;100935.06;;;25.28;29.37
50854;BME280;44154;45.506;-122.806;2022-12-18T05:50:44;100948.50;;;25.30;29.36
50854;BME280;44154;45.506;-122.806;2022-12-18T05:53:11;100943.22;;;25.23;29.36
50854;BME280;44154;45.506;-122.806;2022-12-18T05:55:39;100951.41;;;25.23;29.31
50854;BME280;44154;45.506;-122.806;2022-12-18T05:58:07;100945.38;;;25.21;29.28
50854;BME280;44154;45.506;-122.806;2022-12-18T06:00:38;100948.69;;;25.23;29.71
50854;BME280;44154;45.506;-122.806;2022-12-18T06:03:09;100940.97;;;25.20;29.75
50854;BME280;44154;45.506;-122.806;2022-12-18T06:05:41;100938.56;;;25.24;29.51
50854;BME280;44154;45.506;-122.806;2022-12-18T06:08:08;100948.91;;;25.39;29.39
50854;BME280;44154;45.506;-122.806;2022-12-18T06:10:34;100939.34;;;25.41;29.29
50854;BME280;44154;45.506;-122.806;2022-12-18T06:13:00;100941.25;;;25.41;29.32
50854;BME280;44154;45.506;-122.806;2022-12-18T06:15:27;100929.09;;;25.32;29.31
50854;BME280;44154;45.506;-122.806;2022-12-18T06:17:53;100929.59;;;25.28;29.49
50854;BME280;44154;45.506;-122.806;2022-12-18T06:20:20;100903.59;;;25.09;29.33
50854;BME280;44154;45.506;-122.806;2022-12-18T06:22:46;100937.72;;;25.23;29.62
50854;BME280;44154;45.506;-122.806;2022-12-18T06:25:12;100932.25;;;25.23;29.70
50854;BME280;44154;45.506;-122.806;2022-12-18T06:27:39;100953.66;;;25.26;29.52
50854;BME280;44154;45.506;-122.806;2022-12-18T06:30:06;100958.88;;;25.28;29.40
50854;BME280;44154;45.506;-122.806;2022-12-18T06:32:32;100948.81;;;25.34;29.44
50854;BME280;44154;45.506;-122.806;2022-12-18T06:34:58;100928.84;;;25.33;29.55
50854;BME280;44154;45.506;-122.806;2022-12-18T06:37:24;100957.56;;;25.53;29.40
50854;BME280;44154;45.506;-122.806;2022-12-18T06:39:52;100866.38;;;25.08;29.36
50854;BME280;44154;45.506;-122.806;2022-12-18T06:42:21;100951.84;;;25.59;29.07
50854;BME280;44154;45.506;-122.806;2022-12-18T06:44:47;100935.91;;;25.51;29.12
50854;BME280;44154;45.506;-122.806;2022-12-18T06:47:14;100937.75;;;25.45;29.09
50854;BME280;44154;45.506;-122.806;2022-12-18T06:49:40;100930.78;;;25.38;29.18
50854;BME280;44154;45.506;-122.806;2022-12-18T06:52:06;100937.16;;;25.43;29.01
50854;BME280;44154;45.506;-122.806;2022-12-18T06:54:32;100937.41;;;25.42;29.17
50854;BME280;44154;45.506;-122.806;2022-12-18T06:56:58;100937.13;;;25.38;29.26
50854;BME280;44154;45.506;-122.806;2022-12-18T06:59:24;100933.78;;;25.36;29.75
50854;BME280;44154;45.506;-122.806;2022-12-18T07:01:50;100900.94;;;25.14;29.54
50854;BME280;44154;45.506;-122.806;2022-12-18T07:04:17;100922.97;;;25.24;29.51
50854;BME280;44154;45.506;-122.806;2022-12-18T07:06:43;100918.00;;;25.21;29.66
50854;BME280;44154;45.506;-122.806;2022-12-18T07:09:09;100918.44;;;25.13;29.43
50854;BME280;44154;45.506;-122.806;2022-12-18T07:11:35;100907.94;;;25.05;29.33
50854;BME280;44154;45.506;-122.806;2022-12-18T07:14:01;100873.19;;;24.83;29.55
50854;BME280;44154;45.506;-122.806;2022-12-18T07:16:28;100908.69;;;25.00;29.40
50854;BME280;44154;45.506;-122.806;2022-12-18T07:18:54;100913.09;;;25.01;29.61
50854;BME280;44154;45.506;-122.806;2022-12-18T07:21:22;100935.94;;;25.12;29.71
50854;BME280;44154;45.506;-122.806;2022-12-18T07:23:49;100919.09;;;24.98;29.66
50854;BME280;44154;45.506;-122.806;2022-12-18T07:26:17;100937.78;;;25.06;29.57
50854;BME280;44154;45.506;-122.806;2022-12-18T07:28:44;100929.19;;;24.98;29.76
50854;BME280;44154;45.506;-122.806;2022-12-18T07:31:13;100913.25;;;24.89;30.32
50854;BME280;44154;45.506;-122.806;2022-12-18T07:33:40;100904.56;;;24.98;30.51
50854;BME280;44154;45.506;-122.806;2022-12-18T07:36:07;100934.44;;;25.21;31.11
50854;BME280;44154;45.506;-122.806;2022-12-18T07:38:36;100914.09;;;25.17;32.38
50854;BME280;44154;45.506;-122.806;2022-12-18T07:41:13;100934.66;;;25.37;33.41
50854;BME280;44154;45.506;-122.806;2022-12-18T07:43:40;100938.31;;;25.48;32.11
50854;BME280;44154;45.506;-122.806;2022-12-18T07:46:08;100942.44;;;25.50;31.30
50854;BME280;44154;45.506;-122.806;2022-12-18T07:48:34;100939.72;;;25.50;30.67
50854;BME280;44154;45.506;-122.806;2022-12-18T07:51:02;100937.50;;;25.47;30.72
50854;BME280;44154;45.506;-122.806;2022-12-18T07:53:30;100927.03;;;25.44;31.06
50854;BME280;44154;45.506;-122.806;2022-12-18T07:55:57;100930.88;;;25.43;31.29
50854;BME280;44154;45.506;-122.806;2022-12-18T07:58:24;100932.19;;;25.40;31.66
50854;BME280;44154;45.506;-122.806;2022-12-18T08:00:50;100913.47;;;25.32;31.77
50854;BME280;44154;45.506;-122.806;2022-12-18T08:03:18;100894.41;;;25.20;31.39
50854;BME280;44154;45.506;-122.806;2022-12-18T08:05:44;100897.16;;;25.20;31.35
50854;BME280;44154;45.506;-122.806;2022-12-18T08:08:10;100921.44;;;25.34;31.23
50854;BME280;44154;45.506;-122.806;2022-12-18T08:10:37;100917.69;;;25.40;31.31
50854;BME280;44154;45.506;-122.806;2022-12-18T08:13:04;100918.88;;;25.49;31.52
50854;BME280;44154;45.506;-122.806;2022-12-18T08:15:30;100921.16;;;25.57;31.24
50854;BME280;44154;45.506;-122.806;2022-12-18T08:17:57;100923.63;;;25.59;30.77
50854;BME280;44154;45.506;-122.806;2022-12-18T08:20:23;100924.16;;;25.56;30.91
50854;BME280;44154;45.506;-122.806;2022-12-18T08:22:49;100917.53;;;25.52;30.87
50854;BME280;44154;45.506;-122.806;2022-12-18T08:25:15;100916.91;;;25.44;31.15
50854;BME280;44154;45.506;-122.806;2022-12-18T08:27:41;100928.94;;;25.43;31.66
50854;BME280;44154;45.506;-122.806;2022-12-18T08:30:08;100924.25;;;25.39;31.42
50854;BME280;44154;45.506;-122.806;2022-12-18T08:32:35;100920.09;;;25.36;31.33
50854;BME280;44154;45.506;-122.806;2022-12-18T08:35:01;100924.16;;;25.34;31.21
50854;BME280;44154;45.506;-122.806;2022-12-18T08:37:27;100923.03;;;25.30;30.97
50854;BME280;44154;45.506;-122.806;2022-12-18T08:39:53;100922.56;;;25.38;31.04
50854;BME280;44154;45.506;-122.806;2022-12-18T08:42:19;100919.38;;;25.46;30.90
50854;BME280;44154;45.506;-122.806;2022-12-18T08:45:04;100919.47;;;25.56;30.68
50854;BME280;44154;45.506;-122.806;2022-12-18T08:47:30;100919.22;;;25.58;30.21
50854;BME280;44154;45.506;-122.806;2022-12-18T08:49:56;100916.19;;;25.54;30.13
50854;BME280;44154;45.506;-122.806;2022-12-18T08:52:22;100913.13;;;25.51;30.23
50854;BME280;44154;45.506;-122.806;2022-12-18T08:54:48;100910.09;;;25.47;30.20
50854;BME280;44154;45.506;-122.806;2022-12-18T08:57:14;100904.53;;;25.42;30.23
50854;BME280;44154;45.506;-122.806;2022-12-18T08:59:41;100905.06;;;25.39;30.23
50854;BME280;44154;45.506;-122.806;2022-12-18T09:02:11;100899.50;;;25.34;30.33
50854;BME280;44154;45.506;-122.806;2022-12-18T09:04:37;100884.53;;;25.19;30.18
50854;BME280;44154;45.506;-122.806;2022-12-18T09:07:05;100895.03;;;25.27;30.26
50854;BME280;44154;45.506;-122.806;2022-12-18T09:09:31;100893.78;;;25.35;30.57
50854;BME280;44154;45.506;-122.806;2022-12-18T09:11:58;100889.50;;;25.44;30.41
50854;BME280;44154;45.506;-122.806;2022-12-18T09:14:24;100879.94;;;25.47;30.26
50854;BME280;44154;45.506;-122.806;2022-12-18T09:16:50;100884.13;;;25.55;30.04
50854;BME280;44154;45.506;-122.806;2022-12-18T09:19:16;100853.53;;;25.36;29.75
50854;BME280;44154;45.506;-122.806;2022-12-18T09:21:42;100870.31;;;25.44;29.77
50854;BME280;44154;45.506;-122.806;2022-12-18T09:24:12;100870.88;;;25.47;29.74
50854;BME280;44154;45.506;-122.806;2022-12-18T09:26:39;100875.47;;;25.41;29.69
50854;BME280;44154;45.506;-122.806;2022-12-18T09:29:05;100837.97;;;25.19;29.94
50854;BME280;44154;45.506;-122.806;2022-12-18T09:31:33;100857.75;;;25.21;30.02
50854;BME280;44154;45.506;-122.806;2022-12-18T09:33:59;100867.56;;;25.17;29.86
50854;BME280;44154;45.506;-122.806;2022-12-18T09:36:25;100853.22;;;25.10;29.74
50854;BME280;44154;45.506;-122.806;2022-12-18T09:38:52;100876.22;;;25.31;30.24
50854;BME280;44154;45.506;-122.806;2022-12-18T09:47:50;100869.59;;;25.54;29.62
50854;BME280;44154;45.506;-122.806;2022-12-18T09:50:04;100873.16;;;25.55;29.69
50854;BME280;44154;45.506;-122.806;2022-12-18T09:52:37;100855.63;;;25.28;29.47
50854;BME280;44154;45.506;-122.806;2022-12-18T09:57:47;100861.34;;;25.27;29.80
50854;BME280;44154;45.506;-122.806;2022-12-18T10:00:20;100850.78;;;25.14;29.55
50854;BME280;44154;45.506;-122.806;2022-12-18T10:02:48;100883.28;;;25.27;29.70
50854;BME280;44154;45.506;-122.806;2022-12-18T10:27:26;100894.63;;;25.63;30.65
50854;BME280;44154;45.506;-122.806;2022-12-18T10:29:54;100892.66;;;25.58;30.74
50854;BME280;44154;45.506;-122.806;2022-12-18T10:32:25;100894.78;;;25.51;31.22
50854;BME280;44154;45.506;-122.806;2022-12-18T10:34:54;100897.47;;;25.46;31.31
50854;BME280;44154;45.506;-122.806;2022-12-18T10:37:26;100895.25;;;25.43;31.33
50854;BME280;44154;45.506;-122.806;2022-12-18T10:40:15;100881.22;;;25.39;31.77
50854;BME280;44154;45.506;-122.806;2022-12-18T10:42:41;100869.06;;;25.30;31.94
50854;BME280;44154;45.506;-122.806;2022-12-18T10:45:15;100811.78;;;25.01;32.34
50854;BME280;44154;45.506;-122.806;2022-12-18T10:47:48;100882.44;;;25.54;31.74
50854;BME280;44154;45.506;-122.806;2022-12-18T10:50:35;100852.19;;;25.38;31.22
50854;BME280;44154;45.506;-122.806;2022-12-18T10:53:04;100882.44;;;25.54;31.21
50854;BME280;44154;45.506;-122.806;2022-12-18T10:55:38;100892.03;;;25.51;31.36
50854;BME280;44154;45.506;-122.806;2022-12-18T10:58:27;100893.66;;;25.47;31.32
50854;BME280;44154;45.506;-122.806;2022-12-18T11:01:15;100885.94;;;25.44;31.11
50854;BME280;44154;45.506;-122.806;2022-12-18T11:03:44;100890.03;;;25.41;31.12
50854;BME280;44154;45.506;-122.806;2022-12-18T11:06:22;100854.13;;;25.16;31.34
50854;BME280;44154;45.506;-122.806;2022-12-18T11:09:23;100776.19;;;24.74;32.05
50854;BME280;44154;45.506;-122.806;2022-12-18T11:11:57;100874.41;;;25.42;31.97
50854;BME280;44154;45.506;-122.806;2022-12-18T11:14:32;100867.06;;;25.48;31.86
50854;BME280;44154;45.506;-122.806;2022-12-18T11:17:00;100823.91;;;25.33;31.36
50854;BME280;44154;45.506;-122.806;2022-12-18T11:19:38;100856.72;;;25.55;31.43
50854;BME280;44154;45.506;-122.806;2022-12-18T11:22:40;100802.38;;;25.19;31.15
50854;BME280;44154;45.506;-122.806;2022-12-18T11:27:48;100839.38;;;25.44;30.80
50854;BME280;44154;45.506;-122.806;2022-12-18T11:30:28;100845.06;;;25.42;31.13
50854;BME280;44154;45.506;-122.806;2022-12-18T11:33:06;100822.38;;;25.20;31.18
50854;BME280;44154;45.506;-122.806;2022-12-18T11:36:00;100822.06;;;25.16;31.56
50854;BME280;44154;45.506;-122.806;2022-12-18T11:38:27;100812.56;;;25.24;31.63
50854;BME280;44154;45.506;-122.806;2022-12-18T11:41:35;100838.00;;;25.47;31.52
50854;BME280;44154;45.506;-122.806;2022-12-18T11:44:26;100758.44;;;25.04;31.15
50854;BME280;44154;45.506;-122.806;2022-12-18T11:47:56;100836.19;;;25.57;31.16
50854;BME280;44154;45.506;-122.806;2022-12-18T11:49:56;100828.41;;;25.44;30.92
50854;BME280;44154;45.506;-122.806;2022-12-18T11:52:36;100819.56;;;25.37;30.78
50854;BME280;44154;45.506;-122.806;2022-12-18T11:55:41;100805.72;;;25.26;30.76
50854;BME280;44154;45.506;-122.806;2022-12-18T11:58:27;100803.50;;;25.23;30.91
50854;BME280;44154;45.506;-122.806;2022-12-18T12:03:58;100829.69;;;25.36;31.01
50854;BME280;44154;45.506;-122.806;2022-12-18T12:15:10;100819.16;;;25.55;30.98
50854;BME280;44154;45.506;-122.806;2022-12-18T12:17:47;100813.69;;;25.55;30.63
50854;BME280;44154;45.506;-122.806;2022-12-18T12:23:05;100808.19;;;25.50;30.66
50854;BME280;44154;45.506;-122.806;2022-12-18T12:25:52;100807.84;;;25.47;30.67
50854;BME280;44154;45.506;-122.806;2022-12-18T12:31:42;100808.34;;;25.38;30.84
50854;BME280;44154;45.506;-122.806;2022-12-18T12:34:22;100802.63;;;25.40;31.00
50854;BME280;44154;45.506;-122.806;2022-12-18T12:39:40;100764.97;;;25.30;30.53
50854;BME280;44154;45.506;-122.806;2022-12-18T12:42:31;100789.00;;;25.55;30.59
50854;BME280;44154;45.506;-122.806;2022-12-18T12:45:22;100727.00;;;25.11;30.59
50854;BME280;44154;45.506;-122.806;2022-12-18T12:47:50;100798.63;;;25.53;30.32
50854;BME280;44154;45.506;-122.806;2022-12-18T12:50:20;100793.63;;;25.50;30.32
50854;BME280;44154;45.506;-122.806;2022-12-18T12:52:53;100780.97;;;25.43;30.34
50854;BME280;44154;45.506;-122.806;2022-12-18T12:55:26;100787.53;;;25.42;30.26
50854;BME280;44154;45.506;-122.806;2022-12-18T13:00:25;100798.50;;;25.42;30.35
50854;BME280;44154;45.506;-122.806;2022-12-18T13:06:03;100730.56;;;25.12;30.50
50854;BME280;44154;45.506;-122.806;2022-12-18T13:08:53;100778.59;;;25.52;30.44
50854;BME280;44154;45.506;-122.806;2022-12-18T13:14:39;100769.75;;;25.45;30.24
50854;BME280;44154;45.506;-122.806;2022-12-18T13:19:43;100782.94;;;25.48;30.24
50854;BME280;44154;45.506;-122.806;2022-12-18T13:22:34;100722.59;;;25.10;30.17
50854;BME280;44154;45.506;-122.806;2022-12-18T13:25:00;100780.16;;;25.43;30.08
50854;BME280;44154;45.506;-122.806;2022-12-18T13:40:56;100699.41;;;25.18;29.94
50854;BME280;44154;45.506;-122.806;2022-12-18T13:43:27;100750.63;;;25.50;30.17
50854;BME280;44154;45.506;-122.806;2022-12-18T13:48:50;100755.53;;;25.48;30.13
50854;BME280;44154;45.506;-122.806;2022-12-18T13:51:17;100752.50;;;25.44;30.28
50854;BME280;44154;45.506;-122.806;2022-12-18T13:53:50;100755.19;;;25.39;29.93
50854;BME280;44154;45.506;-122.806;2022-12-18T13:56:18;100756.31;;;25.43;29.98
50854;BME280;44154;45.506;-122.806;2022-12-18T13:59:10;100745.34;;;25.38;30.42
50854;BME280;44154;45.506;-122.806;2022-12-18T14:01:48;100737.66;;;25.40;30.19
50854;BME280;44154;45.506;-122.806;2022-12-18T14:04:24;100753.44;;;25.60;30.01
50854;BME280;44154;45.506;-122.806;2022-12-18T14:07:12;100749.88;;;25.60;29.94
50854;BME280;44154;45.506;-122.806;2022-12-18T14:09:48;100747.16;;;25.60;29.77
50854;BME280;44154;45.506;-122.806;2022-12-18T14:12:21;100735.28;;;25.49;29.78
50854;BME280;44154;45.506;-122.806;2022-12-18T14:20:37;100737.94;;;25.39;29.82
50854;BME280;44154;45.506;-122.806;2022-12-18T14:23:42;100767.88;;;25.45;29.65
50854;BME280;44154;45.506;-122.806;2022-12-18T14:28:51;100757.78;;;25.56;30.00
50854;BME280;44154;45.506;-122.806;2022-12-18T14:31:29;100729.25;;;25.47;29.92
50854;BME280;44154;45.506;-122.806;2022-12-18T14:33:55;100751.78;;;25.59;29.66
50854;BME280;44154;45.506;-122.806;2022-12-18T14:36:27;100685.44;;;25.20;29.65
50854;BME280;44154;45.506;-122.806;2022-12-18T14:38:58;100747.66;;;25.57;29.72