sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40253;DHT22;25972;51.854;4.534;2022-09-28T00:01:24;9.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T00:03:52;9.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T00:06:23;9.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T00:08:50;9.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T00:11:18;8.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T00:13:48;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T00:16:22;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T00:18:48;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T00:21:24;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T00:23:55;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T00:26:52;8.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T00:29:28;8.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T00:31:56;8.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T00:34:29;8.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T00:36:57;8.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T00:39:23;8.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T00:41:49;8.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T00:47:08;8.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T00:52:14;8.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T00:54:44;8.20;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T00:57:12;8.20;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T00:59:39;8.20;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T01:02:05;8.20;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T01:04:31;8.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T01:06:58;8.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T01:09:26;8.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T01:11:53;8.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T01:14:20;8.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T01:16:59;8.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T01:20:02;8.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T01:28:14;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T01:31:30;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T01:34:04;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T01:36:54;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T01:39:27;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T01:41:57;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T01:44:27;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T01:46:56;8.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T01:49:33;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T01:55:15;8.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T02:00:29;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T02:03:15;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T02:06:00;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T02:08:37;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T02:11:18;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T02:13:45;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T02:16:29;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T02:18:56;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T02:21:28;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T02:24:00;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T02:26:34;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T02:29:00;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T02:31:26;8.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T02:33:53;8.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T02:36:22;8.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T02:38:49;8.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T02:41:38;8.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T03:06:52;8.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T03:09:31;8.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T03:12:05;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T03:14:32;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T03:17:00;8.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T03:19:33;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T03:22:00;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T03:24:26;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T03:26:52;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T03:29:17;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T03:31:49;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T03:34:14;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T03:36:41;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T03:39:07;8.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T03:41:33;8.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T03:43:59;8.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T03:46:27;8.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T03:48:56;8.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T03:51:23;8.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T03:53:49;8.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T03:56:15;8.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T03:58:41;8.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T04:01:11;8.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T04:03:38;8.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T04:06:04;8.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T04:08:30;8.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T04:10:57;8.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T04:13:24;8.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T04:15:58;8.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T04:18:26;8.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T04:21:12;8.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T04:23:42;8.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T04:26:17;8.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T04:28:44;8.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T04:31:30;8.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T04:34:01;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T04:36:27;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T04:38:53;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T04:41:20;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T04:43:47;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T04:46:14;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T04:48:47;8.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T04:51:52;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T04:54:17;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T04:56:43;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T04:59:09;8.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T05:01:37;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T05:04:22;8.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T05:07:24;9.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T05:09:51;8.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T05:12:16;9.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T05:14:42;9.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T05:17:09;8.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T05:19:54;8.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T05:22:20;8.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T05:24:46;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T05:27:12;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T05:29:39;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T05:32:43;8.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T05:35:27;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T05:37:54;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T05:40:21;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T05:42:47;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T05:45:13;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T05:47:43;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T05:50:14;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T05:52:41;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T05:55:09;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T05:57:35;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T06:00:05;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T06:02:38;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T06:05:04;8.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T06:07:31;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T06:09:57;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T06:12:54;8.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T06:15:25;8.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T06:17:58;8.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T06:20:37;9.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T06:23:09;9.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T06:25:35;9.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T06:28:19;9.10;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T06:30:45;9.20;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T06:33:15;9.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T06:35:41;9.10;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T06:38:07;9.10;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T06:40:33;9.10;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T06:45:51;9.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T06:48:43;9.10;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T06:51:13;9.20;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T06:53:52;9.20;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T06:56:36;9.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T06:59:02;9.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T07:01:28;9.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T07:04:02;9.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T07:06:47;9.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T07:09:31;9.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T07:12:16;9.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T07:15:11;10.20;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T07:17:37;10.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T07:20:03;10.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T07:22:29;10.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T07:24:55;11.20;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T07:27:40;11.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T07:30:16;11.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T07:33:03;12.10;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T07:35:50;12.20;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T07:38:17;12.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T07:40:43;12.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T07:43:27;12.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T07:45:53;12.20;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T07:48:20;12.10;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T07:51:08;12.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T07:53:54;11.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T07:56:55;11.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T07:59:32;11.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T08:02:16;11.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T08:04:49;11.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T08:07:16;12.10;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T08:09:43;12.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T08:12:30;12.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T08:15:06;12.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T08:17:46;12.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T08:20:13;12.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T08:23:06;12.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T08:25:33;12.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T08:28:05;12.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T08:30:34;12.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T08:33:19;12.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T08:35:55;12.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T08:38:41;12.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T08:44:53;13.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T08:47:54;13.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T08:51:50;13.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T08:54:36;13.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T08:57:18;13.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T09:02:28;13.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T09:05:10;13.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T09:14:18;13.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T09:17:10;13.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T09:20:19;13.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T09:26:00;13.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T09:29:06;13.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T09:37:21;13.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T09:46:13;13.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T09:48:59;13.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T09:54:16;13.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T09:59:38;14.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T10:02:31;14.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T10:05:16;13.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T10:10:29;13.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T10:13:24;13.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T10:15:54;13.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T10:18:42;13.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T10:21:28;13.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T10:24:00;13.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T10:26:34;13.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T10:29:25;13.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T10:31:52;13.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T10:34:26;13.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T10:36:54;14.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T10:39:27;14.10;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T10:41:54;14.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T10:44:26;14.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T10:47:17;14.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T10:49:47;14.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T10:57:46;15.20;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T11:00:32;15.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T11:03:26;15.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T11:05:59;15.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T11:08:40;15.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T11:11:15;15.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T11:19:41;15.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T11:25:30;15.10;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T11:27:59;14.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T11:33:37;14.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T11:39:15;13.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T11:47:41;13.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T11:55:45;13.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T11:58:32;13.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T12:03:57;12.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T12:06:47;12.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T12:09:26;12.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T12:12:02;12.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T12:14:44;12.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T12:17:25;12.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T12:22:44;13.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T12:25:19;13.10;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T12:28:05;13.10;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T12:30:35;13.20;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T12:33:12;13.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T12:38:53;13.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T12:44:25;13.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T12:58:22;13.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T13:03:19;13.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T13:06:05;13.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T13:14:14;13.10;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T13:16:54;13.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T13:25:19;13.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T13:28:06;13.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T13:30:35;13.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T13:33:05;13.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T13:35:32;13.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T13:43:49;13.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T13:49:24;13.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T13:52:04;13.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T13:57:44;13.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T14:02:51;13.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T14:05:34;13.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T14:10:52;14.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T14:13:57;14.10;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T14:16:28;14.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T14:27:10;13.20;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T14:29:39;13.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T14:34:42;12.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T14:37:32;12.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T14:43:27;12.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T14:47:22;12.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T14:54:22;12.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T14:59:20;12.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T15:04:17;12.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T15:06:49;12.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T15:12:02;12.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T15:14:30;12.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T15:16:59;12.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T15:22:00;12.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T15:24:31;12.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T15:27:02;12.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T15:29:29;12.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T15:31:58;12.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T15:34:34;12.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T15:37:26;12.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T15:39:54;12.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T15:42:21;12.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T15:47:27;12.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T15:50:07;12.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T15:52:52;12.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T16:00:30;12.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T16:08:14;12.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T16:13:58;12.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T16:16:46;12.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T16:19:35;12.20;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T16:22:08;12.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T16:24:38;12.20;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T16:27:22;12.20;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T16:32:47;12.20;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T16:35:24;12.20;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T16:40:32;12.20;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T16:43:01;12.20;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T16:45:29;12.10;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T16:47:56;12.10;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T16:50:22;12.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T16:53:00;11.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T16:55:47;11.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T16:58:14;11.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T17:00:40;11.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T17:03:15;11.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T17:05:43;11.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T17:08:14;11.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T17:10:56;11.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T17:13:25;11.20;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T17:16:04;11.20;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T17:18:33;11.10;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T17:21:05;11.10;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T17:23:31;11.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T17:25:58;11.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T17:28:32;10.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T17:30:58;10.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T17:33:24;10.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T17:35:52;10.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T17:38:21;10.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T17:40:47;10.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T17:43:13;10.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T17:45:39;10.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T17:48:12;10.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T17:50:41;10.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T17:53:08;10.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T17:55:35;10.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T17:58:17;10.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T18:00:49;10.20;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T18:03:18;10.20;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T18:05:45;10.10;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T18:08:16;10.10;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T18:10:42;10.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T18:13:09;10.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T18:15:35;10.00;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T18:18:00;9.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T18:20:26;9.90;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T18:22:52;9.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T18:25:18;9.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T18:27:44;9.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T18:30:10;9.70;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T18:32:35;9.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T18:35:06;9.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T18:37:38;9.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T18:40:08;9.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T18:42:35;9.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T18:45:06;9.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T18:47:33;9.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T18:49:59;9.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T18:52:25;9.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T18:54:53;9.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T18:57:19;9.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T18:59:45;9.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T19:02:11;9.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T19:04:38;9.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T19:07:05;9.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T19:09:30;9.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T19:11:56;9.30;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T19:14:22;9.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T19:16:48;9.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T19:19:16;9.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T19:21:43;9.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T19:24:14;9.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T19:26:40;9.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T19:29:06;9.40;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T19:31:33;9.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T19:33:59;9.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T19:36:26;9.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T19:38:56;9.50;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T19:41:26;9.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T19:44:26;9.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T19:47:00;9.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T19:49:32;9.60;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T19:52:02;9.80;99.90
40253;DHT22;25972;51.854;4.534;2022-09-28T19:54:28;9.70;99.90