sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71869;SDS011;59739;47.696;11.746;2022-07-29T00:01:36;3.55;;;1.90;;
71869;SDS011;59739;47.696;11.746;2022-07-29T00:04:02;2.53;;;1.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T00:06:28;2.47;;;1.85;;
71869;SDS011;59739;47.696;11.746;2022-07-29T00:08:54;2.28;;;2.00;;
71869;SDS011;59739;47.696;11.746;2022-07-29T00:11:20;2.10;;;1.90;;
71869;SDS011;59739;47.696;11.746;2022-07-29T00:13:46;3.22;;;1.73;;
71869;SDS011;59739;47.696;11.746;2022-07-29T00:16:12;2.38;;;1.75;;
71869;SDS011;59739;47.696;11.746;2022-07-29T00:18:38;1.90;;;1.63;;
71869;SDS011;59739;47.696;11.746;2022-07-29T00:21:05;2.05;;;1.85;;
71869;SDS011;59739;47.696;11.746;2022-07-29T00:23:31;1.88;;;1.70;;
71869;SDS011;59739;47.696;11.746;2022-07-29T00:25:57;1.60;;;1.50;;
71869;SDS011;59739;47.696;11.746;2022-07-29T00:28:23;2.00;;;1.70;;
71869;SDS011;59739;47.696;11.746;2022-07-29T00:30:49;2.20;;;2.00;;
71869;SDS011;59739;47.696;11.746;2022-07-29T00:33:15;2.63;;;1.90;;
71869;SDS011;59739;47.696;11.746;2022-07-29T00:35:41;2.67;;;2.17;;
71869;SDS011;59739;47.696;11.746;2022-07-29T00:38:11;2.65;;;1.70;;
71869;SDS011;59739;47.696;11.746;2022-07-29T00:40:39;2.20;;;1.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T00:43:07;3.30;;;1.70;;
71869;SDS011;59739;47.696;11.746;2022-07-29T00:45:33;2.10;;;1.90;;
71869;SDS011;59739;47.696;11.746;2022-07-29T00:47:59;2.28;;;1.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T00:50:26;2.33;;;2.08;;
71869;SDS011;59739;47.696;11.746;2022-07-29T00:52:52;2.13;;;1.50;;
71869;SDS011;59739;47.696;11.746;2022-07-29T00:55:19;2.80;;;2.20;;
71869;SDS011;59739;47.696;11.746;2022-07-29T00:57:46;2.10;;;1.90;;
71869;SDS011;59739;47.696;11.746;2022-07-29T01:00:30;2.05;;;1.83;;
71869;SDS011;59739;47.696;11.746;2022-07-29T01:02:57;1.83;;;1.73;;
71869;SDS011;59739;47.696;11.746;2022-07-29T01:05:24;2.20;;;1.90;;
71869;SDS011;59739;47.696;11.746;2022-07-29T01:07:54;2.53;;;2.20;;
71869;SDS011;59739;47.696;11.746;2022-07-29T01:10:22;1.90;;;1.70;;
71869;SDS011;59739;47.696;11.746;2022-07-29T01:12:49;2.42;;;2.10;;
71869;SDS011;59739;47.696;11.746;2022-07-29T01:15:16;4.03;;;1.88;;
71869;SDS011;59739;47.696;11.746;2022-07-29T01:21:09;1.92;;;1.73;;
71869;SDS011;59739;47.696;11.746;2022-07-29T01:26:41;2.30;;;2.10;;
71869;SDS011;59739;47.696;11.746;2022-07-29T01:29:27;2.15;;;1.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T01:32:03;2.42;;;1.60;;
71869;SDS011;59739;47.696;11.746;2022-07-29T01:34:58;1.63;;;1.52;;
71869;SDS011;59739;47.696;11.746;2022-07-29T01:40:22;2.33;;;1.90;;
71869;SDS011;59739;47.696;11.746;2022-07-29T01:42:54;2.13;;;1.38;;
71869;SDS011;59739;47.696;11.746;2022-07-29T01:45:25;3.67;;;1.63;;
71869;SDS011;59739;47.696;11.746;2022-07-29T01:48:03;1.70;;;1.60;;
71869;SDS011;59739;47.696;11.746;2022-07-29T01:50:40;2.03;;;1.77;;
71869;SDS011;59739;47.696;11.746;2022-07-29T01:53:17;1.70;;;1.60;;
71869;SDS011;59739;47.696;11.746;2022-07-29T01:55:52;1.83;;;1.60;;
71869;SDS011;59739;47.696;11.746;2022-07-29T01:58:19;2.00;;;1.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T02:00:48;2.30;;;1.73;;
71869;SDS011;59739;47.696;11.746;2022-07-29T02:03:14;2.08;;;1.75;;
71869;SDS011;59739;47.696;11.746;2022-07-29T02:05:42;2.60;;;1.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T02:08:11;3.15;;;1.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T02:10:40;2.10;;;1.90;;
71869;SDS011;59739;47.696;11.746;2022-07-29T02:13:09;2.42;;;1.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T02:15:37;2.85;;;1.67;;
71869;SDS011;59739;47.696;11.746;2022-07-29T02:18:16;1.77;;;1.67;;
71869;SDS011;59739;47.696;11.746;2022-07-29T02:20:49;2.38;;;2.13;;
71869;SDS011;59739;47.696;11.746;2022-07-29T02:23:19;5.70;;;1.90;;
71869;SDS011;59739;47.696;11.746;2022-07-29T02:25:55;2.15;;;1.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T02:28:22;2.15;;;1.73;;
71869;SDS011;59739;47.696;11.746;2022-07-29T02:30:52;2.00;;;1.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T02:33:24;4.15;;;1.77;;
71869;SDS011;59739;47.696;11.746;2022-07-29T02:35:51;2.00;;;1.65;;
71869;SDS011;59739;47.696;11.746;2022-07-29T02:38:18;1.75;;;1.65;;
71869;SDS011;59739;47.696;11.746;2022-07-29T02:41:07;2.00;;;1.52;;
71869;SDS011;59739;47.696;11.746;2022-07-29T02:43:40;1.88;;;1.67;;
71869;SDS011;59739;47.696;11.746;2022-07-29T02:46:10;2.33;;;1.88;;
71869;SDS011;59739;47.696;11.746;2022-07-29T02:48:46;3.60;;;1.70;;
71869;SDS011;59739;47.696;11.746;2022-07-29T02:51:40;1.92;;;1.60;;
71869;SDS011;59739;47.696;11.746;2022-07-29T02:54:11;1.88;;;1.52;;
71869;SDS011;59739;47.696;11.746;2022-07-29T02:57:21;3.05;;;1.40;;
71869;SDS011;59739;47.696;11.746;2022-07-29T03:00:01;1.75;;;1.65;;
71869;SDS011;59739;47.696;11.746;2022-07-29T03:02:33;1.88;;;1.65;;
71869;SDS011;59739;47.696;11.746;2022-07-29T03:07:31;3.70;;;1.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T03:10:00;3.17;;;1.75;;
71869;SDS011;59739;47.696;11.746;2022-07-29T03:12:27;1.70;;;1.60;;
71869;SDS011;59739;47.696;11.746;2022-07-29T03:14:55;2.58;;;1.63;;
71869;SDS011;59739;47.696;11.746;2022-07-29T03:17:22;2.15;;;1.95;;
71869;SDS011;59739;47.696;11.746;2022-07-29T03:19:49;2.05;;;1.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T03:22:15;2.67;;;1.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T03:24:41;1.80;;;1.70;;
71869;SDS011;59739;47.696;11.746;2022-07-29T03:27:07;2.00;;;1.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T03:29:33;1.70;;;1.52;;
71869;SDS011;59739;47.696;11.746;2022-07-29T03:32:00;1.98;;;1.67;;
71869;SDS011;59739;47.696;11.746;2022-07-29T03:34:29;2.05;;;1.85;;
71869;SDS011;59739;47.696;11.746;2022-07-29T03:36:55;2.00;;;1.67;;
71869;SDS011;59739;47.696;11.746;2022-07-29T03:39:22;2.40;;;1.83;;
71869;SDS011;59739;47.696;11.746;2022-07-29T03:41:53;1.90;;;1.70;;
71869;SDS011;59739;47.696;11.746;2022-07-29T03:44:21;1.63;;;1.52;;
71869;SDS011;59739;47.696;11.746;2022-07-29T03:46:49;7.07;;;2.03;;
71869;SDS011;59739;47.696;11.746;2022-07-29T03:49:19;2.30;;;1.70;;
71869;SDS011;59739;47.696;11.746;2022-07-29T03:51:46;2.20;;;2.00;;
71869;SDS011;59739;47.696;11.746;2022-07-29T03:54:13;2.20;;;1.63;;
71869;SDS011;59739;47.696;11.746;2022-07-29T03:56:40;1.90;;;1.77;;
71869;SDS011;59739;47.696;11.746;2022-07-29T03:59:13;1.63;;;1.50;;
71869;SDS011;59739;47.696;11.746;2022-07-29T04:01:40;1.67;;;1.52;;
71869;SDS011;59739;47.696;11.746;2022-07-29T04:04:07;1.80;;;1.70;;
71869;SDS011;59739;47.696;11.746;2022-07-29T04:06:39;1.60;;;1.50;;
71869;SDS011;59739;47.696;11.746;2022-07-29T04:09:12;2.75;;;1.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T04:11:39;2.10;;;1.60;;
71869;SDS011;59739;47.696;11.746;2022-07-29T04:14:06;2.70;;;1.65;;
71869;SDS011;59739;47.696;11.746;2022-07-29T04:16:32;3.22;;;1.63;;
71869;SDS011;59739;47.696;11.746;2022-07-29T04:18:58;4.68;;;1.70;;
71869;SDS011;59739;47.696;11.746;2022-07-29T04:21:25;3.55;;;2.08;;
71869;SDS011;59739;47.696;11.746;2022-07-29T04:23:51;2.33;;;1.75;;
71869;SDS011;59739;47.696;11.746;2022-07-29T04:26:18;3.00;;;1.70;;
71869;SDS011;59739;47.696;11.746;2022-07-29T04:28:45;1.80;;;1.70;;
71869;SDS011;59739;47.696;11.746;2022-07-29T04:31:12;2.65;;;1.52;;
71869;SDS011;59739;47.696;11.746;2022-07-29T04:33:38;2.58;;;1.83;;
71869;SDS011;59739;47.696;11.746;2022-07-29T04:36:08;2.17;;;1.70;;
71869;SDS011;59739;47.696;11.746;2022-07-29T04:38:37;2.50;;;1.55;;
71869;SDS011;59739;47.696;11.746;2022-07-29T04:41:04;2.13;;;1.60;;
71869;SDS011;59739;47.696;11.746;2022-07-29T04:43:32;1.73;;;1.63;;
71869;SDS011;59739;47.696;11.746;2022-07-29T04:45:59;1.92;;;1.60;;
71869;SDS011;59739;47.696;11.746;2022-07-29T04:48:26;1.83;;;1.73;;
71869;SDS011;59739;47.696;11.746;2022-07-29T04:50:52;2.13;;;1.90;;
71869;SDS011;59739;47.696;11.746;2022-07-29T04:53:19;2.47;;;1.60;;
71869;SDS011;59739;47.696;11.746;2022-07-29T04:55:48;6.45;;;2.22;;
71869;SDS011;59739;47.696;11.746;2022-07-29T04:58:14;1.95;;;1.60;;
71869;SDS011;59739;47.696;11.746;2022-07-29T05:00:40;2.15;;;1.90;;
71869;SDS011;59739;47.696;11.746;2022-07-29T05:03:06;2.58;;;1.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T05:05:33;1.65;;;1.55;;
71869;SDS011;59739;47.696;11.746;2022-07-29T05:07:59;1.77;;;1.67;;
71869;SDS011;59739;47.696;11.746;2022-07-29T05:10:25;1.58;;;1.48;;
71869;SDS011;59739;47.696;11.746;2022-07-29T05:12:51;1.70;;;1.38;;
71869;SDS011;59739;47.696;11.746;2022-07-29T05:15:17;1.52;;;1.40;;
71869;SDS011;59739;47.696;11.746;2022-07-29T05:17:43;2.17;;;1.60;;
71869;SDS011;59739;47.696;11.746;2022-07-29T05:20:10;2.10;;;1.90;;
71869;SDS011;59739;47.696;11.746;2022-07-29T05:22:36;2.30;;;1.88;;
71869;SDS011;59739;47.696;11.746;2022-07-29T05:25:02;1.77;;;1.60;;
71869;SDS011;59739;47.696;11.746;2022-07-29T05:27:28;2.05;;;1.70;;
71869;SDS011;59739;47.696;11.746;2022-07-29T05:29:54;4.30;;;1.70;;
71869;SDS011;59739;47.696;11.746;2022-07-29T05:32:20;3.22;;;1.73;;
71869;SDS011;59739;47.696;11.746;2022-07-29T05:34:46;1.83;;;1.73;;
71869;SDS011;59739;47.696;11.746;2022-07-29T05:37:12;1.88;;;1.55;;
71869;SDS011;59739;47.696;11.746;2022-07-29T05:39:38;2.67;;;1.67;;
71869;SDS011;59739;47.696;11.746;2022-07-29T05:42:08;1.60;;;1.50;;
71869;SDS011;59739;47.696;11.746;2022-07-29T05:44:38;2.63;;;1.70;;
71869;SDS011;59739;47.696;11.746;2022-07-29T05:47:04;1.83;;;1.45;;
71869;SDS011;59739;47.696;11.746;2022-07-29T05:49:31;1.40;;;1.30;;
71869;SDS011;59739;47.696;11.746;2022-07-29T05:51:58;2.75;;;1.98;;
71869;SDS011;59739;47.696;11.746;2022-07-29T05:54:24;1.88;;;1.70;;
71869;SDS011;59739;47.696;11.746;2022-07-29T05:56:50;2.15;;;1.60;;
71869;SDS011;59739;47.696;11.746;2022-07-29T05:59:16;2.05;;;1.52;;
71869;SDS011;59739;47.696;11.746;2022-07-29T06:01:42;2.22;;;1.55;;
71869;SDS011;59739;47.696;11.746;2022-07-29T06:04:08;1.67;;;1.55;;
71869;SDS011;59739;47.696;11.746;2022-07-29T06:06:34;1.58;;;1.45;;
71869;SDS011;59739;47.696;11.746;2022-07-29T06:09:01;1.52;;;1.42;;
71869;SDS011;59739;47.696;11.746;2022-07-29T06:11:28;2.17;;;1.70;;
71869;SDS011;59739;47.696;11.746;2022-07-29T06:13:54;2.30;;;2.10;;
71869;SDS011;59739;47.696;11.746;2022-07-29T06:16:20;2.28;;;1.90;;
71869;SDS011;59739;47.696;11.746;2022-07-29T06:18:46;2.00;;;1.65;;
71869;SDS011;59739;47.696;11.746;2022-07-29T06:21:12;1.38;;;1.27;;
71869;SDS011;59739;47.696;11.746;2022-07-29T06:23:38;2.35;;;1.85;;
71869;SDS011;59739;47.696;11.746;2022-07-29T06:26:05;1.70;;;1.50;;
71869;SDS011;59739;47.696;11.746;2022-07-29T06:28:31;2.15;;;1.70;;
71869;SDS011;59739;47.696;11.746;2022-07-29T06:30:58;1.80;;;1.45;;
71869;SDS011;59739;47.696;11.746;2022-07-29T06:33:24;2.10;;;1.85;;
71869;SDS011;59739;47.696;11.746;2022-07-29T06:35:50;1.55;;;1.42;;
71869;SDS011;59739;47.696;11.746;2022-07-29T06:38:16;1.92;;;1.48;;
71869;SDS011;59739;47.696;11.746;2022-07-29T06:40:43;3.30;;;2.25;;
71869;SDS011;59739;47.696;11.746;2022-07-29T06:43:37;1.80;;;1.58;;
71869;SDS011;59739;47.696;11.746;2022-07-29T06:46:07;1.60;;;1.50;;
71869;SDS011;59739;47.696;11.746;2022-07-29T06:48:38;3.58;;;1.60;;
71869;SDS011;59739;47.696;11.746;2022-07-29T06:51:05;1.98;;;1.70;;
71869;SDS011;59739;47.696;11.746;2022-07-29T06:53:32;1.60;;;1.30;;
71869;SDS011;59739;47.696;11.746;2022-07-29T06:55:59;1.52;;;1.33;;
71869;SDS011;59739;47.696;11.746;2022-07-29T06:58:29;2.17;;;1.38;;
71869;SDS011;59739;47.696;11.746;2022-07-29T07:01:00;1.63;;;1.52;;
71869;SDS011;59739;47.696;11.746;2022-07-29T07:03:28;2.15;;;1.95;;
71869;SDS011;59739;47.696;11.746;2022-07-29T07:05:55;1.45;;;1.35;;
71869;SDS011;59739;47.696;11.746;2022-07-29T07:08:21;1.92;;;1.50;;
71869;SDS011;59739;47.696;11.746;2022-07-29T07:10:49;1.60;;;1.50;;
71869;SDS011;59739;47.696;11.746;2022-07-29T07:13:16;1.33;;;1.23;;
71869;SDS011;59739;47.696;11.746;2022-07-29T07:15:42;1.80;;;1.40;;
71869;SDS011;59739;47.696;11.746;2022-07-29T07:18:10;1.65;;;1.55;;
71869;SDS011;59739;47.696;11.746;2022-07-29T07:20:36;1.48;;;1.33;;
71869;SDS011;59739;47.696;11.746;2022-07-29T07:23:02;1.40;;;1.30;;
71869;SDS011;59739;47.696;11.746;2022-07-29T07:25:29;2.65;;;1.33;;
71869;SDS011;59739;47.696;11.746;2022-07-29T07:27:55;1.50;;;1.40;;
71869;SDS011;59739;47.696;11.746;2022-07-29T07:30:21;1.40;;;1.30;;
71869;SDS011;59739;47.696;11.746;2022-07-29T07:32:47;2.90;;;1.83;;
71869;SDS011;59739;47.696;11.746;2022-07-29T07:35:14;12.57;;;5.05;;
71869;SDS011;59739;47.696;11.746;2022-07-29T07:37:40;2.22;;;1.90;;
71869;SDS011;59739;47.696;11.746;2022-07-29T07:40:06;3.28;;;1.88;;
71869;SDS011;59739;47.696;11.746;2022-07-29T07:42:35;3.63;;;2.30;;
71869;SDS011;59739;47.696;11.746;2022-07-29T07:45:01;3.20;;;1.33;;
71869;SDS011;59739;47.696;11.746;2022-07-29T07:47:27;3.50;;;2.22;;
71869;SDS011;59739;47.696;11.746;2022-07-29T07:49:52;2.70;;;1.55;;
71869;SDS011;59739;47.696;11.746;2022-07-29T07:52:19;2.17;;;1.35;;
71869;SDS011;59739;47.696;11.746;2022-07-29T07:54:47;5.68;;;3.05;;
71869;SDS011;59739;47.696;11.746;2022-07-29T07:57:13;1.70;;;1.60;;
71869;SDS011;59739;47.696;11.746;2022-07-29T07:59:40;1.50;;;1.40;;
71869;SDS011;59739;47.696;11.746;2022-07-29T08:02:07;1.52;;;1.20;;
71869;SDS011;59739;47.696;11.746;2022-07-29T08:04:34;1.92;;;1.20;;
71869;SDS011;59739;47.696;11.746;2022-07-29T08:07:01;1.85;;;1.50;;
71869;SDS011;59739;47.696;11.746;2022-07-29T08:09:28;2.00;;;1.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T08:11:55;1.90;;;1.60;;
71869;SDS011;59739;47.696;11.746;2022-07-29T08:14:22;1.95;;;1.42;;
71869;SDS011;59739;47.696;11.746;2022-07-29T08:16:51;1.42;;;1.33;;
71869;SDS011;59739;47.696;11.746;2022-07-29T08:19:17;1.45;;;1.35;;
71869;SDS011;59739;47.696;11.746;2022-07-29T08:21:43;1.48;;;1.38;;
71869;SDS011;59739;47.696;11.746;2022-07-29T08:24:09;1.50;;;1.40;;
71869;SDS011;59739;47.696;11.746;2022-07-29T08:26:53;7.03;;;2.42;;
71869;SDS011;59739;47.696;11.746;2022-07-29T08:29:19;2.47;;;1.50;;
71869;SDS011;59739;47.696;11.746;2022-07-29T08:31:45;2.63;;;1.75;;
71869;SDS011;59739;47.696;11.746;2022-07-29T08:34:14;2.30;;;1.33;;
71869;SDS011;59739;47.696;11.746;2022-07-29T08:36:40;1.63;;;1.30;;
71869;SDS011;59739;47.696;11.746;2022-07-29T08:39:06;2.13;;;1.10;;
71869;SDS011;59739;47.696;11.746;2022-07-29T08:41:31;1.50;;;1.40;;
71869;SDS011;59739;47.696;11.746;2022-07-29T08:43:57;1.20;;;1.10;;
71869;SDS011;59739;47.696;11.746;2022-07-29T08:46:23;1.63;;;1.40;;
71869;SDS011;59739;47.696;11.746;2022-07-29T08:48:49;1.38;;;1.27;;
71869;SDS011;59739;47.696;11.746;2022-07-29T08:51:17;1.50;;;1.40;;
71869;SDS011;59739;47.696;11.746;2022-07-29T08:53:45;3.72;;;1.42;;
71869;SDS011;59739;47.696;11.746;2022-07-29T08:56:15;2.33;;;1.27;;
71869;SDS011;59739;47.696;11.746;2022-07-29T08:58:43;1.88;;;1.33;;
71869;SDS011;59739;47.696;11.746;2022-07-29T09:01:32;1.40;;;1.30;;
71869;SDS011;59739;47.696;11.746;2022-07-29T09:03:59;1.63;;;1.52;;
71869;SDS011;59739;47.696;11.746;2022-07-29T09:06:29;2.30;;;1.40;;
71869;SDS011;59739;47.696;11.746;2022-07-29T09:09:01;1.40;;;1.30;;
71869;SDS011;59739;47.696;11.746;2022-07-29T09:11:27;2.17;;;1.30;;
71869;SDS011;59739;47.696;11.746;2022-07-29T09:13:53;1.70;;;1.45;;
71869;SDS011;59739;47.696;11.746;2022-07-29T09:16:19;1.40;;;1.30;;
71869;SDS011;59739;47.696;11.746;2022-07-29T09:18:45;1.85;;;1.42;;
71869;SDS011;59739;47.696;11.746;2022-07-29T09:21:12;1.50;;;1.40;;
71869;SDS011;59739;47.696;11.746;2022-07-29T09:24:07;1.45;;;1.33;;
71869;SDS011;59739;47.696;11.746;2022-07-29T09:26:41;2.25;;;1.52;;
71869;SDS011;59739;47.696;11.746;2022-07-29T09:31:45;2.08;;;1.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T09:34:13;1.60;;;1.50;;
71869;SDS011;59739;47.696;11.746;2022-07-29T09:36:46;1.83;;;1.40;;
71869;SDS011;59739;47.696;11.746;2022-07-29T09:39:14;3.38;;;1.30;;
71869;SDS011;59739;47.696;11.746;2022-07-29T09:41:51;1.42;;;1.33;;
71869;SDS011;59739;47.696;11.746;2022-07-29T09:44:23;1.70;;;1.60;;
71869;SDS011;59739;47.696;11.746;2022-07-29T09:46:54;2.13;;;1.52;;
71869;SDS011;59739;47.696;11.746;2022-07-29T09:49:35;2.67;;;1.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T09:52:17;1.90;;;1.77;;
71869;SDS011;59739;47.696;11.746;2022-07-29T09:54:50;2.83;;;1.77;;
71869;SDS011;59739;47.696;11.746;2022-07-29T09:57:29;2.35;;;1.77;;
71869;SDS011;59739;47.696;11.746;2022-07-29T09:59:55;2.55;;;1.70;;
71869;SDS011;59739;47.696;11.746;2022-07-29T10:02:41;2.83;;;1.40;;
71869;SDS011;59739;47.696;11.746;2022-07-29T10:07:52;2.47;;;1.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T10:12:57;1.65;;;1.55;;
71869;SDS011;59739;47.696;11.746;2022-07-29T10:15:27;2.47;;;1.73;;
71869;SDS011;59739;47.696;11.746;2022-07-29T10:18:02;2.13;;;1.90;;
71869;SDS011;59739;47.696;11.746;2022-07-29T10:20:28;2.17;;;1.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T10:22:55;2.53;;;1.70;;
71869;SDS011;59739;47.696;11.746;2022-07-29T10:25:24;1.90;;;1.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T10:27:50;2.00;;;1.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T10:30:17;2.40;;;2.20;;
71869;SDS011;59739;47.696;11.746;2022-07-29T10:41:43;3.08;;;2.33;;
71869;SDS011;59739;47.696;11.746;2022-07-29T10:44:26;3.13;;;2.47;;
71869;SDS011;59739;47.696;11.746;2022-07-29T10:46:52;3.33;;;2.28;;
71869;SDS011;59739;47.696;11.746;2022-07-29T10:49:20;2.97;;;2.40;;
71869;SDS011;59739;47.696;11.746;2022-07-29T10:54:47;2.50;;;2.30;;
71869;SDS011;59739;47.696;11.746;2022-07-29T10:57:23;3.00;;;2.25;;
71869;SDS011;59739;47.696;11.746;2022-07-29T11:04:59;3.05;;;2.45;;
71869;SDS011;59739;47.696;11.746;2022-07-29T11:07:31;2.88;;;2.30;;
71869;SDS011;59739;47.696;11.746;2022-07-29T11:15:11;2.05;;;1.90;;
71869;SDS011;59739;47.696;11.746;2022-07-29T11:23:22;2.40;;;2.20;;
71869;SDS011;59739;47.696;11.746;2022-07-29T11:29:04;2.20;;;2.10;;
71869;SDS011;59739;47.696;11.746;2022-07-29T11:31:38;4.32;;;2.28;;
71869;SDS011;59739;47.696;11.746;2022-07-29T11:39:43;2.90;;;2.20;;
71869;SDS011;59739;47.696;11.746;2022-07-29T11:44:56;4.22;;;2.17;;
71869;SDS011;59739;47.696;11.746;2022-07-29T11:47:39;2.22;;;2.10;;
71869;SDS011;59739;47.696;11.746;2022-07-29T11:50:15;3.03;;;2.25;;
71869;SDS011;59739;47.696;11.746;2022-07-29T11:52:54;3.00;;;2.30;;
71869;SDS011;59739;47.696;11.746;2022-07-29T11:55:21;3.92;;;2.30;;
71869;SDS011;59739;47.696;11.746;2022-07-29T11:57:56;2.22;;;2.10;;
71869;SDS011;59739;47.696;11.746;2022-07-29T12:03:04;2.75;;;2.25;;
71869;SDS011;59739;47.696;11.746;2022-07-29T12:08:06;2.22;;;2.03;;
71869;SDS011;59739;47.696;11.746;2022-07-29T12:10:47;2.60;;;2.40;;
71869;SDS011;59739;47.696;11.746;2022-07-29T12:13:17;2.38;;;2.17;;
71869;SDS011;59739;47.696;11.746;2022-07-29T12:15:52;2.60;;;2.40;;
71869;SDS011;59739;47.696;11.746;2022-07-29T12:18:19;3.45;;;2.20;;
71869;SDS011;59739;47.696;11.746;2022-07-29T12:20:47;4.93;;;2.30;;
71869;SDS011;59739;47.696;11.746;2022-07-29T12:23:13;2.70;;;2.50;;
71869;SDS011;59739;47.696;11.746;2022-07-29T12:25:41;2.88;;;1.95;;
71869;SDS011;59739;47.696;11.746;2022-07-29T12:28:12;2.53;;;2.03;;
71869;SDS011;59739;47.696;11.746;2022-07-29T12:30:44;2.30;;;2.10;;
71869;SDS011;59739;47.696;11.746;2022-07-29T12:33:17;2.55;;;2.17;;
71869;SDS011;59739;47.696;11.746;2022-07-29T12:35:50;2.40;;;2.20;;
71869;SDS011;59739;47.696;11.746;2022-07-29T12:38:22;3.72;;;2.20;;
71869;SDS011;59739;47.696;11.746;2022-07-29T12:40:48;2.35;;;2.15;;
71869;SDS011;59739;47.696;11.746;2022-07-29T12:43:22;2.33;;;2.10;;
71869;SDS011;59739;47.696;11.746;2022-07-29T12:45:54;2.42;;;2.22;;
71869;SDS011;59739;47.696;11.746;2022-07-29T12:51:09;4.00;;;2.03;;
71869;SDS011;59739;47.696;11.746;2022-07-29T12:53:37;2.30;;;2.10;;
71869;SDS011;59739;47.696;11.746;2022-07-29T12:56:04;2.80;;;2.13;;
71869;SDS011;59739;47.696;11.746;2022-07-29T12:58:32;2.47;;;2.25;;
71869;SDS011;59739;47.696;11.746;2022-07-29T13:03:49;2.42;;;2.22;;
71869;SDS011;59739;47.696;11.746;2022-07-29T13:06:28;2.22;;;2.00;;
71869;SDS011;59739;47.696;11.746;2022-07-29T13:09:03;2.40;;;1.90;;
71869;SDS011;59739;47.696;11.746;2022-07-29T13:14:29;5.07;;;2.45;;
71869;SDS011;59739;47.696;11.746;2022-07-29T13:17:07;2.60;;;2.40;;
71869;SDS011;59739;47.696;11.746;2022-07-29T13:19:48;2.80;;;2.30;;
71869;SDS011;59739;47.696;11.746;2022-07-29T13:22:17;2.75;;;2.55;;
71869;SDS011;59739;47.696;11.746;2022-07-29T13:27:23;2.95;;;2.15;;
71869;SDS011;59739;47.696;11.746;2022-07-29T13:29:52;2.78;;;2.55;;
71869;SDS011;59739;47.696;11.746;2022-07-29T13:32:22;2.95;;;2.20;;
71869;SDS011;59739;47.696;11.746;2022-07-29T13:34:50;2.72;;;2.28;;
71869;SDS011;59739;47.696;11.746;2022-07-29T13:37:16;2.40;;;2.20;;
71869;SDS011;59739;47.696;11.746;2022-07-29T13:39:43;3.28;;;2.08;;
71869;SDS011;59739;47.696;11.746;2022-07-29T13:42:09;4.28;;;2.47;;
71869;SDS011;59739;47.696;11.746;2022-07-29T13:44:38;2.60;;;1.95;;
71869;SDS011;59739;47.696;11.746;2022-07-29T13:47:07;2.50;;;2.30;;
71869;SDS011;59739;47.696;11.746;2022-07-29T13:49:34;3.67;;;2.63;;
71869;SDS011;59739;47.696;11.746;2022-07-29T13:52:00;2.67;;;2.38;;
71869;SDS011;59739;47.696;11.746;2022-07-29T13:54:27;2.67;;;2.47;;
71869;SDS011;59739;47.696;11.746;2022-07-29T13:56:53;4.30;;;2.30;;
71869;SDS011;59739;47.696;11.746;2022-07-29T13:59:19;2.83;;;2.17;;
71869;SDS011;59739;47.696;11.746;2022-07-29T14:01:45;3.50;;;2.28;;
71869;SDS011;59739;47.696;11.746;2022-07-29T14:04:11;2.47;;;2.22;;
71869;SDS011;59739;47.696;11.746;2022-07-29T14:06:37;2.30;;;2.10;;
71869;SDS011;59739;47.696;11.746;2022-07-29T14:09:06;2.63;;;2.42;;
71869;SDS011;59739;47.696;11.746;2022-07-29T14:11:34;3.92;;;2.35;;
71869;SDS011;59739;47.696;11.746;2022-07-29T14:14:01;3.10;;;2.42;;
71869;SDS011;59739;47.696;11.746;2022-07-29T14:16:27;2.40;;;2.20;;
71869;SDS011;59739;47.696;11.746;2022-07-29T14:18:53;3.33;;;2.25;;
71869;SDS011;59739;47.696;11.746;2022-07-29T14:21:19;2.72;;;2.22;;
71869;SDS011;59739;47.696;11.746;2022-07-29T14:23:45;4.38;;;2.42;;
71869;SDS011;59739;47.696;11.746;2022-07-29T14:26:11;2.50;;;2.30;;
71869;SDS011;59739;47.696;11.746;2022-07-29T14:28:36;3.83;;;2.50;;
71869;SDS011;59739;47.696;11.746;2022-07-29T14:31:02;2.80;;;2.30;;
71869;SDS011;59739;47.696;11.746;2022-07-29T14:33:28;3.03;;;2.40;;
71869;SDS011;59739;47.696;11.746;2022-07-29T14:35:54;3.55;;;2.50;;
71869;SDS011;59739;47.696;11.746;2022-07-29T14:38:20;2.80;;;2.17;;
71869;SDS011;59739;47.696;11.746;2022-07-29T14:40:46;3.13;;;2.78;;
71869;SDS011;59739;47.696;11.746;2022-07-29T14:43:12;3.20;;;2.58;;
71869;SDS011;59739;47.696;11.746;2022-07-29T14:45:39;3.35;;;2.50;;
71869;SDS011;59739;47.696;11.746;2022-07-29T14:48:05;69.03;;;5.25;;
71869;SDS011;59739;47.696;11.746;2022-07-29T14:50:32;9.43;;;4.07;;
71869;SDS011;59739;47.696;11.746;2022-07-29T14:53:01;4.25;;;2.58;;
71869;SDS011;59739;47.696;11.746;2022-07-29T14:55:27;2.70;;;2.50;;
71869;SDS011;59739;47.696;11.746;2022-07-29T14:57:53;2.40;;;2.10;;
71869;SDS011;59739;47.696;11.746;2022-07-29T15:00:20;3.30;;;2.28;;
71869;SDS011;59739;47.696;11.746;2022-07-29T15:02:46;3.33;;;2.97;;
71869;SDS011;59739;47.696;11.746;2022-07-29T15:05:13;3.58;;;2.50;;
71869;SDS011;59739;47.696;11.746;2022-07-29T15:07:39;2.67;;;2.47;;
71869;SDS011;59739;47.696;11.746;2022-07-29T15:10:08;3.10;;;2.30;;
71869;SDS011;59739;47.696;11.746;2022-07-29T15:12:34;4.32;;;2.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T15:15:00;2.83;;;2.53;;
71869;SDS011;59739;47.696;11.746;2022-07-29T15:17:26;5.10;;;2.85;;
71869;SDS011;59739;47.696;11.746;2022-07-29T15:19:52;3.10;;;2.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T15:22:18;3.65;;;2.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T15:24:44;4.10;;;2.83;;
71869;SDS011;59739;47.696;11.746;2022-07-29T15:27:10;3.88;;;2.85;;
71869;SDS011;59739;47.696;11.746;2022-07-29T15:29:42;4.40;;;3.05;;
71869;SDS011;59739;47.696;11.746;2022-07-29T15:32:08;4.55;;;3.00;;
71869;SDS011;59739;47.696;11.746;2022-07-29T15:34:35;5.68;;;3.00;;
71869;SDS011;59739;47.696;11.746;2022-07-29T15:37:02;5.25;;;3.13;;
71869;SDS011;59739;47.696;11.746;2022-07-29T15:39:29;4.45;;;3.20;;
71869;SDS011;59739;47.696;11.746;2022-07-29T15:41:55;4.22;;;3.03;;
71869;SDS011;59739;47.696;11.746;2022-07-29T15:44:21;4.07;;;3.30;;
71869;SDS011;59739;47.696;11.746;2022-07-29T15:46:48;5.53;;;3.42;;
71869;SDS011;59739;47.696;11.746;2022-07-29T15:52:04;3.88;;;3.58;;
71869;SDS011;59739;47.696;11.746;2022-07-29T15:54:35;4.53;;;3.13;;
71869;SDS011;59739;47.696;11.746;2022-07-29T15:57:03;7.10;;;3.80;;
71869;SDS011;59739;47.696;11.746;2022-07-29T15:59:30;4.28;;;3.70;;
71869;SDS011;59739;47.696;11.746;2022-07-29T16:01:56;5.53;;;3.70;;