sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41624;BME280;27319;50.306;18.926;2023-03-18T00:02:02;98349.75;;;3.26;68.65
41624;BME280;27319;50.306;18.926;2023-03-18T00:05:43;98338.38;;;3.24;68.12
41624;BME280;27319;50.306;18.926;2023-03-18T00:08:45;98339.47;;;3.22;69.09
41624;BME280;27319;50.306;18.926;2023-03-18T00:11:48;98334.06;;;3.23;69.81
41624;BME280;27319;50.306;18.926;2023-03-18T00:14:50;98336.00;;;3.21;68.91
41624;BME280;27319;50.306;18.926;2023-03-18T00:17:51;98334.78;;;3.14;69.00
41624;BME280;27319;50.306;18.926;2023-03-18T00:20:52;98349.38;;;3.20;69.66
41624;BME280;27319;50.306;18.926;2023-03-18T00:24:13;98346.59;;;3.21;69.71
41624;BME280;27319;50.306;18.926;2023-03-18T00:28:14;98336.22;;;3.18;70.01
41624;BME280;27319;50.306;18.926;2023-03-18T00:32:18;98335.13;;;3.10;68.74
41624;BME280;27319;50.306;18.926;2023-03-18T00:36:19;98331.06;;;3.17;71.66
41624;BME280;27319;50.306;18.926;2023-03-18T00:40:20;98322.97;;;3.18;70.75
41624;BME280;27319;50.306;18.926;2023-03-18T00:44:23;98318.75;;;3.16;70.81
41624;BME280;27319;50.306;18.926;2023-03-18T00:48:24;98315.00;;;3.18;72.69
41624;BME280;27319;50.306;18.926;2023-03-18T00:52:24;98307.69;;;3.11;70.71
41624;BME280;27319;50.306;18.926;2023-03-18T00:56:26;98306.72;;;3.12;71.96
41624;BME280;27319;50.306;18.926;2023-03-18T01:00:26;98307.41;;;3.03;71.04
41624;BME280;27319;50.306;18.926;2023-03-18T01:04:08;98303.19;;;3.00;71.94
41624;BME280;27319;50.306;18.926;2023-03-18T01:07:08;98305.84;;;3.11;73.00
41624;BME280;27319;50.306;18.926;2023-03-18T01:10:12;98297.19;;;3.09;72.30
41624;BME280;27319;50.306;18.926;2023-03-18T01:13:34;98295.97;;;3.02;71.92
41624;BME280;27319;50.306;18.926;2023-03-18T01:17:34;98282.09;;;2.99;72.57
41624;BME280;27319;50.306;18.926;2023-03-18T01:21:35;98275.00;;;2.99;74.13
41624;BME280;27319;50.306;18.926;2023-03-18T01:25:36;98280.09;;;3.02;74.42
41624;BME280;27319;50.306;18.926;2023-03-18T01:29:40;98270.66;;;2.98;73.93
41624;BME280;27319;50.306;18.926;2023-03-18T01:33:41;98269.94;;;2.85;71.72
41624;BME280;27319;50.306;18.926;2023-03-18T01:37:22;98267.28;;;2.63;73.07
41624;BME280;27319;50.306;18.926;2023-03-18T01:40:23;98268.09;;;2.64;72.25
41624;BME280;27319;50.306;18.926;2023-03-18T01:43:32;98273.56;;;2.73;74.79
41624;BME280;27319;50.306;18.926;2023-03-18T01:46:44;98268.00;;;2.76;75.01
41624;BME280;27319;50.306;18.926;2023-03-18T01:49:48;98262.94;;;2.51;71.83
41624;BME280;27319;50.306;18.926;2023-03-18T01:53:02;98263.75;;;2.52;73.81
41624;BME280;27319;50.306;18.926;2023-03-18T01:56:05;98266.06;;;2.45;73.60
41624;BME280;27319;50.306;18.926;2023-03-18T01:59:26;98263.91;;;2.50;73.76
41624;BME280;27319;50.306;18.926;2023-03-18T02:03:22;98265.78;;;2.37;74.98
41624;BME280;27319;50.306;18.926;2023-03-18T02:07:04;98260.34;;;2.28;71.88
41624;BME280;27319;50.306;18.926;2023-03-18T02:10:12;98257.81;;;2.26;74.19
41624;BME280;27319;50.306;18.926;2023-03-18T02:13:34;98266.22;;;2.20;74.82
41624;BME280;27319;50.306;18.926;2023-03-18T02:17:34;98255.38;;;2.12;74.38
41624;BME280;27319;50.306;18.926;2023-03-18T02:25:17;98247.31;;;2.14;73.96
41624;BME280;27319;50.306;18.926;2023-03-18T02:29:15;98263.41;;;2.11;74.10
41624;BME280;27319;50.306;18.926;2023-03-18T02:33:15;98252.00;;;2.10;73.09
41624;BME280;27319;50.306;18.926;2023-03-18T02:37:16;98253.28;;;2.05;74.05
41624;BME280;27319;50.306;18.926;2023-03-18T02:41:18;98241.88;;;2.04;75.03
41624;BME280;27319;50.306;18.926;2023-03-18T02:45:22;98237.34;;;1.83;72.97
41624;BME280;27319;50.306;18.926;2023-03-18T02:49:19;98241.50;;;1.74;72.77
41624;BME280;27319;50.306;18.926;2023-03-18T02:53:19;98247.69;;;1.86;73.75
41624;BME280;27319;50.306;18.926;2023-03-18T02:57:20;98247.09;;;1.82;72.40
41624;BME280;27319;50.306;18.926;2023-03-18T03:01:17;98247.56;;;1.76;73.36
41624;BME280;27319;50.306;18.926;2023-03-18T03:04:38;98251.38;;;1.72;74.03
41624;BME280;27319;50.306;18.926;2023-03-18T03:08:39;98250.00;;;1.90;75.34
41624;BME280;27319;50.306;18.926;2023-03-18T03:12:40;98264.16;;;1.78;74.56
41624;BME280;27319;50.306;18.926;2023-03-18T03:16:41;98260.06;;;1.85;75.15
41624;BME280;27319;50.306;18.926;2023-03-18T03:20:42;98258.63;;;1.81;76.00
41624;BME280;27319;50.306;18.926;2023-03-18T03:24:43;98259.81;;;1.77;75.06
41624;BME280;27319;50.306;18.926;2023-03-18T03:28:44;98267.13;;;1.74;76.10
41624;BME280;27319;50.306;18.926;2023-03-18T03:32:44;98263.63;;;1.73;75.97
41624;BME280;27319;50.306;18.926;2023-03-18T03:36:45;98262.63;;;1.63;75.26
41624;BME280;27319;50.306;18.926;2023-03-18T03:40:46;98258.75;;;1.56;75.19
41624;BME280;27319;50.306;18.926;2023-03-18T03:44:47;98265.72;;;1.57;75.46
41624;BME280;27319;50.306;18.926;2023-03-18T03:48:48;98258.69;;;1.69;75.44
41624;BME280;27319;50.306;18.926;2023-03-18T03:52:49;98270.06;;;1.58;76.19
41624;BME280;27319;50.306;18.926;2023-03-18T03:56:30;98267.13;;;1.50;75.71
41624;BME280;27319;50.306;18.926;2023-03-18T03:59:31;98273.03;;;1.54;75.52
41624;BME280;27319;50.306;18.926;2023-03-18T04:02:52;98273.03;;;1.54;74.56
41624;BME280;27319;50.306;18.926;2023-03-18T04:06:33;98274.94;;;1.52;76.81
41624;BME280;27319;50.306;18.926;2023-03-18T04:09:34;98276.69;;;1.40;75.05
41624;BME280;27319;50.306;18.926;2023-03-18T04:12:37;98277.13;;;1.34;74.99
41624;BME280;27319;50.306;18.926;2023-03-18T04:15:58;98284.00;;;1.37;76.48
41624;BME280;27319;50.306;18.926;2023-03-18T04:19:59;98276.81;;;1.39;76.00
41624;BME280;27319;50.306;18.926;2023-03-18T04:24:00;98274.47;;;1.34;76.38
41624;BME280;27319;50.306;18.926;2023-03-18T04:28:01;98282.91;;;1.03;74.88
41624;BME280;27319;50.306;18.926;2023-03-18T04:32:01;98271.72;;;1.00;75.93
41624;BME280;27319;50.306;18.926;2023-03-18T04:36:02;98275.72;;;1.05;76.15
41624;BME280;27319;50.306;18.926;2023-03-18T04:40:03;98277.84;;;1.00;75.67
41624;BME280;27319;50.306;18.926;2023-03-18T04:44:04;98271.09;;;0.96;76.36
41624;BME280;27319;50.306;18.926;2023-03-18T04:48:05;98269.84;;;0.89;76.88
41624;BME280;27319;50.306;18.926;2023-03-18T04:51:46;98266.03;;;0.93;76.91
41624;BME280;27319;50.306;18.926;2023-03-18T04:54:47;98268.66;;;0.93;76.33
41624;BME280;27319;50.306;18.926;2023-03-18T04:57:48;98268.56;;;0.95;76.36
41624;BME280;27319;50.306;18.926;2023-03-18T05:00:50;98269.09;;;1.00;75.91
41624;BME280;27319;50.306;18.926;2023-03-18T05:04:11;98269.28;;;0.97;76.79
41624;BME280;27319;50.306;18.926;2023-03-18T05:07:52;98271.53;;;0.90;75.03
41624;BME280;27319;50.306;18.926;2023-03-18T05:11:12;98277.03;;;0.87;76.21
41624;BME280;27319;50.306;18.926;2023-03-18T05:15:13;98267.50;;;0.97;78.18
41624;BME280;27319;50.306;18.926;2023-03-18T05:19:14;98271.09;;;0.96;77.67
41624;BME280;27319;50.306;18.926;2023-03-18T05:23:15;98278.50;;;0.91;75.94
41624;BME280;27319;50.306;18.926;2023-03-18T05:27:17;98272.50;;;0.89;76.93
41624;BME280;27319;50.306;18.926;2023-03-18T05:31:17;98277.44;;;0.94;76.52
41624;BME280;27319;50.306;18.926;2023-03-18T05:35:18;98286.44;;;0.91;75.96
41624;BME280;27319;50.306;18.926;2023-03-18T05:39:18;98289.91;;;0.92;76.50
41624;BME280;27319;50.306;18.926;2023-03-18T05:43:14;98295.59;;;0.86;75.58
41624;BME280;27319;50.306;18.926;2023-03-18T05:46:35;98291.47;;;1.07;77.46
41624;BME280;27319;50.306;18.926;2023-03-18T05:50:48;98294.88;;;0.96;75.79
41624;BME280;27319;50.306;18.926;2023-03-18T05:54:49;98298.47;;;0.95;75.97
41624;BME280;27319;50.306;18.926;2023-03-18T05:58:50;98308.28;;;1.06;75.73
41624;BME280;27319;50.306;18.926;2023-03-18T06:02:51;98308.47;;;1.15;76.01
41624;BME280;27319;50.306;18.926;2023-03-18T06:06:32;98311.63;;;1.20;75.33
41624;BME280;27319;50.306;18.926;2023-03-18T06:09:33;98314.72;;;1.27;75.71
41624;BME280;27319;50.306;18.926;2023-03-18T06:12:54;98312.00;;;1.39;75.51
41624;BME280;27319;50.306;18.926;2023-03-18T06:16:55;98309.91;;;1.32;75.15
41624;BME280;27319;50.306;18.926;2023-03-18T06:20:56;98318.34;;;1.49;75.39
41624;BME280;27319;50.306;18.926;2023-03-18T06:24:57;98316.19;;;1.54;74.59
41624;BME280;27319;50.306;18.926;2023-03-18T06:28:58;98318.47;;;1.71;74.02
41624;BME280;27319;50.306;18.926;2023-03-18T06:32:59;98322.88;;;1.83;74.23
41624;BME280;27319;50.306;18.926;2023-03-18T06:36:59;98324.81;;;1.92;73.24
41624;BME280;27319;50.306;18.926;2023-03-18T06:41:00;98320.09;;;2.08;73.73
41624;BME280;27319;50.306;18.926;2023-03-18T06:45:01;98324.41;;;2.09;73.02
41624;BME280;27319;50.306;18.926;2023-03-18T06:49:02;98327.91;;;2.33;71.75
41624;BME280;27319;50.306;18.926;2023-03-18T06:53:03;98328.97;;;2.31;71.82
41624;BME280;27319;50.306;18.926;2023-03-18T06:57:03;98338.03;;;2.39;71.73
41624;BME280;27319;50.306;18.926;2023-03-18T07:01:05;98341.44;;;2.52;70.65
41624;BME280;27319;50.306;18.926;2023-03-18T07:04:48;98351.16;;;2.52;71.20
41624;BME280;27319;50.306;18.926;2023-03-18T07:07:49;98358.06;;;2.65;70.00
41624;BME280;27319;50.306;18.926;2023-03-18T07:11:10;98362.72;;;2.85;69.66
41624;BME280;27319;50.306;18.926;2023-03-18T07:15:11;98368.03;;;2.96;68.64
41624;BME280;27319;50.306;18.926;2023-03-18T07:19:12;98369.00;;;3.06;68.67
41624;BME280;27319;50.306;18.926;2023-03-18T07:23:13;98369.03;;;3.39;66.37
41624;BME280;27319;50.306;18.926;2023-03-18T07:27:14;98369.84;;;3.62;65.71
41624;BME280;27319;50.306;18.926;2023-03-18T07:31:14;98370.69;;;3.84;64.67
41624;BME280;27319;50.306;18.926;2023-03-18T07:35:15;98376.63;;;4.19;63.00
41624;BME280;27319;50.306;18.926;2023-03-18T07:39:16;98372.63;;;4.14;61.84
41624;BME280;27319;50.306;18.926;2023-03-18T07:43:16;98368.03;;;4.27;61.24
41624;BME280;27319;50.306;18.926;2023-03-18T07:47:17;98364.66;;;4.45;60.60
41624;BME280;27319;50.306;18.926;2023-03-18T07:51:18;98368.91;;;4.68;59.74
41624;BME280;27319;50.306;18.926;2023-03-18T07:55:19;98368.16;;;4.77;58.80
41624;BME280;27319;50.306;18.926;2023-03-18T07:59:00;98361.53;;;5.13;57.03
41624;BME280;27319;50.306;18.926;2023-03-18T08:02:15;98362.19;;;5.35;55.94
41624;BME280;27319;50.306;18.926;2023-03-18T08:05:16;98361.13;;;5.47;54.44
41624;BME280;27319;50.306;18.926;2023-03-18T08:08:39;98371.25;;;5.53;55.65
41624;BME280;27319;50.306;18.926;2023-03-18T08:12:39;98373.81;;;5.64;55.06
41624;BME280;27319;50.306;18.926;2023-03-18T08:16:40;98367.75;;;5.83;55.53
41624;BME280;27319;50.306;18.926;2023-03-18T08:20:41;98371.59;;;6.09;53.40
41624;BME280;27319;50.306;18.926;2023-03-18T08:24:42;98377.34;;;6.23;53.88
41624;BME280;27319;50.306;18.926;2023-03-18T08:28:43;98374.56;;;6.25;53.33
41624;BME280;27319;50.306;18.926;2023-03-18T08:32:43;98365.75;;;6.43;54.06
41624;BME280;27319;50.306;18.926;2023-03-18T08:36:24;98371.94;;;6.63;52.67
41624;BME280;27319;50.306;18.926;2023-03-18T08:39:27;98379.34;;;6.88;51.49
41624;BME280;27319;50.306;18.926;2023-03-18T08:42:32;98373.72;;;7.00;50.91
41624;BME280;27319;50.306;18.926;2023-03-18T08:45:34;98374.16;;;7.05;50.04
41624;BME280;27319;50.306;18.926;2023-03-18T08:48:57;98381.69;;;7.19;50.31
41624;BME280;27319;50.306;18.926;2023-03-18T08:52:57;98381.94;;;7.35;48.89
41624;BME280;27319;50.306;18.926;2023-03-18T08:56:57;98382.75;;;7.45;47.75
41624;BME280;27319;50.306;18.926;2023-03-18T09:00:58;98373.16;;;7.52;47.67
41624;BME280;27319;50.306;18.926;2023-03-18T09:04:59;98376.53;;;7.54;47.20
41624;BME280;27319;50.306;18.926;2023-03-18T09:08:40;98380.31;;;7.88;47.00
41624;BME280;27319;50.306;18.926;2023-03-18T09:11:48;98358.88;;;7.80;47.29
41624;BME280;27319;50.306;18.926;2023-03-18T09:14:49;98365.44;;;7.86;47.20
41624;BME280;27319;50.306;18.926;2023-03-18T09:18:15;98365.31;;;8.05;45.42
41624;BME280;27319;50.306;18.926;2023-03-18T09:22:16;98362.97;;;8.19;44.63
41624;BME280;27319;50.306;18.926;2023-03-18T09:26:17;98359.72;;;8.25;44.32
41624;BME280;27319;50.306;18.926;2023-03-18T09:30:18;98354.63;;;8.32;44.23
41624;BME280;27319;50.306;18.926;2023-03-18T09:34:18;98359.00;;;8.50;44.35
41624;BME280;27319;50.306;18.926;2023-03-18T09:38:19;98351.25;;;8.82;43.07
41624;BME280;27319;50.306;18.926;2023-03-18T09:53:16;98345.59;;;9.28;40.91
41624;BME280;27319;50.306;18.926;2023-03-18T09:56:25;98353.31;;;9.31;40.75
41624;BME280;27319;50.306;18.926;2023-03-18T09:59:37;98348.88;;;9.22;41.95
41624;BME280;27319;50.306;18.926;2023-03-18T10:02:45;98341.72;;;9.23;40.50
41624;BME280;27319;50.306;18.926;2023-03-18T10:05:51;98349.06;;;9.46;40.35
41624;BME280;27319;50.306;18.926;2023-03-18T10:08:58;98347.47;;;9.61;39.52
41624;BME280;27319;50.306;18.926;2023-03-18T10:12:16;98346.19;;;9.73;38.46
41624;BME280;27319;50.306;18.926;2023-03-18T10:15:31;98339.75;;;9.58;38.42
41624;BME280;27319;50.306;18.926;2023-03-18T10:18:38;98342.03;;;9.79;39.38
41624;BME280;27319;50.306;18.926;2023-03-18T10:22:00;98343.09;;;9.94;37.51
41624;BME280;27319;50.306;18.926;2023-03-18T10:25:37;98343.25;;;10.26;38.32
41624;BME280;27319;50.306;18.926;2023-03-18T10:29:06;98334.72;;;10.38;37.77
41624;BME280;27319;50.306;18.926;2023-03-18T10:40:13;98339.13;;;10.71;37.05
41624;BME280;27319;50.306;18.926;2023-03-18T10:48:06;98332.88;;;10.47;38.15
41624;BME280;27319;50.306;18.926;2023-03-18T10:52:04;98331.03;;;10.55;39.19
41624;BME280;27319;50.306;18.926;2023-03-18T10:56:08;98336.78;;;10.76;36.69
41624;BME280;27319;50.306;18.926;2023-03-18T11:00:17;98344.50;;;11.11;34.27
41624;BME280;27319;50.306;18.926;2023-03-18T11:04:27;98333.22;;;11.39;36.86
41624;BME280;27319;50.306;18.926;2023-03-18T11:07:53;98331.66;;;11.69;35.91
41624;BME280;27319;50.306;18.926;2023-03-18T11:11:39;98336.03;;;11.62;34.10
41624;BME280;27319;50.306;18.926;2023-03-18T11:15:41;98329.81;;;11.61;34.82
41624;BME280;27319;50.306;18.926;2023-03-18T11:23:58;98323.38;;;11.86;34.67
41624;BME280;27319;50.306;18.926;2023-03-18T11:28:04;98325.41;;;12.15;35.04
41624;BME280;27319;50.306;18.926;2023-03-18T11:31:54;98317.88;;;12.41;33.50
41624;BME280;27319;50.306;18.926;2023-03-18T11:35:18;98315.28;;;12.47;33.45
41624;BME280;27319;50.306;18.926;2023-03-18T11:39:01;98317.63;;;12.73;34.05
41624;BME280;27319;50.306;18.926;2023-03-18T11:43:02;98316.28;;;12.77;33.51
41624;BME280;27319;50.306;18.926;2023-03-18T11:47:04;98307.19;;;13.00;33.71
41624;BME280;27319;50.306;18.926;2023-03-18T12:09:29;98300.78;;;14.88;30.32
41624;BME280;27319;50.306;18.926;2023-03-18T12:13:28;98296.34;;;15.23;30.46
41624;BME280;27319;50.306;18.926;2023-03-18T12:20:50;98295.75;;;15.82;29.17
41624;BME280;27319;50.306;18.926;2023-03-18T12:28:31;98291.16;;;16.30;30.37
41624;BME280;27319;50.306;18.926;2023-03-18T12:32:34;98286.59;;;15.90;29.03
41624;BME280;27319;50.306;18.926;2023-03-18T12:36:56;98288.53;;;16.43;27.71
41624;BME280;27319;50.306;18.926;2023-03-18T12:40:44;98285.88;;;16.69;26.56
41624;BME280;27319;50.306;18.926;2023-03-18T12:45:07;98273.81;;;16.84;27.16
41624;BME280;27319;50.306;18.926;2023-03-18T12:48:37;98270.00;;;16.53;28.00
41624;BME280;27319;50.306;18.926;2023-03-18T12:55:37;98269.72;;;16.35;26.58
41624;BME280;27319;50.306;18.926;2023-03-18T12:59:10;98267.09;;;16.48;27.91
41624;BME280;27319;50.306;18.926;2023-03-18T13:02:54;98263.81;;;17.30;29.51
41624;BME280;27319;50.306;18.926;2023-03-18T13:06:19;98261.47;;;16.56;27.64
41624;BME280;27319;50.306;18.926;2023-03-18T13:09:51;98263.00;;;16.91;25.94
41624;BME280;27319;50.306;18.926;2023-03-18T13:13:49;98261.94;;;17.70;26.31
41624;BME280;27319;50.306;18.926;2023-03-18T13:17:54;98259.47;;;17.16;26.71
41624;BME280;27319;50.306;18.926;2023-03-18T13:21:18;98258.63;;;17.42;26.79
41624;BME280;27319;50.306;18.926;2023-03-18T13:36:47;98255.81;;;17.87;25.75
41624;BME280;27319;50.306;18.926;2023-03-18T13:44:03;98248.78;;;17.67;27.23
41624;BME280;27319;50.306;18.926;2023-03-18T13:48:04;98242.22;;;17.94;26.83
41624;BME280;27319;50.306;18.926;2023-03-18T13:51:57;98246.28;;;18.22;28.88
41624;BME280;27319;50.306;18.926;2023-03-18T13:55:21;98246.91;;;18.24;28.02
41624;BME280;27319;50.306;18.926;2023-03-18T14:03:28;98235.66;;;18.14;30.63
41624;BME280;27319;50.306;18.926;2023-03-18T14:07:26;98230.69;;;18.05;29.41
41624;BME280;27319;50.306;18.926;2023-03-18T14:10:28;98230.00;;;17.52;28.81
41624;BME280;27319;50.306;18.926;2023-03-18T14:13:32;98229.50;;;17.81;29.82
41624;BME280;27319;50.306;18.926;2023-03-18T14:23:41;98217.44;;;17.71;29.12
41624;BME280;27319;50.306;18.926;2023-03-18T14:27:45;98215.78;;;17.70;29.61
41624;BME280;27319;50.306;18.926;2023-03-18T14:31:48;98210.84;;;16.82;28.70
41624;BME280;27319;50.306;18.926;2023-03-18T14:39:07;98216.69;;;16.73;28.60
41624;BME280;27319;50.306;18.926;2023-03-18T14:47:50;98202.28;;;16.92;31.00
41624;BME280;27319;50.306;18.926;2023-03-18T14:51:18;98197.91;;;17.04;31.33
41624;BME280;27319;50.306;18.926;2023-03-18T14:54:25;98198.53;;;16.47;28.76
41624;BME280;27319;50.306;18.926;2023-03-18T14:57:27;98202.81;;;16.29;32.08
41624;BME280;27319;50.306;18.926;2023-03-18T15:00:33;98197.47;;;15.82;30.65
41624;BME280;27319;50.306;18.926;2023-03-18T15:03:54;98205.84;;;15.53;31.18
41624;BME280;27319;50.306;18.926;2023-03-18T15:07:35;98197.63;;;15.33;34.56
41624;BME280;27319;50.306;18.926;2023-03-18T15:10:56;98196.41;;;15.15;34.08
41624;BME280;27319;50.306;18.926;2023-03-18T15:14:57;98193.53;;;14.89;35.96
41624;BME280;27319;50.306;18.926;2023-03-18T15:18:38;98186.06;;;14.63;36.54
41624;BME280;27319;50.306;18.926;2023-03-18T15:21:39;98192.84;;;14.53;36.85
41624;BME280;27319;50.306;18.926;2023-03-18T15:25:01;98188.97;;;14.20;35.57
41624;BME280;27319;50.306;18.926;2023-03-18T15:28:22;98184.41;;;14.06;38.21
41624;BME280;27319;50.306;18.926;2023-03-18T15:31:41;98182.63;;;14.13;37.71
41624;BME280;27319;50.306;18.926;2023-03-18T15:35:11;98191.22;;;14.02;36.28
41624;BME280;27319;50.306;18.926;2023-03-18T15:39:14;98186.47;;;14.04;31.86
41624;BME280;27319;50.306;18.926;2023-03-18T15:42:45;98185.44;;;14.05;30.89
41624;BME280;27319;50.306;18.926;2023-03-18T15:49:51;98196.72;;;13.94;30.48
41624;BME280;27319;50.306;18.926;2023-03-18T15:53:20;98192.00;;;13.96;30.67
41624;BME280;27319;50.306;18.926;2023-03-18T15:56:45;98200.94;;;13.82;30.00
41624;BME280;27319;50.306;18.926;2023-03-18T16:00:45;98202.56;;;13.62;28.62
41624;BME280;27319;50.306;18.926;2023-03-18T16:04:31;98205.81;;;13.72;30.38
41624;BME280;27319;50.306;18.926;2023-03-18T16:07:53;98212.69;;;13.60;30.56
41624;BME280;27319;50.306;18.926;2023-03-18T16:11:58;98221.06;;;13.50;32.04
41624;BME280;27319;50.306;18.926;2023-03-18T16:15:37;98215.34;;;13.39;30.33
41624;BME280;27319;50.306;18.926;2023-03-18T16:18:38;98221.00;;;13.44;30.86
41624;BME280;27319;50.306;18.926;2023-03-18T16:21:40;98216.44;;;13.30;31.73
41624;BME280;27319;50.306;18.926;2023-03-18T16:24:41;98223.41;;;13.24;31.58
41624;BME280;27319;50.306;18.926;2023-03-18T16:28:00;98225.25;;;13.09;31.52
41624;BME280;27319;50.306;18.926;2023-03-18T16:31:20;98228.59;;;12.97;32.48
41624;BME280;27319;50.306;18.926;2023-03-18T16:35:18;98227.81;;;12.88;31.73
41624;BME280;27319;50.306;18.926;2023-03-18T16:38:39;98225.31;;;12.64;33.82
41624;BME280;27319;50.306;18.926;2023-03-18T16:42:23;98226.19;;;12.42;37.01
41624;BME280;27319;50.306;18.926;2023-03-18T16:45:48;98223.78;;;12.25;40.01
41624;BME280;27319;50.306;18.926;2023-03-18T16:49:30;98221.03;;;12.10;38.39
41624;BME280;27319;50.306;18.926;2023-03-18T16:52:55;98227.88;;;11.90;40.08
41624;BME280;27319;50.306;18.926;2023-03-18T16:56:03;98223.19;;;11.84;41.35
41624;BME280;27319;50.306;18.926;2023-03-18T16:59:13;98230.88;;;11.65;40.01
41624;BME280;27319;50.306;18.926;2023-03-18T17:02:50;98230.38;;;11.53;42.81
41624;BME280;27319;50.306;18.926;2023-03-18T17:06:51;98233.63;;;11.33;41.94
41624;BME280;27319;50.306;18.926;2023-03-18T17:10:32;98237.53;;;11.22;42.43
41624;BME280;27319;50.306;18.926;2023-03-18T17:13:34;98240.44;;;11.13;44.67
41624;BME280;27319;50.306;18.926;2023-03-18T17:16:58;98239.06;;;11.01;45.22
41624;BME280;27319;50.306;18.926;2023-03-18T17:20:58;98240.16;;;10.84;44.94
41624;BME280;27319;50.306;18.926;2023-03-18T17:24:59;98239.97;;;10.69;43.92
41624;BME280;27319;50.306;18.926;2023-03-18T17:28:45;98251.53;;;10.78;41.13
41624;BME280;27319;50.306;18.926;2023-03-18T17:32:07;98235.63;;;10.77;40.81
41624;BME280;27319;50.306;18.926;2023-03-18T17:36:07;98254.91;;;10.80;42.10
41624;BME280;27319;50.306;18.926;2023-03-18T17:39:48;98244.53;;;10.61;40.14
41624;BME280;27319;50.306;18.926;2023-03-18T17:43:15;98251.38;;;10.56;42.04
41624;BME280;27319;50.306;18.926;2023-03-18T17:47:10;98245.00;;;10.41;45.93
41624;BME280;27319;50.306;18.926;2023-03-18T17:51:13;98245.66;;;10.35;43.48
41624;BME280;27319;50.306;18.926;2023-03-18T17:54:52;98245.00;;;10.25;46.41
41624;BME280;27319;50.306;18.926;2023-03-18T17:58:53;98248.78;;;9.98;45.31
41624;BME280;27319;50.306;18.926;2023-03-18T18:02:35;98239.69;;;9.91;48.24
41624;BME280;27319;50.306;18.926;2023-03-18T18:05:36;98248.19;;;9.71;46.47
41624;BME280;27319;50.306;18.926;2023-03-18T18:08:37;98236.44;;;9.64;46.79
41624;BME280;27319;50.306;18.926;2023-03-18T18:11:41;98246.28;;;9.55;49.31
41624;BME280;27319;50.306;18.926;2023-03-18T18:14:45;98246.91;;;9.41;45.41
41624;BME280;27319;50.306;18.926;2023-03-18T18:18:26;98243.88;;;9.36;50.65
41624;BME280;27319;50.306;18.926;2023-03-18T18:22:15;98249.53;;;9.33;48.89
41624;BME280;27319;50.306;18.926;2023-03-18T18:26:20;98246.81;;;9.25;51.31
41624;BME280;27319;50.306;18.926;2023-03-18T18:30:21;98241.75;;;9.14;54.68
41624;BME280;27319;50.306;18.926;2023-03-18T18:34:22;98238.47;;;9.03;52.50
41624;BME280;27319;50.306;18.926;2023-03-18T18:37:58;98235.91;;;8.93;53.58
41624;BME280;27319;50.306;18.926;2023-03-18T18:41:58;98236.19;;;8.82;52.64
41624;BME280;27319;50.306;18.926;2023-03-18T18:45:39;98240.97;;;8.71;51.64
41624;BME280;27319;50.306;18.926;2023-03-18T18:49:01;98232.34;;;8.59;53.52
41624;BME280;27319;50.306;18.926;2023-03-18T18:53:08;98245.91;;;8.58;53.57
41624;BME280;27319;50.306;18.926;2023-03-18T18:57:03;98243.66;;;8.53;56.61
41624;BME280;27319;50.306;18.926;2023-03-18T19:01:03;98250.50;;;8.48;56.47
41624;BME280;27319;50.306;18.926;2023-03-18T19:05:04;98250.66;;;8.29;55.70
41624;BME280;27319;50.306;18.926;2023-03-18T19:09:29;98256.63;;;8.23;52.12
41624;BME280;27319;50.306;18.926;2023-03-18T19:13:12;98252.00;;;8.15;54.75
41624;BME280;27319;50.306;18.926;2023-03-18T19:17:13;98250.16;;;8.16;57.89
41624;BME280;27319;50.306;18.926;2023-03-18T19:21:13;98255.81;;;8.13;55.21
41624;BME280;27319;50.306;18.926;2023-03-18T19:25:14;98252.84;;;7.98;55.49
41624;BME280;27319;50.306;18.926;2023-03-18T19:29:15;98257.16;;;7.82;52.55
41624;BME280;27319;50.306;18.926;2023-03-18T19:33:16;98253.53;;;7.83;59.27
41624;BME280;27319;50.306;18.926;2023-03-18T19:37:21;98256.22;;;7.73;58.44
41624;BME280;27319;50.306;18.926;2023-03-18T19:41:20;98259.91;;;7.72;57.13
41624;BME280;27319;50.306;18.926;2023-03-18T19:45:05;98257.53;;;7.69;56.77
41624;BME280;27319;50.306;18.926;2023-03-18T19:48:29;98262.88;;;7.69;60.27
41624;BME280;27319;50.306;18.926;2023-03-18T19:52:30;98253.63;;;7.64;58.83
41624;BME280;27319;50.306;18.926;2023-03-18T19:56:43;98268.50;;;7.66;58.23
41624;BME280;27319;50.306;18.926;2023-03-18T20:00:44;98266.34;;;7.52;55.95
41624;BME280;27319;50.306;18.926;2023-03-18T20:04:47;98266.47;;;7.33;54.59
41624;BME280;27319;50.306;18.926;2023-03-18T20:08:30;98262.78;;;7.34;58.21
41624;BME280;27319;50.306;18.926;2023-03-18T20:11:31;98262.06;;;7.32;58.94
41624;BME280;27319;50.306;18.926;2023-03-18T20:14:52;98267.72;;;7.29;59.04
41624;BME280;27319;50.306;18.926;2023-03-18T20:18:53;98270.41;;;7.29;60.85
41624;BME280;27319;50.306;18.926;2023-03-18T20:23:09;98269.84;;;7.26;62.78
41624;BME280;27319;50.306;18.926;2023-03-18T20:27:07;98273.38;;;7.17;59.25
41624;BME280;27319;50.306;18.926;2023-03-18T20:31:11;98277.22;;;7.05;58.96
41624;BME280;27319;50.306;18.926;2023-03-18T20:35:14;98276.44;;;6.85;59.38
41624;BME280;27319;50.306;18.926;2023-03-18T20:39:27;98267.91;;;6.72;57.22
41624;BME280;27319;50.306;18.926;2023-03-18T20:43:32;98268.47;;;6.66;59.49
41624;BME280;27319;50.306;18.926;2023-03-18T20:47:35;98278.88;;;6.60;56.96
41624;BME280;27319;50.306;18.926;2023-03-18T20:51:39;98273.56;;;6.50;58.20
41624;BME280;27319;50.306;18.926;2023-03-18T20:55:04;98272.72;;;6.59;58.89
41624;BME280;27319;50.306;18.926;2023-03-18T20:59:04;98276.50;;;6.57;58.56
41624;BME280;27319;50.306;18.926;2023-03-18T21:03:05;98272.56;;;6.51;56.88
41624;BME280;27319;50.306;18.926;2023-03-18T21:07:08;98280.72;;;6.59;59.22
41624;BME280;27319;50.306;18.926;2023-03-18T21:15:15;98267.94;;;6.44;58.53
41624;BME280;27319;50.306;18.926;2023-03-18T21:18:55;98276.78;;;6.44;57.52