sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78182;BME280;67441;50.116;8.696;2023-06-10T00:00:13;100082.44;;;21.28;49.44
78182;BME280;67441;50.116;8.696;2023-06-10T00:00:40;100079.63;;;21.31;49.84
78182;BME280;67441;50.116;8.696;2023-06-10T00:01:09;100089.91;;;21.43;49.61
78182;BME280;67441;50.116;8.696;2023-06-10T00:01:34;100087.22;;;21.43;49.34
78182;BME280;67441;50.116;8.696;2023-06-10T00:02:01;100073.91;;;21.42;49.49
78182;BME280;67441;50.116;8.696;2023-06-10T00:02:26;100086.44;;;21.41;49.39
78182;BME280;67441;50.116;8.696;2023-06-10T00:02:52;100084.91;;;21.34;49.82
78182;BME280;67441;50.116;8.696;2023-06-10T00:03:17;100088.47;;;21.33;49.80
78182;BME280;67441;50.116;8.696;2023-06-10T00:03:43;100080.53;;;21.30;50.03
78182;BME280;67441;50.116;8.696;2023-06-10T00:04:08;100085.78;;;21.34;49.56
78182;BME280;67441;50.116;8.696;2023-06-10T00:04:34;100093.19;;;21.26;50.04
78182;BME280;67441;50.116;8.696;2023-06-10T00:05:01;100084.38;;;21.23;50.22
78182;BME280;67441;50.116;8.696;2023-06-10T00:05:26;100087.31;;;21.17;50.35
78182;BME280;67441;50.116;8.696;2023-06-10T00:05:55;100074.28;;;21.06;50.17
78182;BME280;67441;50.116;8.696;2023-06-10T00:06:20;100080.16;;;21.17;50.25
78182;BME280;67441;50.116;8.696;2023-06-10T00:06:49;100046.41;;;20.88;50.60
78182;BME280;67441;50.116;8.696;2023-06-10T00:07:14;100087.53;;;21.10;50.35
78182;BME280;67441;50.116;8.696;2023-06-10T00:07:39;100089.06;;;21.18;50.41
78182;BME280;67441;50.116;8.696;2023-06-10T00:08:06;100076.66;;;21.15;49.95
78182;BME280;67441;50.116;8.696;2023-06-10T00:08:35;100047.16;;;20.92;50.06
78182;BME280;67441;50.116;8.696;2023-06-10T00:09:05;100056.97;;;20.93;50.48
78182;BME280;67441;50.116;8.696;2023-06-10T00:09:30;100088.34;;;21.12;50.40
78182;BME280;67441;50.116;8.696;2023-06-10T00:09:55;100091.84;;;21.14;50.40
78182;BME280;67441;50.116;8.696;2023-06-10T00:10:23;100079.66;;;21.06;50.27
78182;BME280;67441;50.116;8.696;2023-06-10T00:10:48;100063.84;;;21.00;50.55
78182;BME280;67441;50.116;8.696;2023-06-10T00:11:13;100084.69;;;21.15;50.39
78182;BME280;67441;50.116;8.696;2023-06-10T00:11:39;100082.06;;;21.13;50.40
78182;BME280;67441;50.116;8.696;2023-06-10T00:12:04;100091.94;;;21.11;50.56
78182;BME280;67441;50.116;8.696;2023-06-10T00:12:32;100048.75;;;20.97;50.12
78182;BME280;67441;50.116;8.696;2023-06-10T00:13:03;100064.50;;;21.06;50.24
78182;BME280;67441;50.116;8.696;2023-06-10T00:13:29;100057.44;;;21.04;50.11
78182;BME280;67441;50.116;8.696;2023-06-10T00:13:54;100083.72;;;21.16;50.37
78182;BME280;67441;50.116;8.696;2023-06-10T00:14:19;100041.88;;;20.90;50.55
78182;BME280;67441;50.116;8.696;2023-06-10T00:14:44;100085.00;;;21.06;50.47
78182;BME280;67441;50.116;8.696;2023-06-10T00:15:10;100084.25;;;21.02;50.78
78182;BME280;67441;50.116;8.696;2023-06-10T00:15:35;100064.88;;;20.96;50.74
78182;BME280;67441;50.116;8.696;2023-06-10T00:16:00;100082.00;;;21.15;50.29
78182;BME280;67441;50.116;8.696;2023-06-10T00:16:26;100084.63;;;21.17;50.36
78182;BME280;67441;50.116;8.696;2023-06-10T00:16:51;100080.84;;;21.22;50.43
78182;BME280;67441;50.116;8.696;2023-06-10T00:17:17;100085.13;;;21.26;50.02
78182;BME280;67441;50.116;8.696;2023-06-10T00:17:42;100081.72;;;21.23;50.03
78182;BME280;67441;50.116;8.696;2023-06-10T00:18:08;100066.91;;;21.12;50.28
78182;BME280;67441;50.116;8.696;2023-06-10T00:18:35;100080.63;;;21.28;49.87
78182;BME280;67441;50.116;8.696;2023-06-10T00:19:03;100079.63;;;21.31;49.84
78182;BME280;67441;50.116;8.696;2023-06-10T00:19:28;100085.00;;;21.31;49.98
78182;BME280;67441;50.116;8.696;2023-06-10T00:19:55;100070.59;;;21.10;50.00
78182;BME280;67441;50.116;8.696;2023-06-10T00:20:20;100085.66;;;21.12;50.39
78182;BME280;67441;50.116;8.696;2023-06-10T00:20:47;100083.72;;;21.16;50.35
78182;BME280;67441;50.116;8.696;2023-06-10T00:21:14;100085.44;;;21.19;49.90
78182;BME280;67441;50.116;8.696;2023-06-10T00:21:39;100089.06;;;21.18;50.14
78182;BME280;67441;50.116;8.696;2023-06-10T00:22:05;100041.81;;;20.92;50.32
78182;BME280;67441;50.116;8.696;2023-06-10T00:22:30;100086.47;;;21.14;50.20
78182;BME280;67441;50.116;8.696;2023-06-10T00:22:58;100082.06;;;21.13;50.58
78182;BME280;67441;50.116;8.696;2023-06-10T00:23:26;100090.25;;;21.09;50.34
78182;BME280;67441;50.116;8.696;2023-06-10T00:23:54;100085.06;;;21.04;50.59
78182;BME280;67441;50.116;8.696;2023-06-10T00:24:20;100068.38;;;20.98;50.53
78182;BME280;67441;50.116;8.696;2023-06-10T00:24:45;100085.25;;;21.00;50.85
78182;BME280;67441;50.116;8.696;2023-06-10T00:25:10;100084.88;;;20.85;51.17
78182;BME280;67441;50.116;8.696;2023-06-10T00:25:36;100082.13;;;20.87;51.31
78182;BME280;67441;50.116;8.696;2023-06-10T00:26:01;100087.19;;;20.95;50.87
78182;BME280;67441;50.116;8.696;2023-06-10T00:26:26;100080.00;;;20.97;50.96
78182;BME280;67441;50.116;8.696;2023-06-10T00:26:52;100059.69;;;20.91;50.68
78182;BME280;67441;50.116;8.696;2023-06-10T00:27:17;100076.88;;;21.09;50.57
78182;BME280;67441;50.116;8.696;2023-06-10T00:27:42;100083.22;;;21.06;50.91
78182;BME280;67441;50.116;8.696;2023-06-10T00:28:07;100082.41;;;21.04;51.03
78182;BME280;67441;50.116;8.696;2023-06-10T00:28:33;100076.97;;;21.06;50.58
78182;BME280;67441;50.116;8.696;2023-06-10T00:29:01;100082.47;;;21.03;50.72
78182;BME280;67441;50.116;8.696;2023-06-10T00:29:26;100087.41;;;20.88;51.22
78182;BME280;67441;50.116;8.696;2023-06-10T00:29:51;100079.66;;;20.81;51.32
78182;BME280;67441;50.116;8.696;2023-06-10T00:30:16;100051.06;;;20.58;51.29
78182;BME280;67441;50.116;8.696;2023-06-10T00:30:42;100075.56;;;20.71;51.42
78182;BME280;67441;50.116;8.696;2023-06-10T00:31:07;100066.09;;;20.62;51.64
78182;BME280;67441;50.116;8.696;2023-06-10T00:31:36;100077.56;;;20.64;51.81
78182;BME280;67441;50.116;8.696;2023-06-10T00:32:02;100055.06;;;20.45;51.20
78182;BME280;67441;50.116;8.696;2023-06-10T00:32:27;100074.09;;;20.62;51.68
78182;BME280;67441;50.116;8.696;2023-06-10T00:32:53;99966.53;;;20.02;51.72
78182;BME280;67441;50.116;8.696;2023-06-10T00:33:18;100090.56;;;20.75;51.53
78182;BME280;67441;50.116;8.696;2023-06-10T00:33:43;100078.91;;;20.77;51.20
78182;BME280;67441;50.116;8.696;2023-06-10T00:34:08;100077.94;;;20.80;51.21
78182;BME280;67441;50.116;8.696;2023-06-10T00:34:33;100068.38;;;20.73;51.18
78182;BME280;67441;50.116;8.696;2023-06-10T00:34:59;100072.69;;;20.77;51.17
78182;BME280;67441;50.116;8.696;2023-06-10T00:35:24;100080.16;;;20.67;51.52
78182;BME280;67441;50.116;8.696;2023-06-10T00:35:50;100073.13;;;20.64;51.63
78182;BME280;67441;50.116;8.696;2023-06-10T00:36:15;100056.47;;;20.56;51.75
78182;BME280;67441;50.116;8.696;2023-06-10T00:36:40;100054.41;;;20.64;51.06
78182;BME280;67441;50.116;8.696;2023-06-10T00:37:05;100073.63;;;20.76;51.12
78182;BME280;67441;50.116;8.696;2023-06-10T00:37:31;100075.72;;;20.66;51.14
78182;BME280;67441;50.116;8.696;2023-06-10T00:37:57;100061.44;;;20.67;51.33
78182;BME280;67441;50.116;8.696;2023-06-10T00:38:22;100074.53;;;20.75;51.28
78182;BME280;67441;50.116;8.696;2023-06-10T00:38:47;100061.38;;;20.69;50.86
78182;BME280;67441;50.116;8.696;2023-06-10T00:39:13;100052.53;;;20.66;51.15
78182;BME280;67441;50.116;8.696;2023-06-10T00:39:38;100080.66;;;20.78;50.99
78182;BME280;67441;50.116;8.696;2023-06-10T00:40:04;100064.34;;;20.61;51.11
78182;BME280;67441;50.116;8.696;2023-06-10T00:40:29;100079.25;;;20.68;51.26
78182;BME280;67441;50.116;8.696;2023-06-10T00:40:55;100082.56;;;20.75;51.08
78182;BME280;67441;50.116;8.696;2023-06-10T00:41:20;100047.47;;;20.59;51.20
78182;BME280;67441;50.116;8.696;2023-06-10T00:41:45;100080.53;;;20.81;51.29
78182;BME280;67441;50.116;8.696;2023-06-10T00:42:10;100075.91;;;20.86;51.17
78182;BME280;67441;50.116;8.696;2023-06-10T00:42:36;100080.41;;;20.86;50.77
78182;BME280;67441;50.116;8.696;2023-06-10T00:43:01;100078.47;;;20.89;50.80
78182;BME280;67441;50.116;8.696;2023-06-10T00:43:26;100067.91;;;20.85;50.62
78182;BME280;67441;50.116;8.696;2023-06-10T00:43:52;100078.63;;;20.85;50.72
78182;BME280;67441;50.116;8.696;2023-06-10T00:44:17;100054.13;;;20.72;51.05
78182;BME280;67441;50.116;8.696;2023-06-10T00:44:42;100076.00;;;20.83;50.85
78182;BME280;67441;50.116;8.696;2023-06-10T00:45:08;100074.31;;;20.81;50.67
78182;BME280;67441;50.116;8.696;2023-06-10T00:45:34;100073.63;;;20.76;50.72
78182;BME280;67441;50.116;8.696;2023-06-10T00:45:59;100047.16;;;20.68;50.83
78182;BME280;67441;50.116;8.696;2023-06-10T00:46:24;100081.38;;;20.83;50.84
78182;BME280;67441;50.116;8.696;2023-06-10T00:46:51;99997.47;;;20.34;51.07
78182;BME280;67441;50.116;8.696;2023-06-10T00:47:20;100022.00;;;20.47;50.57
78182;BME280;67441;50.116;8.696;2023-06-10T00:47:46;100083.97;;;20.85;50.88
78182;BME280;67441;50.116;8.696;2023-06-10T00:48:11;100079.53;;;20.85;50.68
78182;BME280;67441;50.116;8.696;2023-06-10T00:48:37;100076.84;;;20.85;50.78
78182;BME280;67441;50.116;8.696;2023-06-10T00:49:03;100028.66;;;20.60;50.43
78182;BME280;67441;50.116;8.696;2023-06-10T00:49:28;100081.09;;;20.91;50.67
78182;BME280;67441;50.116;8.696;2023-06-10T00:49:54;100064.94;;;20.69;50.62
78182;BME280;67441;50.116;8.696;2023-06-10T00:50:19;100083.19;;;20.83;50.70
78182;BME280;67441;50.116;8.696;2023-06-10T00:50:45;100080.50;;;20.83;50.71
78182;BME280;67441;50.116;8.696;2023-06-10T00:51:11;100029.97;;;20.49;50.84
78182;BME280;67441;50.116;8.696;2023-06-10T00:51:37;100080.59;;;20.80;50.92
78182;BME280;67441;50.116;8.696;2023-06-10T00:52:04;100079.44;;;20.87;50.42
78182;BME280;67441;50.116;8.696;2023-06-10T00:52:31;100038.50;;;20.60;50.49
78182;BME280;67441;50.116;8.696;2023-06-10T00:52:56;100078.09;;;20.75;50.65
78182;BME280;67441;50.116;8.696;2023-06-10T00:53:22;99999.78;;;20.18;50.75
78182;BME280;67441;50.116;8.696;2023-06-10T00:53:47;100074.75;;;20.69;50.99
78182;BME280;67441;50.116;8.696;2023-06-10T00:54:13;100079.28;;;20.66;50.83
78182;BME280;67441;50.116;8.696;2023-06-10T00:54:39;100078.63;;;20.60;50.91
78182;BME280;67441;50.116;8.696;2023-06-10T00:55:05;100069.78;;;20.58;51.07
78182;BME280;67441;50.116;8.696;2023-06-10T00:55:31;100074.97;;;20.62;51.15
78182;BME280;67441;50.116;8.696;2023-06-10T00:55:58;100075.56;;;20.71;51.03
78182;BME280;67441;50.116;8.696;2023-06-10T00:56:23;100079.88;;;20.75;50.84
78182;BME280;67441;50.116;8.696;2023-06-10T00:56:50;100075.53;;;20.72;50.85
78182;BME280;67441;50.116;8.696;2023-06-10T00:57:15;100077.56;;;20.64;50.96
78182;BME280;67441;50.116;8.696;2023-06-10T00:57:41;100077.72;;;20.61;51.11
78182;BME280;67441;50.116;8.696;2023-06-10T00:58:10;100075.06;;;20.59;50.96
78182;BME280;67441;50.116;8.696;2023-06-10T00:58:35;100077.66;;;20.62;51.02
78182;BME280;67441;50.116;8.696;2023-06-10T00:59:01;100077.66;;;20.62;51.18
78182;BME280;67441;50.116;8.696;2023-06-10T00:59:26;100075.84;;;20.63;50.99
78182;BME280;67441;50.116;8.696;2023-06-10T00:59:51;100066.94;;;20.62;50.87
78182;BME280;67441;50.116;8.696;2023-06-10T01:00:17;100080.03;;;20.70;50.98
78182;BME280;67441;50.116;8.696;2023-06-10T01:00:42;100078.91;;;20.77;50.68
78182;BME280;67441;50.116;8.696;2023-06-10T01:01:10;100027.97;;;20.55;50.50
78182;BME280;67441;50.116;8.696;2023-06-10T01:01:36;100075.06;;;20.84;50.58
78182;BME280;67441;50.116;8.696;2023-06-10T01:02:03;100035.81;;;20.60;50.62
78182;BME280;67441;50.116;8.696;2023-06-10T01:02:29;100061.88;;;20.80;50.24
78182;BME280;67441;50.116;8.696;2023-06-10T01:02:54;100085.78;;;20.84;50.11
78182;BME280;67441;50.116;8.696;2023-06-10T01:03:20;100033.16;;;20.60;50.22
78182;BME280;67441;50.116;8.696;2023-06-10T01:03:45;100081.28;;;20.85;50.19
78182;BME280;67441;50.116;8.696;2023-06-10T01:04:10;100077.06;;;20.79;50.38
78182;BME280;67441;50.116;8.696;2023-06-10T01:04:37;100075.94;;;20.85;50.33
78182;BME280;67441;50.116;8.696;2023-06-10T01:05:02;100080.41;;;20.86;50.32
78182;BME280;67441;50.116;8.696;2023-06-10T01:05:28;100081.09;;;20.91;49.91
78182;BME280;67441;50.116;8.696;2023-06-10T01:05:57;100083.84;;;20.89;50.25
78182;BME280;67441;50.116;8.696;2023-06-10T01:06:32;100083.88;;;20.88;50.12
78182;BME280;67441;50.116;8.696;2023-06-10T01:07:17;100081.19;;;20.88;50.18
78182;BME280;67441;50.116;8.696;2023-06-10T01:07:51;100082.72;;;20.95;49.89
78182;BME280;67441;50.116;8.696;2023-06-10T01:08:37;100088.84;;;20.99;50.11
78182;BME280;67441;50.116;8.696;2023-06-10T01:10:32;100028.44;;;20.68;50.10
78182;BME280;67441;50.116;8.696;2023-06-10T01:11:00;100088.63;;;21.05;49.65
78182;BME280;67441;50.116;8.696;2023-06-10T01:11:34;100065.66;;;20.99;49.96
78182;BME280;67441;50.116;8.696;2023-06-10T01:12:05;100086.81;;;21.05;49.95
78182;BME280;67441;50.116;8.696;2023-06-10T01:12:43;100057.19;;;20.86;49.77
78182;BME280;67441;50.116;8.696;2023-06-10T01:13:15;100028.78;;;20.57;49.82
78182;BME280;67441;50.116;8.696;2023-06-10T01:13:41;100077.94;;;20.80;50.24
78182;BME280;67441;50.116;8.696;2023-06-10T01:14:09;100093.66;;;20.89;50.00
78182;BME280;67441;50.116;8.696;2023-06-10T01:14:35;100084.81;;;20.87;50.17
78182;BME280;67441;50.116;8.696;2023-06-10T01:15:01;100085.22;;;20.75;49.86
78182;BME280;67441;50.116;8.696;2023-06-10T01:15:32;100089.72;;;20.74;50.25
78182;BME280;67441;50.116;8.696;2023-06-10T01:15:58;100088.69;;;20.78;50.00
78182;BME280;67441;50.116;8.696;2023-06-10T01:16:23;100083.66;;;20.69;50.16
78182;BME280;67441;50.116;8.696;2023-06-10T01:16:51;100086.25;;;20.71;50.44
78182;BME280;67441;50.116;8.696;2023-06-10T01:17:18;100051.00;;;20.59;50.35
78182;BME280;67441;50.116;8.696;2023-06-10T01:17:53;100087.00;;;20.76;50.08
78182;BME280;67441;50.116;8.696;2023-06-10T01:18:18;100090.63;;;20.73;50.39
78182;BME280;67441;50.116;8.696;2023-06-10T01:18:44;100075.63;;;20.69;50.32
78182;BME280;67441;50.116;8.696;2023-06-10T01:19:11;100065.31;;;20.58;50.37
78182;BME280;67441;50.116;8.696;2023-06-10T01:19:38;100004.19;;;20.21;50.22
78182;BME280;67441;50.116;8.696;2023-06-10T01:20:03;100080.31;;;20.62;50.47
78182;BME280;67441;50.116;8.696;2023-06-10T01:20:30;100076.88;;;20.59;50.41
78182;BME280;67441;50.116;8.696;2023-06-10T01:20:57;100082.81;;;20.67;50.46
78182;BME280;67441;50.116;8.696;2023-06-10T01:21:22;100087.50;;;20.60;50.21
78182;BME280;67441;50.116;8.696;2023-06-10T01:21:51;100060.53;;;20.40;50.30
78182;BME280;67441;50.116;8.696;2023-06-10T01:22:16;100079.72;;;20.54;50.63
78182;BME280;67441;50.116;8.696;2023-06-10T01:22:42;100096.47;;;20.59;50.35
78182;BME280;67441;50.116;8.696;2023-06-10T01:23:07;100080.63;;;20.53;50.75
78182;BME280;67441;50.116;8.696;2023-06-10T01:23:33;100050.78;;;20.39;49.89
78182;BME280;67441;50.116;8.696;2023-06-10T01:23:58;100089.22;;;20.63;50.51
78182;BME280;67441;50.116;8.696;2023-06-10T01:24:24;100084.03;;;20.58;50.22
78182;BME280;67441;50.116;8.696;2023-06-10T01:24:49;100083.25;;;20.55;50.33
78182;BME280;67441;50.116;8.696;2023-06-10T01:25:15;100086.75;;;20.57;50.36
78182;BME280;67441;50.116;8.696;2023-06-10T01:25:41;100085.00;;;20.56;50.43
78182;BME280;67441;50.116;8.696;2023-06-10T01:26:10;100086.91;;;20.52;50.37
78182;BME280;67441;50.116;8.696;2023-06-10T01:26:36;100082.50;;;20.50;50.38
78182;BME280;67441;50.116;8.696;2023-06-10T01:27:03;100086.03;;;20.52;50.79
78182;BME280;67441;50.116;8.696;2023-06-10T01:27:33;100044.63;;;20.37;50.43
78182;BME280;67441;50.116;8.696;2023-06-10T01:28:53;100085.78;;;20.59;50.20
78182;BME280;67441;50.116;8.696;2023-06-10T01:29:30;100091.41;;;20.50;50.35
78182;BME280;67441;50.116;8.696;2023-06-10T01:30:05;100090.09;;;20.37;50.61
78182;BME280;67441;50.116;8.696;2023-06-10T01:30:42;100087.34;;;20.38;50.78
78182;BME280;67441;50.116;8.696;2023-06-10T01:31:21;100090.13;;;20.35;50.69
78182;BME280;67441;50.116;8.696;2023-06-10T01:32:03;100071.88;;;20.22;50.89
78182;BME280;67441;50.116;8.696;2023-06-10T01:32:39;100084.97;;;20.29;50.91
78182;BME280;67441;50.116;8.696;2023-06-10T01:33:07;100047.50;;;20.04;50.90
78182;BME280;67441;50.116;8.696;2023-06-10T01:33:37;100079.00;;;20.21;51.14
78182;BME280;67441;50.116;8.696;2023-06-10T01:34:12;100093.56;;;20.39;50.85
78182;BME280;67441;50.116;8.696;2023-06-10T01:34:40;100088.00;;;20.45;50.86
78182;BME280;67441;50.116;8.696;2023-06-10T01:35:08;100089.03;;;20.41;50.65
78182;BME280;67441;50.116;8.696;2023-06-10T01:35:36;100071.66;;;20.28;50.73
78182;BME280;67441;50.116;8.696;2023-06-10T01:36:02;100087.06;;;20.46;50.59
78182;BME280;67441;50.116;8.696;2023-06-10T01:36:28;100041.59;;;20.21;50.61
78182;BME280;67441;50.116;8.696;2023-06-10T01:36:57;100038.75;;;20.26;50.58
78182;BME280;67441;50.116;8.696;2023-06-10T01:37:24;100092.63;;;20.40;50.23
78182;BME280;67441;50.116;8.696;2023-06-10T01:37:53;100088.28;;;20.37;50.60
78182;BME280;67441;50.116;8.696;2023-06-10T01:38:20;100048.22;;;20.09;50.84
78182;BME280;67441;50.116;8.696;2023-06-10T01:38:47;100096.19;;;20.40;50.50
78182;BME280;67441;50.116;8.696;2023-06-10T01:39:20;100058.19;;;20.31;50.61
78182;BME280;67441;50.116;8.696;2023-06-10T01:39:48;100092.25;;;20.52;50.16
78182;BME280;67441;50.116;8.696;2023-06-10T01:40:15;100069.34;;;20.43;49.92
78182;BME280;67441;50.116;8.696;2023-06-10T01:40:42;100074.41;;;20.53;50.11
78182;BME280;67441;50.116;8.696;2023-06-10T01:41:08;100091.72;;;20.67;49.98
78182;BME280;67441;50.116;8.696;2023-06-10T01:41:35;100055.84;;;20.47;49.49
78182;BME280;67441;50.116;8.696;2023-06-10T01:42:01;100073.47;;;20.54;49.67
78182;BME280;67441;50.116;8.696;2023-06-10T01:42:28;100059.69;;;20.39;49.64
78182;BME280;67441;50.116;8.696;2023-06-10T01:42:53;100091.28;;;20.55;49.58
78182;BME280;67441;50.116;8.696;2023-06-10T01:43:20;100049.44;;;20.26;49.93
78182;BME280;67441;50.116;8.696;2023-06-10T01:43:45;100088.84;;;20.47;50.15
78182;BME280;67441;50.116;8.696;2023-06-10T01:44:11;100091.53;;;20.47;50.14
78182;BME280;67441;50.116;8.696;2023-06-10T01:44:39;100087.03;;;20.48;49.86
78182;BME280;67441;50.116;8.696;2023-06-10T01:45:05;100088.78;;;20.49;50.25
78182;BME280;67441;50.116;8.696;2023-06-10T01:45:30;100088.22;;;20.39;50.15
78182;BME280;67441;50.116;8.696;2023-06-10T01:45:55;100076.91;;;20.31;50.34
78182;BME280;67441;50.116;8.696;2023-06-10T01:46:21;100056.00;;;20.17;50.19
78182;BME280;67441;50.116;8.696;2023-06-10T01:46:47;100082.47;;;20.25;50.42
78182;BME280;67441;50.116;8.696;2023-06-10T01:47:12;100088.66;;;20.25;50.48
78182;BME280;67441;50.116;8.696;2023-06-10T01:47:37;100092.47;;;20.18;50.58
78182;BME280;67441;50.116;8.696;2023-06-10T01:48:03;100093.09;;;20.26;50.56
78182;BME280;67441;50.116;8.696;2023-06-10T01:48:28;100091.41;;;20.24;50.65
78182;BME280;67441;50.116;8.696;2023-06-10T01:48:53;100092.19;;;20.27;50.69
78182;BME280;67441;50.116;8.696;2023-06-10T01:49:18;100090.63;;;20.20;50.48
78182;BME280;67441;50.116;8.696;2023-06-10T01:49:44;100091.69;;;20.14;50.69
78182;BME280;67441;50.116;8.696;2023-06-10T01:50:09;100078.50;;;20.10;50.61
78182;BME280;67441;50.116;8.696;2023-06-10T01:50:34;100088.34;;;20.08;50.77
78182;BME280;67441;50.116;8.696;2023-06-10T01:51:00;100062.91;;;19.96;50.91
78182;BME280;67441;50.116;8.696;2023-06-10T01:51:25;100087.19;;;20.16;50.93
78182;BME280;67441;50.116;8.696;2023-06-10T01:51:50;100088.88;;;20.19;50.61
78182;BME280;67441;50.116;8.696;2023-06-10T01:52:16;100041.53;;;19.96;50.41
78182;BME280;67441;50.116;8.696;2023-06-10T01:52:41;100085.22;;;20.22;50.67
78182;BME280;67441;50.116;8.696;2023-06-10T01:53:06;100089.44;;;20.29;50.58
78182;BME280;67441;50.116;8.696;2023-06-10T01:53:32;100092.22;;;20.26;50.65
78182;BME280;67441;50.116;8.696;2023-06-10T01:53:57;100096.69;;;20.25;50.36
78182;BME280;67441;50.116;8.696;2023-06-10T01:54:22;100085.03;;;20.28;50.41
78182;BME280;67441;50.116;8.696;2023-06-10T01:54:47;100091.59;;;20.17;50.25
78182;BME280;67441;50.116;8.696;2023-06-10T01:55:12;100085.75;;;20.06;50.78
78182;BME280;67441;50.116;8.696;2023-06-10T01:55:38;100066.38;;;19.98;50.70
78182;BME280;67441;50.116;8.696;2023-06-10T01:56:03;100077.47;;;20.14;50.63
78182;BME280;67441;50.116;8.696;2023-06-10T01:56:28;100089.59;;;20.24;50.56
78182;BME280;67441;50.116;8.696;2023-06-10T01:56:54;100084.47;;;20.18;50.77
78182;BME280;67441;50.116;8.696;2023-06-10T01:57:19;100085.22;;;20.22;50.47
78182;BME280;67441;50.116;8.696;2023-06-10T01:57:44;100059.78;;;20.10;50.53
78182;BME280;67441;50.116;8.696;2023-06-10T01:58:09;100087.91;;;20.22;50.44
78182;BME280;67441;50.116;8.696;2023-06-10T01:58:35;100065.94;;;20.12;50.32
78182;BME280;67441;50.116;8.696;2023-06-10T01:59:00;100091.31;;;20.27;50.53
78182;BME280;67441;50.116;8.696;2023-06-10T01:59:25;100092.09;;;20.30;50.51
78182;BME280;67441;50.116;8.696;2023-06-10T01:59:50;100087.72;;;20.28;50.32
78182;BME280;67441;50.116;8.696;2023-06-10T02:00:16;100078.94;;;20.23;50.37
78182;BME280;67441;50.116;8.696;2023-06-10T02:00:41;99994.34;;;19.68;50.39
78182;BME280;67441;50.116;8.696;2023-06-10T02:01:07;100089.59;;;20.24;50.40
78182;BME280;67441;50.116;8.696;2023-06-10T02:01:33;100089.63;;;20.23;50.36
78182;BME280;67441;50.116;8.696;2023-06-10T02:01:59;100093.16;;;20.25;50.72
78182;BME280;67441;50.116;8.696;2023-06-10T02:02:24;100085.97;;;20.27;50.14
78182;BME280;67441;50.116;8.696;2023-06-10T02:02:50;100066.72;;;20.15;50.13
78182;BME280;67441;50.116;8.696;2023-06-10T02:03:15;100088.56;;;20.28;50.49
78182;BME280;67441;50.116;8.696;2023-06-10T02:03:40;100093.75;;;20.33;50.50
78182;BME280;67441;50.116;8.696;2023-06-10T02:04:06;100091.91;;;20.35;50.01
78182;BME280;67441;50.116;8.696;2023-06-10T02:04:31;100043.59;;;20.14;50.04
78182;BME280;67441;50.116;8.696;2023-06-10T02:04:57;100090.97;;;20.36;50.28
78182;BME280;67441;50.116;8.696;2023-06-10T02:05:22;100076.94;;;20.29;50.36
78182;BME280;67441;50.116;8.696;2023-06-10T02:05:48;100098.97;;;20.37;50.13
78182;BME280;67441;50.116;8.696;2023-06-10T02:06:13;100077.78;;;20.31;49.87
78182;BME280;67441;50.116;8.696;2023-06-10T02:06:38;100093.81;;;20.31;50.14
78182;BME280;67441;50.116;8.696;2023-06-10T02:07:04;100084.00;;;20.32;50.25
78182;BME280;67441;50.116;8.696;2023-06-10T02:07:30;100096.22;;;20.39;49.99
78182;BME280;67441;50.116;8.696;2023-06-10T02:07:56;100093.81;;;20.31;49.88
78182;BME280;67441;50.116;8.696;2023-06-10T02:08:21;100064.72;;;20.22;49.94
78182;BME280;67441;50.116;8.696;2023-06-10T02:08:46;100095.47;;;20.35;50.05
78182;BME280;67441;50.116;8.696;2023-06-10T02:09:11;100085.53;;;20.39;50.06
78182;BME280;67441;50.116;8.696;2023-06-10T02:09:36;100092.63;;;20.40;49.82
78182;BME280;67441;50.116;8.696;2023-06-10T02:10:02;100096.97;;;20.44;49.75
78182;BME280;67441;50.116;8.696;2023-06-10T02:10:27;100092.69;;;20.38;49.98
78182;BME280;67441;50.116;8.696;2023-06-10T02:10:53;100103.47;;;20.35;50.13
78182;BME280;67441;50.116;8.696;2023-06-10T02:11:18;100052.69;;;20.09;49.94
78182;BME280;67441;50.116;8.696;2023-06-10T02:11:43;100103.56;;;20.34;50.15
78182;BME280;67441;50.116;8.696;2023-06-10T02:12:09;100084.00;;;20.32;50.02
78182;BME280;67441;50.116;8.696;2023-06-10T02:12:35;100086.50;;;20.36;49.80
78182;BME280;67441;50.116;8.696;2023-06-10T02:13:00;100095.28;;;20.40;50.03
78182;BME280;67441;50.116;8.696;2023-06-10T02:13:25;100096.03;;;20.45;49.87
78182;BME280;67441;50.116;8.696;2023-06-10T02:13:50;100095.19;;;20.43;50.15
78182;BME280;67441;50.116;8.696;2023-06-10T02:14:16;100089.09;;;20.39;50.04
78182;BME280;67441;50.116;8.696;2023-06-10T02:14:41;100093.72;;;20.34;49.98
78182;BME280;67441;50.116;8.696;2023-06-10T02:15:06;100101.78;;;20.33;50.16
78182;BME280;67441;50.116;8.696;2023-06-10T02:15:31;100090.31;;;20.29;50.01
78182;BME280;67441;50.116;8.696;2023-06-10T02:15:57;100074.69;;;20.17;50.32
78182;BME280;67441;50.116;8.696;2023-06-10T02:16:22;100088.63;;;20.27;50.50
78182;BME280;67441;50.116;8.696;2023-06-10T02:16:47;100090.53;;;20.23;50.28
78182;BME280;67441;50.116;8.696;2023-06-10T02:17:12;100097.44;;;20.30;50.20
78182;BME280;67441;50.116;8.696;2023-06-10T02:17:39;100092.84;;;20.34;50.17
78182;BME280;67441;50.116;8.696;2023-06-10T02:18:04;100098.19;;;20.34;50.07
78182;BME280;67441;50.116;8.696;2023-06-10T02:18:30;100076.34;;;20.21;50.05
78182;BME280;67441;50.116;8.696;2023-06-10T02:18:56;100093.81;;;20.31;50.03
78182;BME280;67441;50.116;8.696;2023-06-10T02:19:21;100102.63;;;20.35;49.94
78182;BME280;67441;50.116;8.696;2023-06-10T02:19:47;100031.56;;;20.01;50.06
78182;BME280;67441;50.116;8.696;2023-06-10T02:20:18;100073.81;;;20.16;50.05
78182;BME280;67441;50.116;8.696;2023-06-10T02:20:44;100096.34;;;20.36;49.97
78182;BME280;67441;50.116;8.696;2023-06-10T02:21:09;100082.28;;;20.29;49.75