sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4054;DHT22;2042;47.956;9.222;2023-04-22T00:00:09;6.40;30.70
4054;DHT22;2042;47.956;9.222;2023-04-22T00:02:36;6.30;30.40
4054;DHT22;2042;47.956;9.222;2023-04-22T00:05:04;6.20;30.20
4054;DHT22;2042;47.956;9.222;2023-04-22T00:07:30;6.20;30.80
4054;DHT22;2042;47.956;9.222;2023-04-22T00:09:56;6.20;31.60
4054;DHT22;2042;47.956;9.222;2023-04-22T00:12:22;6.30;32.00
4054;DHT22;2042;47.956;9.222;2023-04-22T00:14:47;6.20;31.80
4054;DHT22;2042;47.956;9.222;2023-04-22T00:17:13;6.20;31.20
4054;DHT22;2042;47.956;9.222;2023-04-22T00:19:40;6.10;30.80
4054;DHT22;2042;47.956;9.222;2023-04-22T00:22:05;6.10;31.10
4054;DHT22;2042;47.956;9.222;2023-04-22T00:24:31;6.10;31.40
4054;DHT22;2042;47.956;9.222;2023-04-22T00:26:57;6.00;31.00
4054;DHT22;2042;47.956;9.222;2023-04-22T00:29:24;6.00;30.90
4054;DHT22;2042;47.956;9.222;2023-04-22T00:31:50;5.90;31.80
4054;DHT22;2042;47.956;9.222;2023-04-22T00:34:15;6.00;31.80
4054;DHT22;2042;47.956;9.222;2023-04-22T00:36:42;6.00;31.90
4054;DHT22;2042;47.956;9.222;2023-04-22T00:39:08;5.90;31.60
4054;DHT22;2042;47.956;9.222;2023-04-22T00:41:34;5.90;31.70
4054;DHT22;2042;47.956;9.222;2023-04-22T00:44:00;5.80;31.70
4054;DHT22;2042;47.956;9.222;2023-04-22T00:46:26;5.80;31.70
4054;DHT22;2042;47.956;9.222;2023-04-22T00:48:52;5.90;32.40
4054;DHT22;2042;47.956;9.222;2023-04-22T00:51:18;5.90;32.50
4054;DHT22;2042;47.956;9.222;2023-04-22T00:53:43;5.80;32.60
4054;DHT22;2042;47.956;9.222;2023-04-22T00:56:10;5.90;32.90
4054;DHT22;2042;47.956;9.222;2023-04-22T00:58:37;5.90;33.00
4054;DHT22;2042;47.956;9.222;2023-04-22T01:01:02;5.90;33.10
4054;DHT22;2042;47.956;9.222;2023-04-22T01:03:29;5.90;33.20
4054;DHT22;2042;47.956;9.222;2023-04-22T01:05:55;5.90;33.20
4054;DHT22;2042;47.956;9.222;2023-04-22T01:08:27;5.90;32.90
4054;DHT22;2042;47.956;9.222;2023-04-22T01:10:55;5.80;32.90
4054;DHT22;2042;47.956;9.222;2023-04-22T01:13:21;5.80;32.90
4054;DHT22;2042;47.956;9.222;2023-04-22T01:15:46;5.80;33.00
4054;DHT22;2042;47.956;9.222;2023-04-22T01:18:12;5.80;33.20
4054;DHT22;2042;47.956;9.222;2023-04-22T01:20:38;5.80;33.20
4054;DHT22;2042;47.956;9.222;2023-04-22T01:23:11;5.80;33.20
4054;DHT22;2042;47.956;9.222;2023-04-22T01:25:40;5.80;33.20
4054;DHT22;2042;47.956;9.222;2023-04-22T01:28:06;5.80;33.20
4054;DHT22;2042;47.956;9.222;2023-04-22T01:30:32;5.70;33.10
4054;DHT22;2042;47.956;9.222;2023-04-22T01:32:58;5.70;33.10
4054;DHT22;2042;47.956;9.222;2023-04-22T01:35:24;5.70;33.20
4054;DHT22;2042;47.956;9.222;2023-04-22T01:37:50;5.70;33.20
4054;DHT22;2042;47.956;9.222;2023-04-22T01:40:15;5.60;33.00
4054;DHT22;2042;47.956;9.222;2023-04-22T01:42:44;5.50;32.80
4054;DHT22;2042;47.956;9.222;2023-04-22T01:45:10;5.50;32.80
4054;DHT22;2042;47.956;9.222;2023-04-22T01:47:37;5.50;32.90
4054;DHT22;2042;47.956;9.222;2023-04-22T01:50:03;5.50;33.00
4054;DHT22;2042;47.956;9.222;2023-04-22T01:52:29;5.40;32.80
4054;DHT22;2042;47.956;9.222;2023-04-22T01:54:55;5.40;32.90
4054;DHT22;2042;47.956;9.222;2023-04-22T01:57:22;5.40;32.90
4054;DHT22;2042;47.956;9.222;2023-04-22T01:59:47;5.40;32.80
4054;DHT22;2042;47.956;9.222;2023-04-22T02:02:13;5.30;32.70
4054;DHT22;2042;47.956;9.222;2023-04-22T02:04:39;5.20;32.50
4054;DHT22;2042;47.956;9.222;2023-04-22T02:07:04;5.20;31.90
4054;DHT22;2042;47.956;9.222;2023-04-22T02:09:33;5.10;31.30
4054;DHT22;2042;47.956;9.222;2023-04-22T02:11:59;4.90;31.00
4054;DHT22;2042;47.956;9.222;2023-04-22T02:14:25;4.90;31.10
4054;DHT22;2042;47.956;9.222;2023-04-22T02:16:51;4.80;31.20
4054;DHT22;2042;47.956;9.222;2023-04-22T02:19:17;4.80;31.40
4054;DHT22;2042;47.956;9.222;2023-04-22T02:21:43;4.80;31.60
4054;DHT22;2042;47.956;9.222;2023-04-22T02:24:08;4.80;31.60
4054;DHT22;2042;47.956;9.222;2023-04-22T02:26:34;4.70;31.00
4054;DHT22;2042;47.956;9.222;2023-04-22T02:29:00;4.60;30.40
4054;DHT22;2042;47.956;9.222;2023-04-22T02:31:25;4.50;30.20
4054;DHT22;2042;47.956;9.222;2023-04-22T02:33:51;4.50;30.40
4054;DHT22;2042;47.956;9.222;2023-04-22T02:36:16;4.50;30.70
4054;DHT22;2042;47.956;9.222;2023-04-22T02:38:42;4.60;31.70
4054;DHT22;2042;47.956;9.222;2023-04-22T02:41:07;4.60;31.80
4054;DHT22;2042;47.956;9.222;2023-04-22T02:43:33;4.60;31.60
4054;DHT22;2042;47.956;9.222;2023-04-22T02:45:59;4.50;32.10
4054;DHT22;2042;47.956;9.222;2023-04-22T02:48:24;4.50;31.70
4054;DHT22;2042;47.956;9.222;2023-04-22T02:50:50;4.40;31.00
4054;DHT22;2042;47.956;9.222;2023-04-22T02:53:15;4.40;30.60
4054;DHT22;2042;47.956;9.222;2023-04-22T02:55:41;4.30;30.40
4054;DHT22;2042;47.956;9.222;2023-04-22T02:58:07;4.20;30.10
4054;DHT22;2042;47.956;9.222;2023-04-22T03:00:33;4.10;30.00
4054;DHT22;2042;47.956;9.222;2023-04-22T03:02:59;4.10;30.00
4054;DHT22;2042;47.956;9.222;2023-04-22T03:05:25;3.90;29.80
4054;DHT22;2042;47.956;9.222;2023-04-22T03:07:50;3.90;30.00
4054;DHT22;2042;47.956;9.222;2023-04-22T03:10:16;4.00;30.00
4054;DHT22;2042;47.956;9.222;2023-04-22T03:12:42;3.90;29.70
4054;DHT22;2042;47.956;9.222;2023-04-22T03:15:07;3.80;29.40
4054;DHT22;2042;47.956;9.222;2023-04-22T03:17:33;3.70;29.20
4054;DHT22;2042;47.956;9.222;2023-04-22T03:19:59;3.70;29.10
4054;DHT22;2042;47.956;9.222;2023-04-22T03:22:25;3.60;29.20
4054;DHT22;2042;47.956;9.222;2023-04-22T03:24:50;3.70;30.00
4054;DHT22;2042;47.956;9.222;2023-04-22T03:27:16;3.70;30.00
4054;DHT22;2042;47.956;9.222;2023-04-22T03:29:42;3.80;30.90
4054;DHT22;2042;47.956;9.222;2023-04-22T03:32:07;3.90;31.10
4054;DHT22;2042;47.956;9.222;2023-04-22T03:34:33;3.90;30.80
4054;DHT22;2042;47.956;9.222;2023-04-22T03:36:58;3.80;30.20
4054;DHT22;2042;47.956;9.222;2023-04-22T03:39:24;3.80;30.00
4054;DHT22;2042;47.956;9.222;2023-04-22T03:41:50;3.70;29.80
4054;DHT22;2042;47.956;9.222;2023-04-22T03:44:15;3.60;29.70
4054;DHT22;2042;47.956;9.222;2023-04-22T03:46:41;3.60;30.00
4054;DHT22;2042;47.956;9.222;2023-04-22T03:49:06;3.70;30.40
4054;DHT22;2042;47.956;9.222;2023-04-22T03:51:32;3.70;30.80
4054;DHT22;2042;47.956;9.222;2023-04-22T03:53:58;3.80;31.20
4054;DHT22;2042;47.956;9.222;2023-04-22T03:56:23;3.80;31.20
4054;DHT22;2042;47.956;9.222;2023-04-22T03:58:49;3.80;31.20
4054;DHT22;2042;47.956;9.222;2023-04-22T04:01:15;3.70;30.30
4054;DHT22;2042;47.956;9.222;2023-04-22T04:03:41;3.60;30.00
4054;DHT22;2042;47.956;9.222;2023-04-22T04:06:06;3.60;30.40
4054;DHT22;2042;47.956;9.222;2023-04-22T04:08:32;3.60;30.80
4054;DHT22;2042;47.956;9.222;2023-04-22T04:10:58;3.60;31.00
4054;DHT22;2042;47.956;9.222;2023-04-22T04:13:23;3.60;31.10
4054;DHT22;2042;47.956;9.222;2023-04-22T04:15:49;3.60;30.90
4054;DHT22;2042;47.956;9.222;2023-04-22T04:18:15;3.60;31.00
4054;DHT22;2042;47.956;9.222;2023-04-22T04:20:40;3.60;31.20
4054;DHT22;2042;47.956;9.222;2023-04-22T04:23:06;3.60;31.40
4054;DHT22;2042;47.956;9.222;2023-04-22T04:25:32;3.70;31.70
4054;DHT22;2042;47.956;9.222;2023-04-22T04:28:04;3.70;31.90
4054;DHT22;2042;47.956;9.222;2023-04-22T04:30:33;3.80;32.20
4054;DHT22;2042;47.956;9.222;2023-04-22T04:32:59;3.90;32.40
4054;DHT22;2042;47.956;9.222;2023-04-22T04:35:31;3.90;32.50
4054;DHT22;2042;47.956;9.222;2023-04-22T04:37:59;4.00;32.80
4054;DHT22;2042;47.956;9.222;2023-04-22T04:40:24;4.10;33.10
4054;DHT22;2042;47.956;9.222;2023-04-22T04:42:50;4.20;33.40
4054;DHT22;2042;47.956;9.222;2023-04-22T04:45:20;4.30;33.70
4054;DHT22;2042;47.956;9.222;2023-04-22T04:47:47;4.40;34.00
4054;DHT22;2042;47.956;9.222;2023-04-22T04:50:15;4.50;34.10
4054;DHT22;2042;47.956;9.222;2023-04-22T04:52:41;4.50;34.20
4054;DHT22;2042;47.956;9.222;2023-04-22T04:55:07;4.50;34.20
4054;DHT22;2042;47.956;9.222;2023-04-22T04:57:33;4.50;34.10
4054;DHT22;2042;47.956;9.222;2023-04-22T04:59:59;4.60;34.30
4054;DHT22;2042;47.956;9.222;2023-04-22T05:02:25;4.60;34.40
4054;DHT22;2042;47.956;9.222;2023-04-22T05:04:51;4.60;34.40
4054;DHT22;2042;47.956;9.222;2023-04-22T05:07:17;4.70;34.70
4054;DHT22;2042;47.956;9.222;2023-04-22T05:09:42;4.80;35.00
4054;DHT22;2042;47.956;9.222;2023-04-22T05:12:08;4.90;35.20
4054;DHT22;2042;47.956;9.222;2023-04-22T05:14:34;5.00;35.60
4054;DHT22;2042;47.956;9.222;2023-04-22T05:16:59;5.20;36.00
4054;DHT22;2042;47.956;9.222;2023-04-22T05:19:25;5.20;36.10
4054;DHT22;2042;47.956;9.222;2023-04-22T05:21:51;5.40;36.50
4054;DHT22;2042;47.956;9.222;2023-04-22T05:24:16;5.60;36.90
4054;DHT22;2042;47.956;9.222;2023-04-22T05:26:42;5.70;37.20
4054;DHT22;2042;47.956;9.222;2023-04-22T05:29:07;5.90;37.40
4054;DHT22;2042;47.956;9.222;2023-04-22T05:31:33;6.20;37.80
4054;DHT22;2042;47.956;9.222;2023-04-22T05:33:59;6.40;38.00
4054;DHT22;2042;47.956;9.222;2023-04-22T05:36:24;6.70;38.30
4054;DHT22;2042;47.956;9.222;2023-04-22T05:38:52;6.90;38.50
4054;DHT22;2042;47.956;9.222;2023-04-22T05:41:17;7.20;38.80
4054;DHT22;2042;47.956;9.222;2023-04-22T05:43:43;7.50;39.10
4054;DHT22;2042;47.956;9.222;2023-04-22T05:46:09;7.70;39.30
4054;DHT22;2042;47.956;9.222;2023-04-22T05:48:34;8.00;39.50
4054;DHT22;2042;47.956;9.222;2023-04-22T05:51:00;8.30;39.80
4054;DHT22;2042;47.956;9.222;2023-04-22T05:53:26;8.40;40.00
4054;DHT22;2042;47.956;9.222;2023-04-22T05:55:52;8.70;40.40
4054;DHT22;2042;47.956;9.222;2023-04-22T05:58:18;8.90;41.00
4054;DHT22;2042;47.956;9.222;2023-04-22T06:00:43;9.10;41.80
4054;DHT22;2042;47.956;9.222;2023-04-22T06:03:09;9.30;42.30
4054;DHT22;2042;47.956;9.222;2023-04-22T06:05:35;9.50;42.80
4054;DHT22;2042;47.956;9.222;2023-04-22T06:08:00;9.70;43.10
4054;DHT22;2042;47.956;9.222;2023-04-22T06:10:26;10.00;42.80
4054;DHT22;2042;47.956;9.222;2023-04-22T06:12:52;10.20;44.00
4054;DHT22;2042;47.956;9.222;2023-04-22T06:15:17;10.40;44.60
4054;DHT22;2042;47.956;9.222;2023-04-22T06:17:43;10.60;44.90
4054;DHT22;2042;47.956;9.222;2023-04-22T06:20:10;10.80;45.20
4054;DHT22;2042;47.956;9.222;2023-04-22T06:22:36;10.70;45.20
4054;DHT22;2042;47.956;9.222;2023-04-22T06:25:02;10.70;45.20
4054;DHT22;2042;47.956;9.222;2023-04-22T06:27:27;10.90;45.40
4054;DHT22;2042;47.956;9.222;2023-04-22T06:29:53;11.10;45.80
4054;DHT22;2042;47.956;9.222;2023-04-22T06:32:18;11.30;46.20
4054;DHT22;2042;47.956;9.222;2023-04-22T06:34:44;11.50;46.60
4054;DHT22;2042;47.956;9.222;2023-04-22T06:37:10;11.60;46.30
4054;DHT22;2042;47.956;9.222;2023-04-22T06:39:35;11.70;46.20
4054;DHT22;2042;47.956;9.222;2023-04-22T06:42:01;11.70;46.00
4054;DHT22;2042;47.956;9.222;2023-04-22T06:44:28;11.70;45.90
4054;DHT22;2042;47.956;9.222;2023-04-22T06:46:53;11.90;46.20
4054;DHT22;2042;47.956;9.222;2023-04-22T06:49:20;12.00;46.30
4054;DHT22;2042;47.956;9.222;2023-04-22T06:51:45;12.10;46.50
4054;DHT22;2042;47.956;9.222;2023-04-22T06:54:11;12.20;46.60
4054;DHT22;2042;47.956;9.222;2023-04-22T06:56:36;12.40;46.90
4054;DHT22;2042;47.956;9.222;2023-04-22T06:59:02;12.50;47.10
4054;DHT22;2042;47.956;9.222;2023-04-22T07:01:28;12.70;47.10
4054;DHT22;2042;47.956;9.222;2023-04-22T07:03:53;12.60;46.60
4054;DHT22;2042;47.956;9.222;2023-04-22T07:06:19;12.50;43.50
4054;DHT22;2042;47.956;9.222;2023-04-22T07:08:45;12.30;41.60
4054;DHT22;2042;47.956;9.222;2023-04-22T07:11:10;12.30;42.30
4054;DHT22;2042;47.956;9.222;2023-04-22T07:13:36;12.20;40.80
4054;DHT22;2042;47.956;9.222;2023-04-22T07:16:01;12.30;40.10
4054;DHT22;2042;47.956;9.222;2023-04-22T07:18:50;12.40;41.60
4054;DHT22;2042;47.956;9.222;2023-04-22T07:21:22;12.50;40.90
4054;DHT22;2042;47.956;9.222;2023-04-22T07:23:48;12.50;37.70
4054;DHT22;2042;47.956;9.222;2023-04-22T07:26:13;12.60;33.80
4054;DHT22;2042;47.956;9.222;2023-04-22T07:28:39;12.60;33.70
4054;DHT22;2042;47.956;9.222;2023-04-22T07:31:05;12.80;35.30
4054;DHT22;2042;47.956;9.222;2023-04-22T07:33:30;13.10;34.90
4054;DHT22;2042;47.956;9.222;2023-04-22T07:35:56;13.50;36.70
4054;DHT22;2042;47.956;9.222;2023-04-22T07:38:22;13.80;37.70
4054;DHT22;2042;47.956;9.222;2023-04-22T07:43:13;14.80;68.00
4054;DHT22;2042;47.956;9.222;2023-04-22T07:48:05;16.60;30.00
4054;DHT22;2042;47.956;9.222;2023-04-22T07:50:30;17.60;23.20
4054;DHT22;2042;47.956;9.222;2023-04-22T07:52:56;18.70;14.40
4054;DHT22;2042;47.956;9.222;2023-04-22T07:55:22;19.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T07:57:47;20.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T08:00:13;21.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T08:02:39;21.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T08:05:05;20.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T08:07:32;21.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T08:09:58;20.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T08:12:24;21.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T08:14:49;22.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T08:17:15;22.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T08:19:43;23.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T08:22:09;24.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T08:24:38;25.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T08:27:03;26.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T08:29:29;27.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T08:31:55;28.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T08:34:20;28.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T08:36:46;28.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T08:39:12;28.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T08:41:38;27.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T08:44:04;28.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T08:46:30;28.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T08:48:58;28.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T08:51:28;27.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T08:53:56;26.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T08:56:23;25.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T08:58:50;24.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T09:01:17;24.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T09:03:43;23.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T09:06:10;23.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T09:08:37;23.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T09:11:03;24.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T09:13:29;24.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T09:15:55;24.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T09:18:20;25.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T09:20:47;26.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T09:23:13;26.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T09:25:40;26.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T09:28:11;26.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T09:30:37;27.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T09:33:04;26.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T09:35:40;26.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T09:38:08;25.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T09:40:35;26.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T09:43:03;26.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T09:45:30;27.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T09:47:58;28.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T09:50:26;28.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T09:52:58;29.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T09:55:25;29.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T09:58:13;29.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T10:00:48;30.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T10:03:14;30.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T10:05:40;30.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T10:08:18;30.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T10:10:44;30.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T10:13:10;29.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T10:15:39;29.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T10:18:09;30.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T10:20:38;31.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T10:23:05;32.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T10:25:36;32.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T10:28:05;32.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T10:30:33;31.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T10:34:16;31.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T10:37:20;32.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T10:40:06;32.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T10:42:33;32.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T10:45:00;32.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T10:52:59;32.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T10:55:51;31.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T10:58:21;31.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T11:00:51;32.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T11:03:27;32.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T11:06:16;31.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T11:08:47;31.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T11:11:12;30.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T11:13:40;30.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T11:16:08;30.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T11:18:34;30.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T11:21:04;30.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T11:23:34;30.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T11:26:05;31.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T11:28:31;32.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T11:31:15;31.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T11:33:41;31.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T11:36:11;31.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T11:38:37;31.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T11:41:02;31.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T11:43:29;32.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T11:45:55;32.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T11:48:22;33.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T11:50:47;33.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T11:53:18;32.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T11:55:46;32.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T11:58:18;32.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T12:00:46;32.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T12:05:41;31.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T12:08:15;31.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T12:13:16;31.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T12:15:43;32.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T12:18:09;32.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T12:20:40;31.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T12:23:15;31.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T12:25:41;32.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T12:28:08;32.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T12:30:34;32.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T12:33:00;32.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T12:35:25;32.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T12:37:51;32.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T12:40:17;31.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T12:42:43;31.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T12:45:08;30.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T12:47:35;31.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T12:50:00;31.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T12:52:31;32.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T12:54:56;32.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T12:57:22;33.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T12:59:48;33.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T13:02:13;33.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T13:04:39;34.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T13:07:05;34.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T13:09:31;35.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T13:11:56;35.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T13:14:22;35.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T13:16:48;34.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T13:19:14;33.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T13:21:40;32.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T13:24:06;30.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T13:26:31;30.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T13:28:57;29.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T13:31:23;29.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T13:33:48;28.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T13:36:14;28.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T13:38:40;27.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T13:41:05;27.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T13:43:31;26.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T13:45:56;26.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T13:48:22;26.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T13:50:48;25.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T13:53:13;25.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T13:55:39;25.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T13:58:05;24.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T14:00:33;24.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T14:02:59;24.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T14:05:25;23.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T14:07:52;24.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T14:10:17;24.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T14:12:45;25.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T14:15:11;26.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T14:17:38;27.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T14:20:04;27.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T14:22:31;26.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T14:24:56;25.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T14:27:22;25.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T14:29:48;25.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T14:32:17;24.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T14:34:43;24.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T14:37:10;25.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T14:39:35;24.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T14:42:02;24.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T14:44:28;24.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T14:46:53;23.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T14:49:19;23.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T14:51:45;22.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T14:54:11;22.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T14:56:37;22.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T14:59:02;22.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T15:01:28;21.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T15:03:53;21.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T15:06:21;22.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T15:08:47;22.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T15:11:16;22.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T15:13:41;22.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T15:16:07;22.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T15:18:33;22.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T15:20:58;21.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T15:23:24;21.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T15:25:49;21.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T15:28:15;21.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T15:30:41;21.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T15:33:06;21.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T15:35:32;20.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T15:37:58;20.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T15:40:24;20.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T15:42:50;20.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T15:45:16;20.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T15:47:42;19.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T15:50:08;19.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T15:52:35;19.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T15:55:02;19.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T15:57:27;19.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T16:00:08;19.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T16:02:35;19.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T16:05:02;18.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T16:07:28;18.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T16:09:54;18.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T16:12:20;18.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T16:14:46;18.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T16:17:13;18.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T16:19:40;18.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T16:22:05;18.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T16:24:31;18.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T16:26:57;18.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-22T16:29:23;17.80;1.00