sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69524;BME280;56723;42.694;23.286;2022-08-19T00:01:51;94822.19;;;21.63;55.89
69524;BME280;56723;42.694;23.286;2022-08-19T00:04:25;94817.38;;;21.60;55.49
69524;BME280;56723;42.694;23.286;2022-08-19T00:06:53;94818.44;;;21.59;57.30
69524;BME280;56723;42.694;23.286;2022-08-19T00:09:22;94815.47;;;21.55;57.15
69524;BME280;56723;42.694;23.286;2022-08-19T00:11:49;94821.53;;;21.56;57.78
69524;BME280;56723;42.694;23.286;2022-08-19T00:14:17;94814.81;;;21.48;57.62
69524;BME280;56723;42.694;23.286;2022-08-19T00:16:46;94820.66;;;21.50;57.09
69524;BME280;56723;42.694;23.286;2022-08-19T00:19:15;94822.97;;;21.47;57.42
69524;BME280;56723;42.694;23.286;2022-08-19T00:21:42;94825.28;;;21.43;57.28
69524;BME280;56723;42.694;23.286;2022-08-19T00:24:12;94829.41;;;21.39;57.19
69524;BME280;56723;42.694;23.286;2022-08-19T00:26:41;94833.00;;;21.33;58.89
69524;BME280;56723;42.694;23.286;2022-08-19T00:29:09;94840.13;;;21.32;59.00
69524;BME280;56723;42.694;23.286;2022-08-19T00:31:37;94832.81;;;21.23;59.36
69524;BME280;56723;42.694;23.286;2022-08-19T00:34:04;94825.56;;;21.18;59.93
69524;BME280;56723;42.694;23.286;2022-08-19T00:36:31;94832.13;;;21.16;59.77
69524;BME280;56723;42.694;23.286;2022-08-19T00:39:00;94833.06;;;21.09;60.66
69524;BME280;56723;42.694;23.286;2022-08-19T00:41:27;94817.63;;;21.01;60.81
69524;BME280;56723;42.694;23.286;2022-08-19T00:46:39;94816.41;;;20.81;60.57
69524;BME280;56723;42.694;23.286;2022-08-19T00:49:11;94823.66;;;20.73;60.42
69524;BME280;56723;42.694;23.286;2022-08-19T00:51:42;94821.72;;;20.69;62.04
69524;BME280;56723;42.694;23.286;2022-08-19T00:54:11;94818.97;;;20.64;62.11
69524;BME280;56723;42.694;23.286;2022-08-19T00:56:39;94820.25;;;20.61;62.20
69524;BME280;56723;42.694;23.286;2022-08-19T00:59:07;94813.53;;;20.54;62.90
69524;BME280;56723;42.694;23.286;2022-08-19T01:01:37;94814.78;;;20.51;63.14
69524;BME280;56723;42.694;23.286;2022-08-19T01:04:05;94816.50;;;20.46;63.64
69524;BME280;56723;42.694;23.286;2022-08-19T01:06:33;94820.38;;;20.43;63.72
69524;BME280;56723;42.694;23.286;2022-08-19T01:09:02;94827.47;;;20.43;63.89
69524;BME280;56723;42.694;23.286;2022-08-19T01:11:31;94818.88;;;20.35;64.49
69524;BME280;56723;42.694;23.286;2022-08-19T01:13:59;94814.31;;;20.31;64.54
69524;BME280;56723;42.694;23.286;2022-08-19T01:16:28;94823.22;;;20.30;64.54
69524;BME280;56723;42.694;23.286;2022-08-19T01:18:56;94821.28;;;20.25;64.17
69524;BME280;56723;42.694;23.286;2022-08-19T01:21:42;94815.69;;;20.22;64.54
69524;BME280;56723;42.694;23.286;2022-08-19T01:24:11;94827.94;;;20.16;65.30
69524;BME280;56723;42.694;23.286;2022-08-19T01:26:40;94817.28;;;20.11;65.49
69524;BME280;56723;42.694;23.286;2022-08-19T01:29:10;94821.97;;;20.09;64.79
69524;BME280;56723;42.694;23.286;2022-08-19T01:31:37;94816.28;;;20.00;65.32
69524;BME280;56723;42.694;23.286;2022-08-19T01:34:06;94822.22;;;19.96;64.13
69524;BME280;56723;42.694;23.286;2022-08-19T01:36:40;94832.28;;;19.99;64.42
69524;BME280;56723;42.694;23.286;2022-08-19T01:39:12;94816.59;;;19.92;64.73
69524;BME280;56723;42.694;23.286;2022-08-19T01:41:39;94815.78;;;19.92;64.76
69524;BME280;56723;42.694;23.286;2022-08-19T01:44:08;94830.31;;;19.94;64.72
69524;BME280;56723;42.694;23.286;2022-08-19T01:46:46;94828.38;;;19.90;65.25
69524;BME280;56723;42.694;23.286;2022-08-19T01:49:15;94825.72;;;19.78;64.43
69524;BME280;56723;42.694;23.286;2022-08-19T01:51:43;94825.38;;;19.75;64.45
69524;BME280;56723;42.694;23.286;2022-08-19T01:54:13;94832.09;;;19.70;63.96
69524;BME280;56723;42.694;23.286;2022-08-19T01:56:57;94823.97;;;19.60;64.48
69524;BME280;56723;42.694;23.286;2022-08-19T01:59:24;94829.69;;;19.57;64.94
69524;BME280;56723;42.694;23.286;2022-08-19T02:01:51;94832.19;;;19.52;65.25
69524;BME280;56723;42.694;23.286;2022-08-19T02:04:18;94831.78;;;19.49;66.81
69524;BME280;56723;42.694;23.286;2022-08-19T02:06:45;94837.84;;;19.49;66.75
69524;BME280;56723;42.694;23.286;2022-08-19T02:09:12;94814.19;;;19.37;66.76
69524;BME280;56723;42.694;23.286;2022-08-19T02:11:41;94823.00;;;19.43;65.86
69524;BME280;56723;42.694;23.286;2022-08-19T02:14:08;94823.81;;;19.44;67.45
69524;BME280;56723;42.694;23.286;2022-08-19T02:16:35;94822.41;;;19.41;66.89
69524;BME280;56723;42.694;23.286;2022-08-19T02:19:03;94825.28;;;19.40;66.38
69524;BME280;56723;42.694;23.286;2022-08-19T02:21:31;94821.84;;;19.39;66.16
69524;BME280;56723;42.694;23.286;2022-08-19T02:23:58;94830.88;;;19.43;66.83
69524;BME280;56723;42.694;23.286;2022-08-19T02:26:26;94824.59;;;19.44;67.27
69524;BME280;56723;42.694;23.286;2022-08-19T02:28:54;94831.91;;;19.42;67.67
69524;BME280;56723;42.694;23.286;2022-08-19T02:31:23;94829.84;;;19.44;67.46
69524;BME280;56723;42.694;23.286;2022-08-19T02:33:52;94830.31;;;19.41;67.67
69524;BME280;56723;42.694;23.286;2022-08-19T02:36:23;94827.53;;;19.36;67.70
69524;BME280;56723;42.694;23.286;2022-08-19T02:38:51;94831.63;;;19.32;68.37
69524;BME280;56723;42.694;23.286;2022-08-19T02:41:31;94831.53;;;19.27;68.35
69524;BME280;56723;42.694;23.286;2022-08-19T02:44:00;94826.50;;;19.25;67.84
69524;BME280;56723;42.694;23.286;2022-08-19T02:46:48;94832.63;;;19.19;67.29
69524;BME280;56723;42.694;23.286;2022-08-19T02:49:19;94835.31;;;19.13;67.73
69524;BME280;56723;42.694;23.286;2022-08-19T02:51:46;94837.41;;;19.11;67.72
69524;BME280;56723;42.694;23.286;2022-08-19T02:54:14;94834.03;;;19.03;68.01
69524;BME280;56723;42.694;23.286;2022-08-19T02:56:43;94840.09;;;19.04;68.20
69524;BME280;56723;42.694;23.286;2022-08-19T02:59:10;94839.72;;;19.00;68.63
69524;BME280;56723;42.694;23.286;2022-08-19T03:01:40;94842.22;;;18.95;68.90
69524;BME280;56723;42.694;23.286;2022-08-19T03:04:11;94843.00;;;18.96;69.83
69524;BME280;56723;42.694;23.286;2022-08-19T03:06:41;94840.59;;;18.94;69.55
69524;BME280;56723;42.694;23.286;2022-08-19T03:09:09;94828.97;;;18.90;69.70
69524;BME280;56723;42.694;23.286;2022-08-19T03:11:37;94836.38;;;18.93;69.79
69524;BME280;56723;42.694;23.286;2022-08-19T03:14:06;94823.84;;;18.77;68.91
69524;BME280;56723;42.694;23.286;2022-08-19T03:16:40;94841.34;;;18.83;69.07
69524;BME280;56723;42.694;23.286;2022-08-19T03:19:08;94826.47;;;18.77;69.19
69524;BME280;56723;42.694;23.286;2022-08-19T03:21:36;94833.91;;;18.80;69.74
69524;BME280;56723;42.694;23.286;2022-08-19T03:24:06;94830.59;;;18.73;70.77
69524;BME280;56723;42.694;23.286;2022-08-19T03:26:34;94835.69;;;18.68;71.18
69524;BME280;56723;42.694;23.286;2022-08-19T03:29:05;94846.84;;;18.63;71.34
69524;BME280;56723;42.694;23.286;2022-08-19T03:31:34;94841.88;;;18.55;71.08
69524;BME280;56723;42.694;23.286;2022-08-19T03:34:23;94841.50;;;18.52;71.08
69524;BME280;56723;42.694;23.286;2022-08-19T03:36:58;94835.28;;;18.46;71.37
69524;BME280;56723;42.694;23.286;2022-08-19T03:39:25;94838.13;;;18.45;71.20
69524;BME280;56723;42.694;23.286;2022-08-19T03:41:54;94843.59;;;18.43;71.30
69524;BME280;56723;42.694;23.286;2022-08-19T03:44:43;94846.44;;;18.42;71.65
69524;BME280;56723;42.694;23.286;2022-08-19T03:47:11;94850.28;;;18.39;71.47
69524;BME280;56723;42.694;23.286;2022-08-19T03:49:43;94849.94;;;18.36;72.10
69524;BME280;56723;42.694;23.286;2022-08-19T03:52:11;94866.56;;;18.48;72.21
69524;BME280;56723;42.694;23.286;2022-08-19T03:54:39;94853.28;;;18.43;72.07
69524;BME280;56723;42.694;23.286;2022-08-19T03:57:06;94855.69;;;18.44;72.10
69524;BME280;56723;42.694;23.286;2022-08-19T03:59:35;94854.63;;;18.52;72.50
69524;BME280;56723;42.694;23.286;2022-08-19T04:02:08;94863.63;;;18.56;72.28
69524;BME280;56723;42.694;23.286;2022-08-19T04:04:40;94869.69;;;18.56;72.28
69524;BME280;56723;42.694;23.286;2022-08-19T04:07:09;94871.28;;;18.57;72.84
69524;BME280;56723;42.694;23.286;2022-08-19T04:09:36;94874.31;;;18.61;72.44
69524;BME280;56723;42.694;23.286;2022-08-19T04:12:04;94871.47;;;18.62;72.19
69524;BME280;56723;42.694;23.286;2022-08-19T04:14:32;94874.69;;;18.64;71.60
69524;BME280;56723;42.694;23.286;2022-08-19T04:17:02;94882.94;;;18.68;71.24
69524;BME280;56723;42.694;23.286;2022-08-19T04:19:35;94869.44;;;18.64;71.88
69524;BME280;56723;42.694;23.286;2022-08-19T04:22:02;94881.91;;;18.69;72.51
69524;BME280;56723;42.694;23.286;2022-08-19T04:24:30;94869.66;;;18.63;71.44
69524;BME280;56723;42.694;23.286;2022-08-19T04:26:59;94876.88;;;18.67;71.92
69524;BME280;56723;42.694;23.286;2022-08-19T04:29:26;94877.25;;;18.71;72.25
69524;BME280;56723;42.694;23.286;2022-08-19T04:31:55;94877.31;;;18.83;71.70
69524;BME280;56723;42.694;23.286;2022-08-19T04:34:25;94881.09;;;18.87;70.80
69524;BME280;56723;42.694;23.286;2022-08-19T04:36:54;94879.44;;;18.92;71.56
69524;BME280;56723;42.694;23.286;2022-08-19T04:39:27;94884.59;;;18.99;71.56
69524;BME280;56723;42.694;23.286;2022-08-19T04:42:15;94878.69;;;19.03;69.81
69524;BME280;56723;42.694;23.286;2022-08-19T04:45:01;94882.91;;;19.05;69.05
69524;BME280;56723;42.694;23.286;2022-08-19T04:47:30;94887.72;;;19.08;69.93
69524;BME280;56723;42.694;23.286;2022-08-19T04:50:15;94881.56;;;19.14;69.66
69524;BME280;56723;42.694;23.286;2022-08-19T04:52:44;94882.09;;;19.22;69.79
69524;BME280;56723;42.694;23.286;2022-08-19T04:55:12;94882.56;;;19.31;69.41
69524;BME280;56723;42.694;23.286;2022-08-19T04:57:39;94886.16;;;19.36;68.09
69524;BME280;56723;42.694;23.286;2022-08-19T05:00:08;94886.88;;;19.44;67.30
69524;BME280;56723;42.694;23.286;2022-08-19T05:02:35;94882.84;;;19.41;67.32
69524;BME280;56723;42.694;23.286;2022-08-19T05:05:03;94892.94;;;19.44;67.13
69524;BME280;56723;42.694;23.286;2022-08-19T05:07:30;94887.31;;;19.41;67.20
69524;BME280;56723;42.694;23.286;2022-08-19T05:09:57;94886.06;;;19.43;66.92
69524;BME280;56723;42.694;23.286;2022-08-19T05:12:25;94892.03;;;19.50;66.93
69524;BME280;56723;42.694;23.286;2022-08-19T05:14:56;94880.66;;;19.56;66.63
69524;BME280;56723;42.694;23.286;2022-08-19T05:17:24;94894.63;;;19.68;66.91
69524;BME280;56723;42.694;23.286;2022-08-19T05:19:55;94888.84;;;19.78;66.54
69524;BME280;56723;42.694;23.286;2022-08-19T05:22:42;94894.25;;;19.95;66.51
69524;BME280;56723;42.694;23.286;2022-08-19T05:25:15;94892.09;;;20.03;66.05
69524;BME280;56723;42.694;23.286;2022-08-19T05:27:45;94896.91;;;20.18;65.78
69524;BME280;56723;42.694;23.286;2022-08-19T05:30:13;94891.88;;;20.28;65.17
69524;BME280;56723;42.694;23.286;2022-08-19T05:32:41;94897.41;;;20.38;65.04
69524;BME280;56723;42.694;23.286;2022-08-19T05:35:08;94894.53;;;20.52;63.66
69524;BME280;56723;42.694;23.286;2022-08-19T05:37:36;94898.41;;;20.61;64.55
69524;BME280;56723;42.694;23.286;2022-08-19T05:40:03;94895.78;;;20.72;63.88
69524;BME280;56723;42.694;23.286;2022-08-19T05:42:31;94892.00;;;20.80;63.08
69524;BME280;56723;42.694;23.286;2022-08-19T05:44:58;94889.47;;;20.85;62.92
69524;BME280;56723;42.694;23.286;2022-08-19T05:47:25;94889.59;;;20.90;62.66
69524;BME280;56723;42.694;23.286;2022-08-19T05:49:52;94894.25;;;21.00;62.94
69524;BME280;56723;42.694;23.286;2022-08-19T05:52:19;94892.53;;;21.05;61.45
69524;BME280;56723;42.694;23.286;2022-08-19T05:54:53;94887.22;;;21.17;61.48
69524;BME280;56723;42.694;23.286;2022-08-19T05:57:23;94890.19;;;21.32;61.18
69524;BME280;56723;42.694;23.286;2022-08-19T05:59:51;94883.72;;;21.40;61.16
69524;BME280;56723;42.694;23.286;2022-08-19T06:02:28;94890.41;;;21.59;61.17
69524;BME280;56723;42.694;23.286;2022-08-19T06:04:57;94902.78;;;21.70;60.33
69524;BME280;56723;42.694;23.286;2022-08-19T06:07:24;94892.25;;;21.87;59.12
69524;BME280;56723;42.694;23.286;2022-08-19T06:09:51;94885.19;;;21.93;59.49
69524;BME280;56723;42.694;23.286;2022-08-19T06:12:30;94898.69;;;22.08;58.27
69524;BME280;56723;42.694;23.286;2022-08-19T06:15:02;94892.75;;;22.18;57.49
69524;BME280;56723;42.694;23.286;2022-08-19T06:17:30;94897.38;;;22.27;56.95
69524;BME280;56723;42.694;23.286;2022-08-19T06:19:58;94899.50;;;22.25;55.94
69524;BME280;56723;42.694;23.286;2022-08-19T06:22:26;94898.97;;;22.28;56.56
69524;BME280;56723;42.694;23.286;2022-08-19T06:24:55;94902.19;;;22.30;55.54
69524;BME280;56723;42.694;23.286;2022-08-19T06:27:22;94897.94;;;22.29;55.77
69524;BME280;56723;42.694;23.286;2022-08-19T06:29:49;94898.34;;;22.38;55.87
69524;BME280;56723;42.694;23.286;2022-08-19T06:32:17;94898.25;;;22.50;55.04
69524;BME280;56723;42.694;23.286;2022-08-19T06:34:46;94900.41;;;22.53;55.33
69524;BME280;56723;42.694;23.286;2022-08-19T06:37:13;94896.59;;;22.60;54.89
69524;BME280;56723;42.694;23.286;2022-08-19T06:39:42;94891.59;;;22.64;54.39
69524;BME280;56723;42.694;23.286;2022-08-19T06:42:11;94896.00;;;22.75;55.05
69524;BME280;56723;42.694;23.286;2022-08-19T06:44:41;94907.91;;;22.94;54.28
69524;BME280;56723;42.694;23.286;2022-08-19T06:47:18;94903.28;;;23.06;53.97
69524;BME280;56723;42.694;23.286;2022-08-19T06:49:52;94896.06;;;23.19;52.83
69524;BME280;56723;42.694;23.286;2022-08-19T06:52:19;94894.00;;;23.26;52.44
69524;BME280;56723;42.694;23.286;2022-08-19T06:54:46;94897.34;;;23.38;52.82
69524;BME280;56723;42.694;23.286;2022-08-19T06:57:26;94898.78;;;23.51;52.31
69524;BME280;56723;42.694;23.286;2022-08-19T06:59:53;94896.28;;;23.61;52.32
69524;BME280;56723;42.694;23.286;2022-08-19T07:02:22;94902.81;;;23.80;51.17
69524;BME280;56723;42.694;23.286;2022-08-19T07:04:53;94896.34;;;23.93;50.97
69524;BME280;56723;42.694;23.286;2022-08-19T07:07:21;94898.28;;;24.02;49.91
69524;BME280;56723;42.694;23.286;2022-08-19T07:09:50;94911.38;;;24.19;50.46
69524;BME280;56723;42.694;23.286;2022-08-19T07:12:31;94894.53;;;24.25;48.95
69524;BME280;56723;42.694;23.286;2022-08-19T07:15:07;94906.78;;;24.36;48.48
69524;BME280;56723;42.694;23.286;2022-08-19T07:17:35;94899.63;;;24.37;48.04
69524;BME280;56723;42.694;23.286;2022-08-19T07:20:08;94908.72;;;24.51;48.82
69524;BME280;56723;42.694;23.286;2022-08-19T07:22:39;94906.41;;;24.60;47.36
69524;BME280;56723;42.694;23.286;2022-08-19T07:25:08;94904.88;;;24.69;47.89
69524;BME280;56723;42.694;23.286;2022-08-19T07:27:35;94906.56;;;24.80;47.59
69524;BME280;56723;42.694;23.286;2022-08-19T07:30:03;94906.06;;;24.88;47.26
69524;BME280;56723;42.694;23.286;2022-08-19T07:32:30;94903.41;;;24.88;46.51
69524;BME280;56723;42.694;23.286;2022-08-19T07:34:58;94901.91;;;24.97;46.37
69524;BME280;56723;42.694;23.286;2022-08-19T07:37:27;94900.88;;;25.08;46.27
69524;BME280;56723;42.694;23.286;2022-08-19T07:40:00;94898.56;;;25.17;46.69
69524;BME280;56723;42.694;23.286;2022-08-19T07:42:27;94890.91;;;25.31;46.76
69524;BME280;56723;42.694;23.286;2022-08-19T07:44:57;94897.34;;;25.50;46.57
69524;BME280;56723;42.694;23.286;2022-08-19T07:47:25;94888.09;;;25.63;44.70
69524;BME280;56723;42.694;23.286;2022-08-19T07:50:12;94888.69;;;25.75;44.92
69524;BME280;56723;42.694;23.286;2022-08-19T07:52:40;94898.53;;;25.95;44.53
69524;BME280;56723;42.694;23.286;2022-08-19T07:55:09;94894.56;;;26.12;43.00
69524;BME280;56723;42.694;23.286;2022-08-19T07:57:56;94891.13;;;26.27;43.12
69524;BME280;56723;42.694;23.286;2022-08-19T08:00:23;94897.53;;;26.31;42.13
69524;BME280;56723;42.694;23.286;2022-08-19T08:02:52;94890.59;;;26.40;42.79
69524;BME280;56723;42.694;23.286;2022-08-19T08:05:22;94896.44;;;26.52;42.59
69524;BME280;56723;42.694;23.286;2022-08-19T08:08:11;94883.41;;;26.71;41.26
69524;BME280;56723;42.694;23.286;2022-08-19T08:10:58;94891.06;;;26.88;40.39
69524;BME280;56723;42.694;23.286;2022-08-19T08:13:25;94900.63;;;27.04;41.33
69524;BME280;56723;42.694;23.286;2022-08-19T08:15:54;94884.88;;;27.18;39.55
69524;BME280;56723;42.694;23.286;2022-08-19T08:18:23;94880.31;;;27.29;39.46
69524;BME280;56723;42.694;23.286;2022-08-19T08:20:56;94876.81;;;27.38;39.81
69524;BME280;56723;42.694;23.286;2022-08-19T08:23:24;94877.59;;;27.44;39.37
69524;BME280;56723;42.694;23.286;2022-08-19T08:25:54;94879.13;;;27.55;40.17
69524;BME280;56723;42.694;23.286;2022-08-19T08:28:24;94876.16;;;27.67;38.53
69524;BME280;56723;42.694;23.286;2022-08-19T08:30:56;94869.47;;;27.69;37.59
69524;BME280;56723;42.694;23.286;2022-08-19T08:33:26;94868.63;;;27.79;38.89
69524;BME280;56723;42.694;23.286;2022-08-19T08:36:09;94867.69;;;27.99;38.85
69524;BME280;56723;42.694;23.286;2022-08-19T08:38:38;94867.53;;;28.24;37.98
69524;BME280;56723;42.694;23.286;2022-08-19T08:44:21;94875.78;;;28.56;36.31
69524;BME280;56723;42.694;23.286;2022-08-19T08:46:59;94864.41;;;28.75;36.41
69524;BME280;56723;42.694;23.286;2022-08-19T08:49:41;94867.31;;;29.02;35.04
69524;BME280;56723;42.694;23.286;2022-08-19T08:52:15;94860.09;;;29.26;35.05
69524;BME280;56723;42.694;23.286;2022-08-19T08:54:47;94856.19;;;29.43;34.50
69524;BME280;56723;42.694;23.286;2022-08-19T09:00:28;94845.66;;;29.70;34.06
69524;BME280;56723;42.694;23.286;2022-08-19T09:02:57;94849.34;;;29.74;33.08
69524;BME280;56723;42.694;23.286;2022-08-19T09:05:40;94842.41;;;29.92;32.69
69524;BME280;56723;42.694;23.286;2022-08-19T09:10:51;94843.06;;;30.35;31.90
69524;BME280;56723;42.694;23.286;2022-08-19T09:13:39;94844.69;;;30.50;31.64
69524;BME280;56723;42.694;23.286;2022-08-19T09:16:14;94844.72;;;30.63;32.55
69524;BME280;56723;42.694;23.286;2022-08-19T09:18:43;94840.81;;;30.75;30.59
69524;BME280;56723;42.694;23.286;2022-08-19T09:21:11;94840.59;;;30.85;29.30
69524;BME280;56723;42.694;23.286;2022-08-19T09:23:38;94831.69;;;30.89;29.18
69524;BME280;56723;42.694;23.286;2022-08-19T09:26:14;94830.81;;;30.94;28.91
69524;BME280;56723;42.694;23.286;2022-08-19T09:28:44;94826.72;;;31.10;29.63
69524;BME280;56723;42.694;23.286;2022-08-19T09:31:18;94827.94;;;31.31;28.77
69524;BME280;56723;42.694;23.286;2022-08-19T09:33:46;94825.31;;;31.54;27.21
69524;BME280;56723;42.694;23.286;2022-08-19T09:36:16;94822.94;;;31.52;26.15
69524;BME280;56723;42.694;23.286;2022-08-19T09:39:00;94819.31;;;31.57;26.33
69524;BME280;56723;42.694;23.286;2022-08-19T09:41:28;94815.78;;;31.48;27.27
69524;BME280;56723;42.694;23.286;2022-08-19T09:43:57;94806.06;;;31.65;27.76
69524;BME280;56723;42.694;23.286;2022-08-19T09:46:27;94821.41;;;31.96;27.73
69524;BME280;56723;42.694;23.286;2022-08-19T09:48:58;94816.34;;;32.17;26.95
69524;BME280;56723;42.694;23.286;2022-08-19T09:51:32;94814.41;;;32.31;26.35
69524;BME280;56723;42.694;23.286;2022-08-19T09:54:04;94816.56;;;32.51;26.19
69524;BME280;56723;42.694;23.286;2022-08-19T09:56:32;94813.50;;;32.66;26.04
69524;BME280;56723;42.694;23.286;2022-08-19T09:59:01;94815.50;;;32.83;25.16
69524;BME280;56723;42.694;23.286;2022-08-19T10:01:30;94809.53;;;32.95;23.74
69524;BME280;56723;42.694;23.286;2022-08-19T10:03:58;94804.03;;;33.09;24.09
69524;BME280;56723;42.694;23.286;2022-08-19T10:06:28;94797.41;;;33.06;24.58
69524;BME280;56723;42.694;23.286;2022-08-19T10:09:12;94791.09;;;33.11;24.22
69524;BME280;56723;42.694;23.286;2022-08-19T10:11:40;94791.44;;;33.18;23.83
69524;BME280;56723;42.694;23.286;2022-08-19T10:14:18;94791.13;;;33.19;24.39
69524;BME280;56723;42.694;23.286;2022-08-19T10:16:49;94783.56;;;33.21;24.88
69524;BME280;56723;42.694;23.286;2022-08-19T10:19:19;94786.44;;;33.42;24.93
69524;BME280;56723;42.694;23.286;2022-08-19T10:21:53;94785.22;;;33.57;24.24
69524;BME280;56723;42.694;23.286;2022-08-19T10:24:26;94777.16;;;33.74;24.46
69524;BME280;56723;42.694;23.286;2022-08-19T10:26:55;94756.59;;;33.69;24.35
69524;BME280;56723;42.694;23.286;2022-08-19T10:29:26;94773.03;;;33.77;24.05
69524;BME280;56723;42.694;23.286;2022-08-19T10:32:03;94770.66;;;33.84;23.30
69524;BME280;56723;42.694;23.286;2022-08-19T10:34:37;94772.72;;;33.87;22.96
69524;BME280;56723;42.694;23.286;2022-08-19T10:37:17;94759.59;;;33.77;23.17
69524;BME280;56723;42.694;23.286;2022-08-19T10:39:54;94764.31;;;34.05;23.98
69524;BME280;56723;42.694;23.286;2022-08-19T10:42:21;94757.78;;;34.24;24.10
69524;BME280;56723;42.694;23.286;2022-08-19T10:44:48;94759.56;;;34.11;23.42
69524;BME280;56723;42.694;23.286;2022-08-19T10:47:17;94756.88;;;34.02;24.53
69524;BME280;56723;42.694;23.286;2022-08-19T10:49:53;94764.03;;;33.72;23.85
69524;BME280;56723;42.694;23.286;2022-08-19T10:52:45;94753.59;;;33.54;23.79
69524;BME280;56723;42.694;23.286;2022-08-19T10:55:26;94757.63;;;33.17;24.56
69524;BME280;56723;42.694;23.286;2022-08-19T10:58:14;94744.19;;;33.08;25.04
69524;BME280;56723;42.694;23.286;2022-08-19T11:00:42;94753.84;;;33.18;24.71
69524;BME280;56723;42.694;23.286;2022-08-19T11:03:12;94742.78;;;33.11;24.52
69524;BME280;56723;42.694;23.286;2022-08-19T11:05:39;94744.13;;;33.39;24.41
69524;BME280;56723;42.694;23.286;2022-08-19T11:08:07;94753.44;;;33.76;24.34
69524;BME280;56723;42.694;23.286;2022-08-19T11:10:49;94756.13;;;33.85;24.00
69524;BME280;56723;42.694;23.286;2022-08-19T11:13:16;94741.88;;;33.76;23.87
69524;BME280;56723;42.694;23.286;2022-08-19T11:15:43;94742.34;;;34.03;23.65
69524;BME280;56723;42.694;23.286;2022-08-19T11:18:12;94745.81;;;34.13;23.44
69524;BME280;56723;42.694;23.286;2022-08-19T11:20:40;94740.47;;;33.95;23.49
69524;BME280;56723;42.694;23.286;2022-08-19T11:23:07;94739.69;;;33.95;23.60
69524;BME280;56723;42.694;23.286;2022-08-19T11:25:34;94734.22;;;34.21;24.21
69524;BME280;56723;42.694;23.286;2022-08-19T11:28:02;94733.09;;;34.39;23.81
69524;BME280;56723;42.694;23.286;2022-08-19T11:30:29;94727.75;;;34.30;24.18
69524;BME280;56723;42.694;23.286;2022-08-19T11:32:56;94725.19;;;34.25;23.87
69524;BME280;56723;42.694;23.286;2022-08-19T11:35:23;94725.06;;;34.30;23.89
69524;BME280;56723;42.694;23.286;2022-08-19T11:37:50;94728.28;;;34.53;23.18
69524;BME280;56723;42.694;23.286;2022-08-19T11:40:17;94722.81;;;34.70;22.96
69524;BME280;56723;42.694;23.286;2022-08-19T11:42:44;94721.53;;;34.77;23.10
69524;BME280;56723;42.694;23.286;2022-08-19T11:45:24;94723.69;;;34.92;23.36
69524;BME280;56723;42.694;23.286;2022-08-19T11:47:52;94719.63;;;34.86;22.99
69524;BME280;56723;42.694;23.286;2022-08-19T11:50:20;94716.78;;;34.82;22.19
69524;BME280;56723;42.694;23.286;2022-08-19T11:52:47;94708.41;;;34.37;23.28
69524;BME280;56723;42.694;23.286;2022-08-19T11:55:16;94715.94;;;34.52;23.17
69524;BME280;56723;42.694;23.286;2022-08-19T11:57:43;94704.44;;;34.72;22.90
69524;BME280;56723;42.694;23.286;2022-08-19T12:00:10;94709.31;;;34.88;23.03
69524;BME280;56723;42.694;23.286;2022-08-19T12:02:40;94701.41;;;34.74;23.10
69524;BME280;56723;42.694;23.286;2022-08-19T12:05:07;94707.50;;;34.62;23.18
69524;BME280;56723;42.694;23.286;2022-08-19T12:07:39;94698.66;;;34.62;22.83
69524;BME280;56723;42.694;23.286;2022-08-19T12:10:07;94688.06;;;34.57;23.64
69524;BME280;56723;42.694;23.286;2022-08-19T12:12:36;94686.13;;;34.66;23.58
69524;BME280;56723;42.694;23.286;2022-08-19T12:15:13;94681.91;;;34.86;23.88
69524;BME280;56723;42.694;23.286;2022-08-19T12:17:41;94679.16;;;34.94;22.99
69524;BME280;56723;42.694;23.286;2022-08-19T12:20:09;94676.88;;;35.05;22.98
69524;BME280;56723;42.694;23.286;2022-08-19T12:22:37;94665.94;;;34.81;22.73
69524;BME280;56723;42.694;23.286;2022-08-19T12:25:06;94673.84;;;34.77;23.52
69524;BME280;56723;42.694;23.286;2022-08-19T12:27:34;94671.41;;;34.93;22.57
69524;BME280;56723;42.694;23.286;2022-08-19T12:30:09;94669.59;;;35.05;22.46
69524;BME280;56723;42.694;23.286;2022-08-19T12:32:38;94666.16;;;35.17;23.39
69524;BME280;56723;42.694;23.286;2022-08-19T12:35:06;94660.50;;;35.10;22.58
69524;BME280;56723;42.694;23.286;2022-08-19T12:37:36;94661.75;;;35.13;21.97
69524;BME280;56723;42.694;23.286;2022-08-19T12:40:04;94664.72;;;35.20;21.91
69524;BME280;56723;42.694;23.286;2022-08-19T12:42:31;94653.88;;;35.07;22.46
69524;BME280;56723;42.694;23.286;2022-08-19T12:44:58;94650.41;;;35.07;22.39
69524;BME280;56723;42.694;23.286;2022-08-19T12:47:25;94658.56;;;35.19;22.08
69524;BME280;56723;42.694;23.286;2022-08-19T12:49:53;94659.69;;;35.39;22.05
69524;BME280;56723;42.694;23.286;2022-08-19T12:52:25;94654.63;;;35.37;22.34
69524;BME280;56723;42.694;23.286;2022-08-19T12:54:55;94645.28;;;35.35;22.02
69524;BME280;56723;42.694;23.286;2022-08-19T12:57:25;94641.38;;;35.45;22.00
69524;BME280;56723;42.694;23.286;2022-08-19T13:00:13;94645.28;;;35.68;22.15
69524;BME280;56723;42.694;23.286;2022-08-19T13:02:43;94643.03;;;35.58;21.77
69524;BME280;56723;42.694;23.286;2022-08-19T13:05:17;94637.16;;;35.77;21.51
69524;BME280;56723;42.694;23.286;2022-08-19T13:07:47;94644.69;;;35.83;21.64
69524;BME280;56723;42.694;23.286;2022-08-19T13:10:18;94628.16;;;35.85;21.75
69524;BME280;56723;42.694;23.286;2022-08-19T13:12:48;94635.47;;;35.51;21.99
69524;BME280;56723;42.694;23.286;2022-08-19T13:15:18;94622.09;;;35.43;22.07
69524;BME280;56723;42.694;23.286;2022-08-19T13:17:52;94629.78;;;35.65;21.56
69524;BME280;56723;42.694;23.286;2022-08-19T13:20:20;94627.41;;;35.96;21.79