sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14737;DHT22;7459;53.590;10.062;2024-03-02T00:00:11;9.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T00:02:45;9.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T00:05:14;9.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T00:07:45;9.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T00:10:21;9.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T00:12:55;9.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T00:17:56;9.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T00:20:22;9.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T00:22:52;9.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T00:25:20;9.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T00:27:49;9.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T00:33:07;9.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T00:35:33;9.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T00:38:07;9.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T00:40:32;9.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T00:42:59;9.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T00:45:25;9.30;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T00:47:51;9.30;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T00:50:18;9.30;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T00:52:44;9.30;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T00:55:12;9.30;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T00:57:38;9.30;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T01:00:04;9.20;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T01:02:33;9.20;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T01:04:59;9.20;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T01:07:25;9.20;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T01:09:50;9.30;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T01:12:16;9.20;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T01:14:42;9.20;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T01:17:07;9.20;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T01:19:33;9.20;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T01:21:59;9.20;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T01:24:25;9.20;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T01:26:50;9.20;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T01:29:16;9.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T01:31:42;9.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T01:34:08;9.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T01:36:33;9.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T01:38:59;9.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T01:41:26;9.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T01:43:51;9.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T01:46:17;9.20;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T01:48:43;9.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T01:51:09;9.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T01:53:35;9.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T01:56:02;9.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T01:58:27;9.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T02:00:53;9.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T02:03:19;9.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T02:05:45;9.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T02:08:13;9.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T02:10:38;9.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T02:13:04;9.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T02:15:30;9.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T02:17:57;9.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T02:20:24;9.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T02:23:00;9.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T02:25:27;9.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T02:27:53;9.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T02:30:30;9.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T02:32:58;9.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T02:35:24;9.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T02:37:50;9.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T02:40:17;9.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T02:42:46;9.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T02:45:12;9.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T02:47:42;9.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T02:50:09;9.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T02:52:38;9.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T02:55:08;8.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T02:57:35;8.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T03:00:11;8.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T03:02:41;8.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T03:07:36;8.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T03:10:03;8.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T03:12:30;8.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T03:14:56;8.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T03:17:22;8.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T03:19:49;8.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T03:22:15;8.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T03:24:41;8.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T03:27:06;8.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T03:29:32;8.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T03:31:58;8.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T03:34:23;8.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T03:36:49;8.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T03:39:15;8.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T03:41:41;8.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T03:44:06;8.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T03:46:32;8.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T03:48:58;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T03:51:23;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T03:53:49;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T03:56:15;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T03:58:40;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T04:01:06;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T04:03:32;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T04:05:58;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T04:08:23;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T04:10:49;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T04:13:15;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T04:15:40;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T04:18:06;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T04:20:32;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T04:22:58;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T04:25:23;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T04:27:49;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T04:30:15;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T04:32:40;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T04:35:07;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T04:37:35;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T04:40:01;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T04:42:27;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T04:44:52;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T04:47:18;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T04:49:43;8.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T04:52:09;8.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T04:54:35;8.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T04:57:21;8.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T04:59:46;8.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T05:02:12;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T05:04:39;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T05:07:05;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T05:09:31;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T05:11:56;8.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T05:14:36;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T05:17:02;8.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T05:19:28;8.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T05:21:54;8.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T05:24:19;8.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T05:26:45;8.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T05:29:11;8.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T05:31:37;8.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T05:34:03;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T05:36:30;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T05:38:57;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T05:41:22;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T05:43:48;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T05:46:14;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T05:48:40;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T05:51:06;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T05:53:32;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T05:55:57;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T05:58:23;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T06:01:08;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T06:03:34;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T06:06:00;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T06:08:25;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T06:10:52;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T06:13:17;8.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T06:15:43;8.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T06:18:09;8.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T06:20:34;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T06:23:00;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T06:25:26;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T06:27:52;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T06:30:17;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T06:32:43;8.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T06:35:09;8.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T06:37:36;8.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T06:40:02;8.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T06:42:28;8.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T06:44:58;8.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T06:47:24;8.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T06:49:50;8.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T06:52:16;8.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T06:54:42;8.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T06:57:07;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T06:59:33;8.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T07:01:59;8.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T07:04:25;8.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T07:06:51;8.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T07:09:17;8.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T07:11:42;8.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T07:14:08;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T07:16:36;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T07:19:03;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T07:21:29;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T07:23:55;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T07:26:20;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T07:28:47;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T07:31:14;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T07:33:40;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T07:36:07;8.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T07:38:33;8.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T07:41:00;8.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T07:43:26;8.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T07:45:52;8.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T07:48:18;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T07:50:43;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T07:53:09;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T07:55:35;8.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T07:58:01;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T08:00:27;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T08:02:53;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T08:05:20;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T08:07:46;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T08:10:12;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T08:12:38;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T08:15:04;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T08:17:31;8.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T08:19:57;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T08:22:23;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T08:24:53;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T08:27:19;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T08:29:45;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T08:32:11;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T08:34:37;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T08:37:03;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T08:39:29;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T08:41:54;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T08:44:20;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T08:46:47;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T08:49:13;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T08:51:38;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T08:54:04;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T08:56:31;8.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T08:58:57;8.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T09:01:23;9.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T09:03:49;9.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T09:06:15;9.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T09:08:45;9.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T09:11:11;9.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T09:13:38;9.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T09:16:04;9.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T09:18:30;9.20;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T09:20:56;9.20;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T09:23:22;9.30;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T09:25:48;9.30;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T09:28:15;9.30;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T09:30:41;9.30;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T09:33:10;9.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T09:35:36;9.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T09:38:03;9.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T09:40:29;9.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T09:42:55;9.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T09:45:23;9.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T09:47:50;9.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T09:50:16;9.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T09:52:48;9.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T09:55:15;9.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T09:57:43;9.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T10:00:10;9.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T10:02:41;9.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T10:05:08;9.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T10:07:34;9.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T10:10:15;9.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T10:12:41;10.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T10:15:07;10.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T10:17:35;10.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T10:20:21;10.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T10:22:51;10.20;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T10:25:33;10.30;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T10:28:00;10.30;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T10:30:27;10.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T10:32:54;10.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T10:35:23;10.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T10:37:52;10.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T10:40:21;10.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T10:42:48;10.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T10:45:16;10.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T10:47:46;10.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T10:50:13;10.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T10:52:39;10.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T10:55:06;10.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T10:57:53;10.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T11:00:24;10.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T11:03:04;10.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T11:05:40;10.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T11:08:13;10.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T11:10:54;11.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T11:13:33;11.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T11:16:05;11.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T11:18:38;11.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T11:21:05;11.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T11:23:33;11.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T11:26:22;11.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T11:28:50;11.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T11:31:15;11.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T11:33:44;11.20;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T11:36:10;11.20;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T11:38:36;11.20;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T11:41:11;11.20;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T11:43:37;11.30;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T11:46:05;11.30;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T11:48:39;11.30;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T11:51:04;11.30;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T11:53:31;11.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T11:56:01;11.30;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T11:58:27;11.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T12:00:54;11.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T12:03:22;11.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T12:05:50;11.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T12:08:16;11.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T12:10:42;11.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T12:13:10;11.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T12:15:38;11.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T12:18:05;11.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T12:20:43;11.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T12:23:12;11.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T12:25:38;11.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T12:28:04;11.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T12:30:31;11.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T12:33:00;11.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T12:35:26;11.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T12:37:53;11.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T12:40:20;11.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T12:42:48;11.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T12:45:20;11.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T12:47:49;11.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T12:50:16;11.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T12:52:42;11.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T12:55:07;11.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T12:57:33;11.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T13:00:00;11.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T13:02:31;11.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T13:04:58;11.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T13:07:24;11.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T13:09:51;11.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T13:12:18;11.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T13:14:47;11.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T13:17:13;11.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T13:19:53;11.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T13:22:20;11.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T13:24:47;11.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T13:27:13;11.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T13:29:39;11.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T13:32:05;11.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T13:34:31;11.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T13:36:56;11.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T13:39:22;11.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T13:41:48;11.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T13:44:21;11.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T13:46:47;11.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T13:49:13;11.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T13:51:39;11.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T13:54:05;11.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T13:56:31;12.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T13:58:58;12.00;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T14:01:24;12.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T14:03:51;12.10;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T14:06:17;12.20;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T14:08:43;12.20;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T14:11:10;12.30;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T14:13:41;12.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T14:16:06;12.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T14:18:33;12.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T14:20:59;12.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T14:23:25;12.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T14:25:51;12.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T14:28:16;12.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T14:30:44;12.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T14:33:10;12.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T14:35:36;12.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T14:38:02;12.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T14:40:27;12.90;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T14:42:54;12.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T14:45:20;12.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T14:47:46;12.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T14:50:11;12.80;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T14:52:37;12.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T14:55:03;12.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T14:57:29;12.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T14:59:55;12.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T15:02:21;12.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T15:04:47;12.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T15:07:14;12.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T15:09:40;12.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T15:12:07;12.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T15:14:36;12.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T15:17:03;12.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T15:19:29;12.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T15:21:55;12.70;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T15:24:21;12.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T15:26:46;12.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T15:29:12;12.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T15:31:38;12.60;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T15:34:04;12.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T15:36:30;12.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T15:38:56;12.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T15:41:22;12.50;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T15:43:48;12.40;99.90
14737;DHT22;7459;53.590;10.062;2024-03-02T15:46:14;12.40;99.90