sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71059;BME280;70265;47.576;19.270;2024-01-16T00:00:41;97542.56;;;-1.11;88.05
71059;BME280;70265;47.576;19.270;2024-01-16T00:01:42;97543.84;;;-1.16;88.54
71059;BME280;70265;47.576;19.270;2024-01-16T00:02:46;97544.09;;;-1.19;88.73
71059;BME280;70265;47.576;19.270;2024-01-16T00:03:47;97545.00;;;-1.20;88.67
71059;BME280;70265;47.576;19.270;2024-01-16T00:04:53;97550.16;;;-1.20;89.00
71059;BME280;70265;47.576;19.270;2024-01-16T00:05:54;97550.25;;;-1.22;88.97
71059;BME280;70265;47.576;19.270;2024-01-16T00:06:58;97552.81;;;-1.22;88.90
71059;BME280;70265;47.576;19.270;2024-01-16T00:07:59;97548.63;;;-1.23;89.07
71059;BME280;70265;47.576;19.270;2024-01-16T00:09:03;97548.72;;;-1.24;89.18
71059;BME280;70265;47.576;19.270;2024-01-16T00:10:06;97551.31;;;-1.24;89.51
71059;BME280;70265;47.576;19.270;2024-01-16T00:11:13;97553.28;;;-1.28;89.60
71059;BME280;70265;47.576;19.270;2024-01-16T00:12:14;97557.38;;;-1.25;89.88
71059;BME280;70265;47.576;19.270;2024-01-16T00:13:17;97555.53;;;-1.23;89.87
71059;BME280;70265;47.576;19.270;2024-01-16T00:14:18;97549.44;;;-1.22;89.88
71059;BME280;70265;47.576;19.270;2024-01-16T00:15:21;97552.94;;;-1.23;90.07
71059;BME280;70265;47.576;19.270;2024-01-16T00:16:22;97551.06;;;-1.21;90.15
71059;BME280;70265;47.576;19.270;2024-01-16T00:17:26;97554.69;;;-1.24;89.93
71059;BME280;70265;47.576;19.270;2024-01-16T00:18:27;97552.72;;;-1.20;90.26
71059;BME280;70265;47.576;19.270;2024-01-16T00:19:30;97555.28;;;-1.20;90.26
71059;BME280;70265;47.576;19.270;2024-01-16T00:20:34;97566.72;;;-1.24;90.19
71059;BME280;70265;47.576;19.270;2024-01-16T00:21:39;97560.06;;;-1.27;90.52
71059;BME280;70265;47.576;19.270;2024-01-16T00:22:40;97573.53;;;-1.23;90.20
71059;BME280;70265;47.576;19.270;2024-01-16T00:23:43;97574.44;;;-1.24;90.20
71059;BME280;70265;47.576;19.270;2024-01-16T00:24:44;97568.59;;;-1.26;90.25
71059;BME280;70265;47.576;19.270;2024-01-16T00:25:45;97577.34;;;-1.29;90.10
71059;BME280;70265;47.576;19.270;2024-01-16T00:26:48;97567.88;;;-1.28;90.44
71059;BME280;70265;47.576;19.270;2024-01-16T00:27:50;97568.09;;;-1.31;90.68
71059;BME280;70265;47.576;19.270;2024-01-16T00:28:54;97570.69;;;-1.31;90.51
71059;BME280;70265;47.576;19.270;2024-01-16T00:29:55;97573.38;;;-1.33;90.54
71059;BME280;70265;47.576;19.270;2024-01-16T00:30:58;97572.78;;;-1.36;90.56
71059;BME280;70265;47.576;19.270;2024-01-16T00:32:00;97572.78;;;-1.36;90.85
71059;BME280;70265;47.576;19.270;2024-01-16T00:33:04;97577.56;;;-1.32;91.48
71059;BME280;70265;47.576;19.270;2024-01-16T00:34:05;97576.38;;;-1.39;91.23
71059;BME280;70265;47.576;19.270;2024-01-16T00:35:08;97583.38;;;-1.41;91.07
71059;BME280;70265;47.576;19.270;2024-01-16T00:36:12;97576.50;;;-1.40;91.12
71059;BME280;70265;47.576;19.270;2024-01-16T00:37:19;97585.81;;;-1.39;91.47
71059;BME280;70265;47.576;19.270;2024-01-16T00:38:23;97585.81;;;-1.39;91.80
71059;BME280;70265;47.576;19.270;2024-01-16T00:39:24;97590.03;;;-1.38;91.79
71059;BME280;70265;47.576;19.270;2024-01-16T00:40:27;97597.75;;;-1.38;91.75
71059;BME280;70265;47.576;19.270;2024-01-16T00:41:29;97597.75;;;-1.38;91.68
71059;BME280;70265;47.576;19.270;2024-01-16T00:42:32;97598.28;;;-1.33;91.92
71059;BME280;70265;47.576;19.270;2024-01-16T00:43:33;97604.09;;;-1.31;92.26
71059;BME280;70265;47.576;19.270;2024-01-16T00:44:37;97605.53;;;-1.27;92.66
71059;BME280;70265;47.576;19.270;2024-01-16T00:45:38;97604.84;;;-1.29;92.30
71059;BME280;70265;47.576;19.270;2024-01-16T00:46:41;97612.09;;;-1.23;92.65
71059;BME280;70265;47.576;19.270;2024-01-16T00:47:42;97615.00;;;-1.28;92.58
71059;BME280;70265;47.576;19.270;2024-01-16T00:48:46;97619.31;;;-1.28;92.16
71059;BME280;70265;47.576;19.270;2024-01-16T00:49:46;97619.31;;;-1.28;92.25
71059;BME280;70265;47.576;19.270;2024-01-16T00:50:51;97622.84;;;-1.29;92.05
71059;BME280;70265;47.576;19.270;2024-01-16T00:51:54;97626.09;;;-1.27;92.03
71059;BME280;70265;47.576;19.270;2024-01-16T00:52:58;97624.00;;;-1.22;92.25
71059;BME280;70265;47.576;19.270;2024-01-16T00:53:59;97625.34;;;-1.17;92.27
71059;BME280;70265;47.576;19.270;2024-01-16T00:55:05;97625.44;;;-1.18;92.31
71059;BME280;70265;47.576;19.270;2024-01-16T00:56:07;97620.28;;;-1.18;92.15
71059;BME280;70265;47.576;19.270;2024-01-16T00:57:11;97634.69;;;-1.16;92.41
71059;BME280;70265;47.576;19.270;2024-01-16T00:58:12;97634.59;;;-1.14;92.34
71059;BME280;70265;47.576;19.270;2024-01-16T00:59:16;97633.66;;;-1.13;92.46
71059;BME280;70265;47.576;19.270;2024-01-16T01:00:17;97638.59;;;-1.10;92.67
71059;BME280;70265;47.576;19.270;2024-01-16T01:01:20;97636.63;;;-1.07;92.62
71059;BME280;70265;47.576;19.270;2024-01-16T01:02:21;97648.19;;;-1.01;92.75
71059;BME280;70265;47.576;19.270;2024-01-16T01:03:25;97637.69;;;-0.98;92.54
71059;BME280;70265;47.576;19.270;2024-01-16T01:04:26;97629.75;;;-0.95;92.50
71059;BME280;70265;47.576;19.270;2024-01-16T01:05:30;97641.81;;;-0.95;92.28
71059;BME280;70265;47.576;19.270;2024-01-16T01:06:30;97646.13;;;-0.96;92.05
71059;BME280;70265;47.576;19.270;2024-01-16T01:07:37;97643.56;;;-0.96;92.66
71059;BME280;70265;47.576;19.270;2024-01-16T01:08:38;97644.38;;;-0.95;92.37
71059;BME280;70265;47.576;19.270;2024-01-16T01:09:41;97648.47;;;-0.93;92.67
71059;BME280;70265;47.576;19.270;2024-01-16T01:10:42;97650.94;;;-0.91;92.61
71059;BME280;70265;47.576;19.270;2024-01-16T01:11:46;97644.63;;;-0.87;92.09
71059;BME280;70265;47.576;19.270;2024-01-16T01:12:47;97648.84;;;-0.86;92.29
71059;BME280;70265;47.576;19.270;2024-01-16T01:13:52;97658.22;;;-0.85;92.20
71059;BME280;70265;47.576;19.270;2024-01-16T01:14:54;97647.69;;;-0.82;92.39
71059;BME280;70265;47.576;19.270;2024-01-16T01:15:58;97660.22;;;-0.78;91.86
71059;BME280;70265;47.576;19.270;2024-01-16T01:16:59;97650.06;;;-0.79;91.77
71059;BME280;70265;47.576;19.270;2024-01-16T01:18:02;97657.78;;;-0.79;91.42
71059;BME280;70265;47.576;19.270;2024-01-16T01:19:04;97652.84;;;-0.82;91.52
71059;BME280;70265;47.576;19.270;2024-01-16T01:20:07;97656.50;;;-0.74;91.14
71059;BME280;70265;47.576;19.270;2024-01-16T01:21:12;97656.03;;;-0.68;91.18
71059;BME280;70265;47.576;19.270;2024-01-16T01:22:13;97650.09;;;-0.68;90.96
71059;BME280;70265;47.576;19.270;2024-01-16T01:23:19;97650.19;;;-0.70;90.87
71059;BME280;70265;47.576;19.270;2024-01-16T01:24:20;97655.84;;;-0.65;90.66
71059;BME280;70265;47.576;19.270;2024-01-16T01:25:21;97655.84;;;-0.65;90.46
71059;BME280;70265;47.576;19.270;2024-01-16T01:26:26;97653.13;;;-0.63;90.43
71059;BME280;70265;47.576;19.270;2024-01-16T01:27:27;97653.97;;;-0.63;90.37
71059;BME280;70265;47.576;19.270;2024-01-16T01:28:31;97661.78;;;-0.64;90.19
71059;BME280;70265;47.576;19.270;2024-01-16T01:29:32;97652.53;;;-0.67;90.40
71059;BME280;70265;47.576;19.270;2024-01-16T01:30:33;97667.28;;;-0.69;90.42
71059;BME280;70265;47.576;19.270;2024-01-16T01:31:36;97661.91;;;-0.66;90.40
71059;BME280;70265;47.576;19.270;2024-01-16T01:32:37;97675.84;;;-0.57;89.83
71059;BME280;70265;47.576;19.270;2024-01-16T01:33:39;97676.22;;;-0.51;89.62
71059;BME280;70265;47.576;19.270;2024-01-16T01:34:43;97663.56;;;-0.54;89.60
71059;BME280;70265;47.576;19.270;2024-01-16T01:35:43;97664.53;;;-0.55;89.47
71059;BME280;70265;47.576;19.270;2024-01-16T01:36:47;97665.44;;;-0.56;89.16
71059;BME280;70265;47.576;19.270;2024-01-16T01:37:48;97658.41;;;-0.54;89.16
71059;BME280;70265;47.576;19.270;2024-01-16T01:38:54;97660.66;;;-0.49;88.83
71059;BME280;70265;47.576;19.270;2024-01-16T01:39:55;97661.50;;;-0.48;88.92
71059;BME280;70265;47.576;19.270;2024-01-16T01:40:56;97666.75;;;-0.50;88.69
71059;BME280;70265;47.576;19.270;2024-01-16T01:42:00;97667.78;;;-0.53;88.76
71059;BME280;70265;47.576;19.270;2024-01-16T01:43:19;97665.22;;;-0.53;88.67
71059;BME280;70265;47.576;19.270;2024-01-16T01:44:23;97653.28;;;-0.54;88.75
71059;BME280;70265;47.576;19.270;2024-01-16T01:45:25;97659.94;;;-0.51;88.51
71059;BME280;70265;47.576;19.270;2024-01-16T01:46:29;97668.72;;;-0.54;88.75
71059;BME280;70265;47.576;19.270;2024-01-16T01:47:32;97669.44;;;-0.52;88.78
71059;BME280;70265;47.576;19.270;2024-01-16T01:48:36;97673.66;;;-0.51;88.69
71059;BME280;70265;47.576;19.270;2024-01-16T01:49:38;97673.88;;;-0.54;88.67
71059;BME280;70265;47.576;19.270;2024-01-16T01:50:42;97676.44;;;-0.54;88.33
71059;BME280;70265;47.576;19.270;2024-01-16T01:51:43;97661.97;;;-0.55;88.29
71059;BME280;70265;47.576;19.270;2024-01-16T01:52:47;97671.66;;;-0.58;88.61
71059;BME280;70265;47.576;19.270;2024-01-16T01:53:49;97677.81;;;-0.61;88.56
71059;BME280;70265;47.576;19.270;2024-01-16T01:54:56;97673.50;;;-0.60;88.52
71059;BME280;70265;47.576;19.270;2024-01-16T01:55:58;97678.66;;;-0.60;88.34
71059;BME280;70265;47.576;19.270;2024-01-16T01:57:00;97684.03;;;-0.63;88.53
71059;BME280;70265;47.576;19.270;2024-01-16T01:58:04;97678.88;;;-0.63;88.54
71059;BME280;70265;47.576;19.270;2024-01-16T01:59:06;97684.34;;;-0.68;88.76
71059;BME280;70265;47.576;19.270;2024-01-16T02:00:11;97686.00;;;-0.67;88.77
71059;BME280;70265;47.576;19.270;2024-01-16T02:01:13;97682.50;;;-0.66;88.36
71059;BME280;70265;47.576;19.270;2024-01-16T02:02:18;97687.75;;;-0.67;88.44
71059;BME280;70265;47.576;19.270;2024-01-16T02:03:21;97684.03;;;-0.63;87.81
71059;BME280;70265;47.576;19.270;2024-01-16T02:04:28;97697.97;;;-0.66;87.58
71059;BME280;70265;47.576;19.270;2024-01-16T02:05:30;97704.63;;;-0.63;87.47
71059;BME280;70265;47.576;19.270;2024-01-16T02:06:35;97699.81;;;-0.68;87.12
71059;BME280;70265;47.576;19.270;2024-01-16T02:07:36;97700.63;;;-0.67;86.87
71059;BME280;70265;47.576;19.270;2024-01-16T02:08:40;97698.59;;;-0.75;87.23
71059;BME280;70265;47.576;19.270;2024-01-16T02:09:41;97708.06;;;-0.86;87.21
71059;BME280;70265;47.576;19.270;2024-01-16T02:10:47;97697.69;;;-0.97;87.16
71059;BME280;70265;47.576;19.270;2024-01-16T02:11:50;97708.72;;;-0.95;87.43
71059;BME280;70265;47.576;19.270;2024-01-16T02:12:53;97702.31;;;-0.90;87.51
71059;BME280;70265;47.576;19.270;2024-01-16T02:13:54;97704.38;;;-0.95;87.48
71059;BME280;70265;47.576;19.270;2024-01-16T02:14:59;97706.84;;;-0.93;87.22
71059;BME280;70265;47.576;19.270;2024-01-16T02:16:00;97704.38;;;-0.95;87.45
71059;BME280;70265;47.576;19.270;2024-01-16T02:17:04;97708.72;;;-0.95;87.33
71059;BME280;70265;47.576;19.270;2024-01-16T02:18:05;97706.47;;;-1.00;87.44
71059;BME280;70265;47.576;19.270;2024-01-16T02:19:09;97711.91;;;-0.92;87.56
71059;BME280;70265;47.576;19.270;2024-01-16T02:20:10;97709.50;;;-0.95;87.40
71059;BME280;70265;47.576;19.270;2024-01-16T02:21:18;97706.25;;;-0.97;87.63
71059;BME280;70265;47.576;19.270;2024-01-16T02:22:20;97711.38;;;-0.97;87.80
71059;BME280;70265;47.576;19.270;2024-01-16T02:23:29;97714.63;;;-0.82;87.22
71059;BME280;70265;47.576;19.270;2024-01-16T02:24:31;97711.66;;;-0.89;87.32
71059;BME280;70265;47.576;19.270;2024-01-16T02:25:35;97710.03;;;-0.90;87.30
71059;BME280;70265;47.576;19.270;2024-01-16T02:26:36;97709.31;;;-0.92;87.34
71059;BME280;70265;47.576;19.270;2024-01-16T02:27:40;97716.22;;;-0.92;87.37
71059;BME280;70265;47.576;19.270;2024-01-16T02:28:41;97714.56;;;-0.93;87.71
71059;BME280;70265;47.576;19.270;2024-01-16T02:29:42;97717.22;;;-0.95;87.83
71059;BME280;70265;47.576;19.270;2024-01-16T02:30:46;97719.09;;;-0.97;87.82
71059;BME280;70265;47.576;19.270;2024-01-16T02:31:47;97723.56;;;-0.99;87.74
71059;BME280;70265;47.576;19.270;2024-01-16T02:32:51;97721.69;;;-0.97;87.89
71059;BME280;70265;47.576;19.270;2024-01-16T02:33:52;97718.59;;;-1.02;87.87
71059;BME280;70265;47.576;19.270;2024-01-16T02:34:55;97727.34;;;-0.92;87.55
71059;BME280;70265;47.576;19.270;2024-01-16T02:35:56;97731.75;;;-0.94;87.57
71059;BME280;70265;47.576;19.270;2024-01-16T02:37:00;97733.41;;;-0.93;87.33
71059;BME280;70265;47.576;19.270;2024-01-16T02:38:01;97735.84;;;-0.91;87.38
71059;BME280;70265;47.576;19.270;2024-01-16T02:39:05;97740.38;;;-0.95;87.51
71059;BME280;70265;47.576;19.270;2024-01-16T02:40:11;97735.06;;;-0.92;87.33
71059;BME280;70265;47.576;19.270;2024-01-16T02:41:13;97742.88;;;-0.93;87.20
71059;BME280;70265;47.576;19.270;2024-01-16T02:42:17;97743.69;;;-0.93;87.12
71059;BME280;70265;47.576;19.270;2024-01-16T02:43:18;97739.59;;;-0.95;87.36
71059;BME280;70265;47.576;19.270;2024-01-16T02:44:21;97745.34;;;-0.92;87.10
71059;BME280;70265;47.576;19.270;2024-01-16T02:45:22;97747.19;;;-0.94;87.07
71059;BME280;70265;47.576;19.270;2024-01-16T02:46:23;97746.38;;;-0.94;87.10
71059;BME280;70265;47.576;19.270;2024-01-16T02:47:27;97741.34;;;-0.96;87.21
71059;BME280;70265;47.576;19.270;2024-01-16T02:48:28;97747.09;;;-0.92;87.10
71059;BME280;70265;47.576;19.270;2024-01-16T02:49:29;97740.38;;;-0.95;87.30
71059;BME280;70265;47.576;19.270;2024-01-16T02:50:33;97752.34;;;-0.94;87.20
71059;BME280;70265;47.576;19.270;2024-01-16T02:51:34;97751.28;;;-0.91;87.01
71059;BME280;70265;47.576;19.270;2024-01-16T02:52:37;97752.84;;;-0.89;87.08
71059;BME280;70265;47.576;19.270;2024-01-16T02:53:38;97754.16;;;-0.83;86.75
71059;BME280;70265;47.576;19.270;2024-01-16T02:54:45;97760.97;;;-0.82;86.79
71059;BME280;70265;47.576;19.270;2024-01-16T02:55:46;97754.16;;;-0.83;86.70
71059;BME280;70265;47.576;19.270;2024-01-16T02:56:49;97758.25;;;-0.81;86.81
71059;BME280;70265;47.576;19.270;2024-01-16T02:57:50;97752.09;;;-0.78;86.84
71059;BME280;70265;47.576;19.270;2024-01-16T02:58:54;97751.03;;;-0.76;86.71
71059;BME280;70265;47.576;19.270;2024-01-16T02:59:55;97757.63;;;-0.72;86.62
71059;BME280;70265;47.576;19.270;2024-01-16T03:00:58;97757.41;;;-0.69;86.25
71059;BME280;70265;47.576;19.270;2024-01-16T03:02:00;97763.78;;;-0.74;86.32
71059;BME280;70265;47.576;19.270;2024-01-16T03:03:04;97765.75;;;-0.78;86.54
71059;BME280;70265;47.576;19.270;2024-01-16T03:04:05;97764.53;;;-0.85;86.99
71059;BME280;70265;47.576;19.270;2024-01-16T03:05:10;97764.88;;;-0.89;87.08
71059;BME280;70265;47.576;19.270;2024-01-16T03:06:21;97755.13;;;-0.97;87.28
71059;BME280;70265;47.576;19.270;2024-01-16T03:07:25;97765.53;;;-0.98;87.38
71059;BME280;70265;47.576;19.270;2024-01-16T03:08:26;97763.06;;;-1.00;87.43
71059;BME280;70265;47.576;19.270;2024-01-16T03:09:30;97766.56;;;-1.01;88.03
71059;BME280;70265;47.576;19.270;2024-01-16T03:10:33;97771.94;;;-1.04;87.92
71059;BME280;70265;47.576;19.270;2024-01-16T03:11:37;97760.94;;;-1.06;88.03
71059;BME280;70265;47.576;19.270;2024-01-16T03:12:38;97773.81;;;-1.06;88.19
71059;BME280;70265;47.576;19.270;2024-01-16T03:13:41;97771.22;;;-1.06;88.24
71059;BME280;70265;47.576;19.270;2024-01-16T03:14:42;97774.72;;;-1.07;87.99
71059;BME280;70265;47.576;19.270;2024-01-16T03:15:46;97772.16;;;-1.07;88.28
71059;BME280;70265;47.576;19.270;2024-01-16T03:16:47;97768.66;;;-1.06;88.27
71059;BME280;70265;47.576;19.270;2024-01-16T03:17:51;97766.19;;;-1.08;88.40
71059;BME280;70265;47.576;19.270;2024-01-16T03:18:52;97768.66;;;-1.06;88.32
71059;BME280;70265;47.576;19.270;2024-01-16T03:19:55;97770.06;;;-1.02;88.74
71059;BME280;70265;47.576;19.270;2024-01-16T03:20:58;97776.97;;;-1.02;88.65
71059;BME280;70265;47.576;19.270;2024-01-16T03:22:02;97770.06;;;-1.02;88.65
71059;BME280;70265;47.576;19.270;2024-01-16T03:23:04;97773.59;;;-1.03;88.73
71059;BME280;70265;47.576;19.270;2024-01-16T03:24:07;97782.13;;;-1.02;88.71
71059;BME280;70265;47.576;19.270;2024-01-16T03:25:11;97775.19;;;-1.02;88.44
71059;BME280;70265;47.576;19.270;2024-01-16T03:26:18;97779.78;;;-1.06;88.67
71059;BME280;70265;47.576;19.270;2024-01-16T03:27:19;97783.34;;;-1.08;88.60
71059;BME280;70265;47.576;19.270;2024-01-16T03:28:22;97779.16;;;-1.09;88.74
71059;BME280;70265;47.576;19.270;2024-01-16T03:29:23;97787.81;;;-1.10;88.77
71059;BME280;70265;47.576;19.270;2024-01-16T03:30:27;97781.00;;;-1.11;88.77
71059;BME280;70265;47.576;19.270;2024-01-16T03:31:28;97782.66;;;-1.10;88.75
71059;BME280;70265;47.576;19.270;2024-01-16T03:32:32;97778.66;;;-1.14;88.80
71059;BME280;70265;47.576;19.270;2024-01-16T03:33:33;97787.81;;;-1.10;88.80
71059;BME280;70265;47.576;19.270;2024-01-16T03:34:42;97770.94;;;-1.14;88.84
71059;BME280;70265;47.576;19.270;2024-01-16T03:35:43;97784.41;;;-1.11;88.73
71059;BME280;70265;47.576;19.270;2024-01-16T03:36:48;97778.22;;;-1.08;88.47
71059;BME280;70265;47.576;19.270;2024-01-16T03:37:48;97787.81;;;-1.10;88.62
71059;BME280;70265;47.576;19.270;2024-01-16T03:38:52;97789.63;;;-1.12;88.59
71059;BME280;70265;47.576;19.270;2024-01-16T03:39:53;97791.06;;;-1.08;88.48
71059;BME280;70265;47.576;19.270;2024-01-16T03:40:57;97790.38;;;-1.10;88.34
71059;BME280;70265;47.576;19.270;2024-01-16T03:42:01;97799.00;;;-1.11;88.57
71059;BME280;70265;47.576;19.270;2024-01-16T03:43:04;97788.50;;;-1.08;88.33
71059;BME280;70265;47.576;19.270;2024-01-16T03:44:06;97793.44;;;-1.05;88.24
71059;BME280;70265;47.576;19.270;2024-01-16T03:45:10;97794.16;;;-1.03;87.91
71059;BME280;70265;47.576;19.270;2024-01-16T03:46:11;97803.03;;;-1.07;88.11
71059;BME280;70265;47.576;19.270;2024-01-16T03:47:12;97796.44;;;-1.11;88.34
71059;BME280;70265;47.576;19.270;2024-01-16T03:48:16;97803.44;;;-1.13;88.47
71059;BME280;70265;47.576;19.270;2024-01-16T03:49:17;97801.31;;;-1.19;88.81
71059;BME280;70265;47.576;19.270;2024-01-16T03:50:21;97814.97;;;-1.19;88.62
71059;BME280;70265;47.576;19.270;2024-01-16T03:51:22;97808.19;;;-1.20;88.67
71059;BME280;70265;47.576;19.270;2024-01-16T03:52:26;97804.59;;;-1.17;88.57
71059;BME280;70265;47.576;19.270;2024-01-16T03:53:27;97809.44;;;-1.13;88.27
71059;BME280;70265;47.576;19.270;2024-01-16T03:54:30;97808.38;;;-1.10;88.05
71059;BME280;70265;47.576;19.270;2024-01-16T03:55:31;97811.16;;;-1.13;88.08
71059;BME280;70265;47.576;19.270;2024-01-16T03:56:35;97813.97;;;-1.16;88.17
71059;BME280;70265;47.576;19.270;2024-01-16T03:57:39;97820.41;;;-1.11;88.08
71059;BME280;70265;47.576;19.270;2024-01-16T03:58:42;97816.19;;;-1.12;87.89
71059;BME280;70265;47.576;19.270;2024-01-16T03:59:43;97810.97;;;-1.10;87.89
71059;BME280;70265;47.576;19.270;2024-01-16T04:00:47;97818.66;;;-1.10;87.98
71059;BME280;70265;47.576;19.270;2024-01-16T04:01:51;97822.16;;;-1.11;87.91
71059;BME280;70265;47.576;19.270;2024-01-16T04:02:54;97815.88;;;-1.07;87.61
71059;BME280;70265;47.576;19.270;2024-01-16T04:03:56;97815.97;;;-1.09;87.44
71059;BME280;70265;47.576;19.270;2024-01-16T04:04:59;97823.28;;;-1.02;87.09
71059;BME280;70265;47.576;19.270;2024-01-16T04:06:01;97817.53;;;-1.06;86.94
71059;BME280;70265;47.576;19.270;2024-01-16T04:07:04;97820.13;;;-1.06;86.94
71059;BME280;70265;47.576;19.270;2024-01-16T04:08:06;97818.25;;;-1.04;86.96
71059;BME280;70265;47.576;19.270;2024-01-16T04:09:09;97817.19;;;-1.02;86.81
71059;BME280;70265;47.576;19.270;2024-01-16T04:10:10;97821.22;;;-0.97;86.47
71059;BME280;70265;47.576;19.270;2024-01-16T04:11:14;97820.72;;;-1.02;86.19
71059;BME280;70265;47.576;19.270;2024-01-16T04:12:15;97815.97;;;-1.09;86.42
71059;BME280;70265;47.576;19.270;2024-01-16T04:13:21;97819.28;;;-1.07;86.06
71059;BME280;70265;47.576;19.270;2024-01-16T04:14:22;97824.94;;;-1.14;86.11
71059;BME280;70265;47.576;19.270;2024-01-16T04:15:26;97820.84;;;-1.17;86.31
71059;BME280;70265;47.576;19.270;2024-01-16T04:16:28;97819.72;;;-1.13;86.17
71059;BME280;70265;47.576;19.270;2024-01-16T04:17:29;97821.94;;;-1.08;85.69
71059;BME280;70265;47.576;19.270;2024-01-16T04:18:35;97820.41;;;-1.11;85.68
71059;BME280;70265;47.576;19.270;2024-01-16T04:19:36;97825.97;;;-1.04;84.89
71059;BME280;70265;47.576;19.270;2024-01-16T04:20:39;97828.53;;;-1.04;84.79
71059;BME280;70265;47.576;19.270;2024-01-16T04:21:41;97825.25;;;-1.06;84.70
71059;BME280;70265;47.576;19.270;2024-01-16T04:22:42;97824.53;;;-1.08;84.94
71059;BME280;70265;47.576;19.270;2024-01-16T04:23:46;97824.53;;;-0.95;84.03
71059;BME280;70265;47.576;19.270;2024-01-16T04:24:47;97822.13;;;-0.98;84.04
71059;BME280;70265;47.576;19.270;2024-01-16T04:25:50;97828.94;;;-0.97;83.96
71059;BME280;70265;47.576;19.270;2024-01-16T04:26:51;97830.69;;;-0.98;83.74
71059;BME280;70265;47.576;19.270;2024-01-16T04:27:55;97835.31;;;-0.90;83.35
71059;BME280;70265;47.576;19.270;2024-01-16T04:28:58;97837.56;;;-0.86;83.10
71059;BME280;70265;47.576;19.270;2024-01-16T04:30:03;97835.69;;;-0.84;83.10
71059;BME280;70265;47.576;19.270;2024-01-16T04:31:04;97837.56;;;-0.86;82.85
71059;BME280;70265;47.576;19.270;2024-01-16T04:32:08;97831.38;;;-0.83;82.61
71059;BME280;70265;47.576;19.270;2024-01-16T04:33:09;97840.00;;;-0.84;82.56
71059;BME280;70265;47.576;19.270;2024-01-16T04:34:12;97840.66;;;-0.93;82.58
71059;BME280;70265;47.576;19.270;2024-01-16T04:35:13;97846.84;;;-0.96;82.52
71059;BME280;70265;47.576;19.270;2024-01-16T04:36:17;97839.53;;;-1.02;82.38
71059;BME280;70265;47.576;19.270;2024-01-16T04:37:21;97845.41;;;-1.00;82.54
71059;BME280;70265;47.576;19.270;2024-01-16T04:38:22;97844.97;;;-0.94;82.50
71059;BME280;70265;47.576;19.270;2024-01-16T04:39:24;97846.34;;;-1.01;82.44
71059;BME280;70265;47.576;19.270;2024-01-16T04:40:27;97848.06;;;-1.02;82.40
71059;BME280;70265;47.576;19.270;2024-01-16T04:41:28;97846.53;;;-1.04;82.26
71059;BME280;70265;47.576;19.270;2024-01-16T04:42:32;97845.00;;;-1.07;82.59
71059;BME280;70265;47.576;19.270;2024-01-16T04:43:33;97855.41;;;-1.08;82.55
71059;BME280;70265;47.576;19.270;2024-01-16T04:44:36;97854.47;;;-1.07;82.53
71059;BME280;70265;47.576;19.270;2024-01-16T04:45:40;97856.22;;;-1.08;82.60
71059;BME280;70265;47.576;19.270;2024-01-16T04:46:41;97859.63;;;-1.07;82.32
71059;BME280;70265;47.576;19.270;2024-01-16T04:47:45;97852.81;;;-1.08;82.39
71059;BME280;70265;47.576;19.270;2024-01-16T04:48:46;97848.28;;;-1.05;82.42
71059;BME280;70265;47.576;19.270;2024-01-16T04:49:50;97853.44;;;-1.05;82.05
71059;BME280;70265;47.576;19.270;2024-01-16T04:50:51;97849.81;;;-1.02;81.80
71059;BME280;70265;47.576;19.270;2024-01-16T04:51:55;97857.88;;;-1.07;82.26
71059;BME280;70265;47.576;19.270;2024-01-16T04:52:56;97856.75;;;-1.02;82.19
71059;BME280;70265;47.576;19.270;2024-01-16T04:54:00;97867.84;;;-1.02;82.21
71059;BME280;70265;47.576;19.270;2024-01-16T04:55:02;97861.91;;;-1.02;81.82
71059;BME280;70265;47.576;19.270;2024-01-16T04:56:05;97871.34;;;-1.03;82.03
71059;BME280;70265;47.576;19.270;2024-01-16T04:57:06;97866.81;;;-0.99;81.60
71059;BME280;70265;47.576;19.270;2024-01-16T04:58:10;97867.66;;;-0.99;81.83
71059;BME280;70265;47.576;19.270;2024-01-16T04:59:11;97882.13;;;-0.98;81.47
71059;BME280;70265;47.576;19.270;2024-01-16T05:00:18;97867.09;;;-0.91;81.41
71059;BME280;70265;47.576;19.270;2024-01-16T05:01:19;97877.09;;;-0.87;80.81
71059;BME280;70265;47.576;19.270;2024-01-16T05:02:23;97883.38;;;-0.91;81.18
71059;BME280;70265;47.576;19.270;2024-01-16T05:03:24;97875.44;;;-0.88;80.77
71059;BME280;70265;47.576;19.270;2024-01-16T05:04:27;97882.66;;;-0.93;80.94
71059;BME280;70265;47.576;19.270;2024-01-16T05:05:28;97878.34;;;-0.92;80.74
71059;BME280;70265;47.576;19.270;2024-01-16T05:06:32;97878.22;;;-0.91;80.71
71059;BME280;70265;47.576;19.270;2024-01-16T05:07:33;97872.59;;;-0.96;80.85
71059;BME280;70265;47.576;19.270;2024-01-16T05:08:36;97882.41;;;-0.77;79.86
71059;BME280;70265;47.576;19.270;2024-01-16T05:09:37;97883.97;;;-0.87;80.13
71059;BME280;70265;47.576;19.270;2024-01-16T05:10:41;97882.53;;;-0.91;80.22
71059;BME280;70265;47.576;19.270;2024-01-16T05:11:42;97881.13;;;-0.95;80.59
71059;BME280;70265;47.576;19.270;2024-01-16T05:12:45;97890.66;;;-0.72;79.54
71059;BME280;70265;47.576;19.270;2024-01-16T05:13:46;97881.81;;;-0.68;79.26
71059;BME280;70265;47.576;19.270;2024-01-16T05:14:50;97883.94;;;-0.75;79.18
71059;BME280;70265;47.576;19.270;2024-01-16T05:15:53;97891.09;;;-0.78;79.43
71059;BME280;70265;47.576;19.270;2024-01-16T05:16:57;97887.38;;;-0.87;79.68
71059;BME280;70265;47.576;19.270;2024-01-16T05:17:58;97893.78;;;-0.92;79.77
71059;BME280;70265;47.576;19.270;2024-01-16T05:19:01;97898.59;;;-0.88;79.67
71059;BME280;70265;47.576;19.270;2024-01-16T05:20:04;97900.69;;;-0.93;80.03
71059;BME280;70265;47.576;19.270;2024-01-16T05:21:05;97902.53;;;-0.95;80.09
71059;BME280;70265;47.576;19.270;2024-01-16T05:22:10;97901.38;;;-0.91;80.22
71059;BME280;70265;47.576;19.270;2024-01-16T05:23:11;97897.91;;;-0.90;79.91
71059;BME280;70265;47.576;19.270;2024-01-16T05:24:14;97897.59;;;-0.85;79.73
71059;BME280;70265;47.576;19.270;2024-01-16T05:25:15;97907.34;;;-0.90;79.45
71059;BME280;70265;47.576;19.270;2024-01-16T05:26:20;97909.84;;;-0.89;79.71
71059;BME280;70265;47.576;19.270;2024-01-16T05:27:21;97909.84;;;-0.89;79.92
71059;BME280;70265;47.576;19.270;2024-01-16T05:28:25;97905.91;;;-0.94;79.88