sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9166;SDS011;4618;48.818;9.088;2024-02-14T08:50:53;3.23;;;1.30;;
9166;SDS011;4618;48.818;9.088;2024-02-14T08:53:34;2.60;;;1.07;;
9166;SDS011;4618;48.818;9.088;2024-02-14T08:56:24;2.67;;;1.00;;
9166;SDS011;4618;48.818;9.088;2024-02-14T09:25:17;3.50;;;1.10;;
9166;SDS011;4618;48.818;9.088;2024-02-14T09:38:22;4.33;;;1.20;;
9166;SDS011;4618;48.818;9.088;2024-02-14T10:59:15;1.13;;;0.90;;
9166;SDS011;4618;48.818;9.088;2024-02-14T12:14:24;1.43;;;0.50;;
9166;SDS011;4618;48.818;9.088;2024-02-14T12:17:10;1.47;;;0.50;;
9166;SDS011;4618;48.818;9.088;2024-02-14T12:19:39;2.87;;;0.50;;
9166;SDS011;4618;48.818;9.088;2024-02-14T12:22:24;0.70;;;0.40;;
9166;SDS011;4618;48.818;9.088;2024-02-14T12:30:11;1.77;;;0.40;;
9166;SDS011;4618;48.818;9.088;2024-02-14T12:32:57;0.67;;;0.40;;
9166;SDS011;4618;48.818;9.088;2024-02-14T12:35:34;0.57;;;0.40;;
9166;SDS011;4618;48.818;9.088;2024-02-14T12:53:42;0.30;;;0.30;;
9166;SDS011;4618;48.818;9.088;2024-02-14T12:56:22;0.37;;;0.30;;
9166;SDS011;4618;48.818;9.088;2024-02-14T12:59:05;0.63;;;0.40;;
9166;SDS011;4618;48.818;9.088;2024-02-14T13:01:44;1.80;;;0.30;;
9166;SDS011;4618;48.818;9.088;2024-02-14T13:04:14;0.50;;;0.30;;
9166;SDS011;4618;48.818;9.088;2024-02-14T13:07:27;0.30;;;0.30;;
9166;SDS011;4618;48.818;9.088;2024-02-14T13:09:54;1.60;;;0.30;;
9166;SDS011;4618;48.818;9.088;2024-02-14T13:12:34;0.57;;;0.30;;
9166;SDS011;4618;48.818;9.088;2024-02-14T13:15:11;0.93;;;0.37;;
9166;SDS011;4618;48.818;9.088;2024-02-14T15:04:17;0.60;;;0.30;;
9166;SDS011;4618;48.818;9.088;2024-02-14T15:06:49;0.80;;;0.40;;
9166;SDS011;4618;48.818;9.088;2024-02-14T15:12:35;0.60;;;0.40;;
9166;SDS011;4618;48.818;9.088;2024-02-14T15:15:16;3.10;;;0.40;;
9166;SDS011;4618;48.818;9.088;2024-02-14T15:18:01;0.50;;;0.40;;
9166;SDS011;4618;48.818;9.088;2024-02-14T15:20:37;0.40;;;0.40;;
9166;SDS011;4618;48.818;9.088;2024-02-14T15:23:11;0.77;;;0.53;;
9166;SDS011;4618;48.818;9.088;2024-02-14T15:28:33;0.67;;;0.40;;
9166;SDS011;4618;48.818;9.088;2024-02-14T15:31:21;0.70;;;0.60;;
9166;SDS011;4618;48.818;9.088;2024-02-14T15:34:07;1.50;;;0.50;;
9166;SDS011;4618;48.818;9.088;2024-02-14T15:36:46;0.77;;;0.67;;
9166;SDS011;4618;48.818;9.088;2024-02-14T15:48:42;0.53;;;0.50;;
9166;SDS011;4618;48.818;9.088;2024-02-14T17:50:56;0.50;;;0.50;;
9166;SDS011;4618;48.818;9.088;2024-02-14T17:53:22;1.53;;;0.70;;
9166;SDS011;4618;48.818;9.088;2024-02-14T17:55:52;0.93;;;0.83;;
9166;SDS011;4618;48.818;9.088;2024-02-14T17:58:19;1.17;;;0.60;;
9166;SDS011;4618;48.818;9.088;2024-02-14T18:00:46;1.03;;;0.80;;
9166;SDS011;4618;48.818;9.088;2024-02-14T18:03:13;1.13;;;0.60;;
9166;SDS011;4618;48.818;9.088;2024-02-14T18:05:39;1.10;;;1.00;;
9166;SDS011;4618;48.818;9.088;2024-02-14T18:08:09;0.60;;;0.50;;
9166;SDS011;4618;48.818;9.088;2024-02-14T18:10:36;1.27;;;0.70;;
9166;SDS011;4618;48.818;9.088;2024-02-14T18:13:05;1.63;;;0.70;;
9166;SDS011;4618;48.818;9.088;2024-02-14T18:15:33;0.77;;;0.70;;
9166;SDS011;4618;48.818;9.088;2024-02-14T18:17:59;0.67;;;0.60;;
