sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74369;SDS011;62805;44.644;10.942;2022-09-09T00:01:54;11.02;;;6.43;;
74369;SDS011;62805;44.644;10.942;2022-09-09T00:09:40;13.07;;;6.85;;
74369;SDS011;62805;44.644;10.942;2022-09-09T00:12:11;12.35;;;7.13;;
74369;SDS011;62805;44.644;10.942;2022-09-09T00:17:26;9.93;;;7.30;;
74369;SDS011;62805;44.644;10.942;2022-09-09T00:20:04;13.18;;;6.80;;
74369;SDS011;62805;44.644;10.942;2022-09-09T00:22:36;12.25;;;6.88;;
74369;SDS011;62805;44.644;10.942;2022-09-09T00:25:08;12.00;;;6.20;;
74369;SDS011;62805;44.644;10.942;2022-09-09T00:27:40;11.05;;;6.97;;
74369;SDS011;62805;44.644;10.942;2022-09-09T00:30:17;11.90;;;8.15;;
74369;SDS011;62805;44.644;10.942;2022-09-09T00:32:45;10.30;;;6.70;;
74369;SDS011;62805;44.644;10.942;2022-09-09T00:37:47;13.23;;;6.68;;
74369;SDS011;62805;44.644;10.942;2022-09-09T00:43:07;11.95;;;7.30;;
74369;SDS011;62805;44.644;10.942;2022-09-09T00:48:10;13.18;;;7.05;;
74369;SDS011;62805;44.644;10.942;2022-09-09T00:56:05;9.98;;;7.00;;
74369;SDS011;62805;44.644;10.942;2022-09-09T00:58:37;14.70;;;7.28;;
74369;SDS011;62805;44.644;10.942;2022-09-09T01:01:09;12.80;;;8.15;;
74369;SDS011;62805;44.644;10.942;2022-09-09T01:14:30;13.05;;;8.80;;
74369;SDS011;62805;44.644;10.942;2022-09-09T01:25:20;13.00;;;8.32;;
74369;SDS011;62805;44.644;10.942;2022-09-09T01:27:51;16.30;;;8.80;;
74369;SDS011;62805;44.644;10.942;2022-09-09T01:30:20;14.20;;;8.85;;
74369;SDS011;62805;44.644;10.942;2022-09-09T01:32:47;19.48;;;8.50;;
74369;SDS011;62805;44.644;10.942;2022-09-09T01:35:39;21.17;;;9.25;;
74369;SDS011;62805;44.644;10.942;2022-09-09T01:38:09;15.77;;;8.90;;
74369;SDS011;62805;44.644;10.942;2022-09-09T01:40:34;12.80;;;8.23;;
74369;SDS011;62805;44.644;10.942;2022-09-09T01:43:00;13.32;;;8.88;;
74369;SDS011;62805;44.644;10.942;2022-09-09T01:45:26;16.15;;;9.05;;
74369;SDS011;62805;44.644;10.942;2022-09-09T01:47:52;12.73;;;8.27;;
74369;SDS011;62805;44.644;10.942;2022-09-09T01:50:18;17.02;;;9.07;;
74369;SDS011;62805;44.644;10.942;2022-09-09T01:52:44;15.15;;;8.40;;
74369;SDS011;62805;44.644;10.942;2022-09-09T01:55:10;18.80;;;9.00;;
74369;SDS011;62805;44.644;10.942;2022-09-09T01:57:39;15.20;;;9.52;;
74369;SDS011;62805;44.644;10.942;2022-09-09T02:00:18;14.73;;;9.20;;
74369;SDS011;62805;44.644;10.942;2022-09-09T02:08:07;16.55;;;9.90;;
74369;SDS011;62805;44.644;10.942;2022-09-09T02:10:55;15.68;;;9.40;;
74369;SDS011;62805;44.644;10.942;2022-09-09T02:13:23;14.48;;;9.73;;
74369;SDS011;62805;44.644;10.942;2022-09-09T02:16:12;16.77;;;10.18;;
74369;SDS011;62805;44.644;10.942;2022-09-09T02:21:14;14.25;;;9.30;;
74369;SDS011;62805;44.644;10.942;2022-09-09T02:23:41;16.38;;;10.10;;
74369;SDS011;62805;44.644;10.942;2022-09-09T02:26:07;14.52;;;9.20;;
74369;SDS011;62805;44.644;10.942;2022-09-09T02:30:59;14.07;;;9.20;;
74369;SDS011;62805;44.644;10.942;2022-09-09T02:33:26;17.95;;;10.38;;
74369;SDS011;62805;44.644;10.942;2022-09-09T02:35:53;17.70;;;10.38;;
74369;SDS011;62805;44.644;10.942;2022-09-09T02:38:21;16.05;;;10.85;;
74369;SDS011;62805;44.644;10.942;2022-09-09T02:40:49;14.90;;;10.65;;
74369;SDS011;62805;44.644;10.942;2022-09-09T02:43:15;18.60;;;10.77;;
74369;SDS011;62805;44.644;10.942;2022-09-09T02:48:35;17.45;;;10.77;;
74369;SDS011;62805;44.644;10.942;2022-09-09T02:54:29;17.67;;;12.13;;
74369;SDS011;62805;44.644;10.942;2022-09-09T02:56:56;18.05;;;11.80;;
74369;SDS011;62805;44.644;10.942;2022-09-09T02:59:28;19.35;;;11.85;;
74369;SDS011;62805;44.644;10.942;2022-09-09T03:01:55;18.85;;;11.35;;
74369;SDS011;62805;44.644;10.942;2022-09-09T03:04:20;18.50;;;12.27;;
74369;SDS011;62805;44.644;10.942;2022-09-09T03:06:46;21.65;;;12.60;;
74369;SDS011;62805;44.644;10.942;2022-09-09T03:09:13;19.00;;;11.77;;
74369;SDS011;62805;44.644;10.942;2022-09-09T03:11:38;16.40;;;12.02;;
74369;SDS011;62805;44.644;10.942;2022-09-09T03:14:04;17.80;;;12.00;;
74369;SDS011;62805;44.644;10.942;2022-09-09T03:16:30;17.80;;;11.88;;
74369;SDS011;62805;44.644;10.942;2022-09-09T03:18:55;20.85;;;11.85;;
74369;SDS011;62805;44.644;10.942;2022-09-09T03:21:21;20.52;;;11.90;;
74369;SDS011;62805;44.644;10.942;2022-09-09T03:23:46;23.85;;;14.35;;
74369;SDS011;62805;44.644;10.942;2022-09-09T03:26:11;21.92;;;13.02;;
74369;SDS011;62805;44.644;10.942;2022-09-09T03:28:37;17.10;;;12.23;;
74369;SDS011;62805;44.644;10.942;2022-09-09T03:31:03;17.90;;;11.82;;
74369;SDS011;62805;44.644;10.942;2022-09-09T03:33:29;21.23;;;12.20;;
74369;SDS011;62805;44.644;10.942;2022-09-09T03:35:55;16.38;;;10.77;;
74369;SDS011;62805;44.644;10.942;2022-09-09T03:38:22;23.00;;;13.05;;
74369;SDS011;62805;44.644;10.942;2022-09-09T03:40:55;21.38;;;12.90;;
74369;SDS011;62805;44.644;10.942;2022-09-09T03:43:22;24.10;;;12.23;;
74369;SDS011;62805;44.644;10.942;2022-09-09T03:45:48;16.77;;;12.20;;
74369;SDS011;62805;44.644;10.942;2022-09-09T03:48:14;22.38;;;12.32;;
74369;SDS011;62805;44.644;10.942;2022-09-09T03:50:47;21.73;;;11.82;;
74369;SDS011;62805;44.644;10.942;2022-09-09T03:53:13;18.40;;;11.38;;
74369;SDS011;62805;44.644;10.942;2022-09-09T03:55:43;18.83;;;12.00;;
74369;SDS011;62805;44.644;10.942;2022-09-09T03:58:09;19.30;;;11.77;;
74369;SDS011;62805;44.644;10.942;2022-09-09T04:00:35;18.65;;;11.73;;
74369;SDS011;62805;44.644;10.942;2022-09-09T04:03:01;17.20;;;12.07;;
74369;SDS011;62805;44.644;10.942;2022-09-09T04:05:26;17.92;;;12.30;;
74369;SDS011;62805;44.644;10.942;2022-09-09T04:07:52;17.40;;;10.63;;
74369;SDS011;62805;44.644;10.942;2022-09-09T04:10:17;16.48;;;10.90;;
74369;SDS011;62805;44.644;10.942;2022-09-09T04:12:42;18.58;;;11.70;;
74369;SDS011;62805;44.644;10.942;2022-09-09T04:15:09;19.40;;;11.30;;
74369;SDS011;62805;44.644;10.942;2022-09-09T04:17:35;16.70;;;11.13;;
74369;SDS011;62805;44.644;10.942;2022-09-09T04:20:01;16.65;;;10.73;;
74369;SDS011;62805;44.644;10.942;2022-09-09T04:22:27;16.05;;;10.07;;
74369;SDS011;62805;44.644;10.942;2022-09-09T04:24:52;19.30;;;11.47;;
74369;SDS011;62805;44.644;10.942;2022-09-09T04:27:17;15.97;;;9.87;;
74369;SDS011;62805;44.644;10.942;2022-09-09T04:29:43;16.63;;;9.68;;
74369;SDS011;62805;44.644;10.942;2022-09-09T04:32:08;16.58;;;10.30;;
74369;SDS011;62805;44.644;10.942;2022-09-09T04:34:34;14.70;;;9.83;;
74369;SDS011;62805;44.644;10.942;2022-09-09T04:36:59;15.50;;;9.98;;
74369;SDS011;62805;44.644;10.942;2022-09-09T04:39:26;15.27;;;9.90;;
74369;SDS011;62805;44.644;10.942;2022-09-09T04:41:51;18.95;;;10.88;;
74369;SDS011;62805;44.644;10.942;2022-09-09T04:44:16;18.27;;;10.75;;
74369;SDS011;62805;44.644;10.942;2022-09-09T04:46:42;17.38;;;10.30;;
74369;SDS011;62805;44.644;10.942;2022-09-09T04:49:08;20.40;;;10.52;;
74369;SDS011;62805;44.644;10.942;2022-09-09T04:51:33;16.42;;;10.25;;
74369;SDS011;62805;44.644;10.942;2022-09-09T04:53:58;16.27;;;10.30;;
74369;SDS011;62805;44.644;10.942;2022-09-09T04:56:24;17.10;;;9.68;;
74369;SDS011;62805;44.644;10.942;2022-09-09T04:58:52;16.90;;;10.70;;
74369;SDS011;62805;44.644;10.942;2022-09-09T05:03:45;17.80;;;10.00;;
74369;SDS011;62805;44.644;10.942;2022-09-09T05:06:12;17.73;;;11.15;;
74369;SDS011;62805;44.644;10.942;2022-09-09T05:08:39;17.95;;;10.30;;
74369;SDS011;62805;44.644;10.942;2022-09-09T05:13:43;16.98;;;10.88;;
74369;SDS011;62805;44.644;10.942;2022-09-09T05:16:09;18.05;;;10.95;;
74369;SDS011;62805;44.644;10.942;2022-09-09T05:21:02;17.60;;;10.40;;
74369;SDS011;62805;44.644;10.942;2022-09-09T05:23:27;16.92;;;10.82;;
74369;SDS011;62805;44.644;10.942;2022-09-09T05:25:59;17.52;;;8.00;;
74369;SDS011;62805;44.644;10.942;2022-09-09T05:28:25;14.57;;;6.97;;
74369;SDS011;62805;44.644;10.942;2022-09-09T05:31:04;10.13;;;6.32;;
74369;SDS011;62805;44.644;10.942;2022-09-09T05:33:33;9.65;;;5.20;;
74369;SDS011;62805;44.644;10.942;2022-09-09T05:36:00;7.18;;;4.05;;
74369;SDS011;62805;44.644;10.942;2022-09-09T05:38:28;8.98;;;3.97;;
74369;SDS011;62805;44.644;10.942;2022-09-09T05:40:54;7.30;;;3.70;;
74369;SDS011;62805;44.644;10.942;2022-09-09T05:43:21;8.07;;;3.97;;
74369;SDS011;62805;44.644;10.942;2022-09-09T05:45:47;9.95;;;4.25;;
74369;SDS011;62805;44.644;10.942;2022-09-09T05:48:13;10.68;;;5.40;;
74369;SDS011;62805;44.644;10.942;2022-09-09T05:50:41;12.93;;;7.25;;
74369;SDS011;62805;44.644;10.942;2022-09-09T05:53:07;18.58;;;9.00;;
74369;SDS011;62805;44.644;10.942;2022-09-09T05:55:33;17.55;;;8.88;;
74369;SDS011;62805;44.644;10.942;2022-09-09T05:57:59;16.38;;;11.05;;
74369;SDS011;62805;44.644;10.942;2022-09-09T06:00:24;21.70;;;12.38;;
74369;SDS011;62805;44.644;10.942;2022-09-09T06:02:51;20.10;;;12.30;;
74369;SDS011;62805;44.644;10.942;2022-09-09T06:05:17;21.00;;;11.77;;
74369;SDS011;62805;44.644;10.942;2022-09-09T06:07:43;18.73;;;11.40;;
74369;SDS011;62805;44.644;10.942;2022-09-09T06:10:09;15.73;;;11.32;;
74369;SDS011;62805;44.644;10.942;2022-09-09T06:12:35;16.95;;;12.15;;
74369;SDS011;62805;44.644;10.942;2022-09-09T06:15:00;15.35;;;10.90;;
74369;SDS011;62805;44.644;10.942;2022-09-09T06:17:26;18.20;;;11.07;;
74369;SDS011;62805;44.644;10.942;2022-09-09T06:19:51;16.27;;;11.02;;
74369;SDS011;62805;44.644;10.942;2022-09-09T06:22:17;17.42;;;10.95;;
74369;SDS011;62805;44.644;10.942;2022-09-09T06:24:42;16.73;;;9.85;;
74369;SDS011;62805;44.644;10.942;2022-09-09T06:27:09;17.05;;;11.02;;
74369;SDS011;62805;44.644;10.942;2022-09-09T06:29:35;16.48;;;10.50;;
74369;SDS011;62805;44.644;10.942;2022-09-09T06:32:01;18.00;;;10.85;;
74369;SDS011;62805;44.644;10.942;2022-09-09T06:34:27;20.33;;;11.35;;
74369;SDS011;62805;44.644;10.942;2022-09-09T06:36:53;15.35;;;10.07;;
74369;SDS011;62805;44.644;10.942;2022-09-09T06:39:18;18.30;;;11.68;;
74369;SDS011;62805;44.644;10.942;2022-09-09T06:41:44;21.80;;;12.73;;
74369;SDS011;62805;44.644;10.942;2022-09-09T06:44:09;19.70;;;12.32;;
74369;SDS011;62805;44.644;10.942;2022-09-09T06:46:36;23.48;;;12.52;;
74369;SDS011;62805;44.644;10.942;2022-09-09T06:49:03;27.10;;;13.85;;
74369;SDS011;62805;44.644;10.942;2022-09-09T06:51:29;28.58;;;15.07;;
74369;SDS011;62805;44.644;10.942;2022-09-09T06:53:56;23.85;;;14.35;;
74369;SDS011;62805;44.644;10.942;2022-09-09T06:58:59;21.55;;;12.43;;
74369;SDS011;62805;44.644;10.942;2022-09-09T07:01:29;23.70;;;13.77;;
74369;SDS011;62805;44.644;10.942;2022-09-09T07:03:59;24.90;;;13.05;;
74369;SDS011;62805;44.644;10.942;2022-09-09T07:06:26;23.15;;;12.65;;
74369;SDS011;62805;44.644;10.942;2022-09-09T07:08:53;25.10;;;14.10;;
74369;SDS011;62805;44.644;10.942;2022-09-09T07:11:20;27.73;;;14.45;;
74369;SDS011;62805;44.644;10.942;2022-09-09T07:13:47;24.05;;;13.73;;
74369;SDS011;62805;44.644;10.942;2022-09-09T07:16:14;26.95;;;14.88;;
74369;SDS011;62805;44.644;10.942;2022-09-09T07:18:41;25.08;;;13.38;;
74369;SDS011;62805;44.644;10.942;2022-09-09T07:21:07;28.27;;;14.10;;
74369;SDS011;62805;44.644;10.942;2022-09-09T07:23:33;28.27;;;14.77;;
74369;SDS011;62805;44.644;10.942;2022-09-09T07:28:26;27.95;;;15.88;;
74369;SDS011;62805;44.644;10.942;2022-09-09T07:30:56;28.02;;;17.05;;
74369;SDS011;62805;44.644;10.942;2022-09-09T07:33:23;25.23;;;15.63;;
74369;SDS011;62805;44.644;10.942;2022-09-09T07:35:49;27.10;;;16.33;;
74369;SDS011;62805;44.644;10.942;2022-09-09T07:38:15;29.23;;;16.10;;
74369;SDS011;62805;44.644;10.942;2022-09-09T07:40:40;26.38;;;16.80;;
74369;SDS011;62805;44.644;10.942;2022-09-09T07:43:06;28.17;;;16.75;;
74369;SDS011;62805;44.644;10.942;2022-09-09T07:45:33;25.52;;;16.88;;
74369;SDS011;62805;44.644;10.942;2022-09-09T07:47:59;28.65;;;18.08;;
74369;SDS011;62805;44.644;10.942;2022-09-09T07:50:25;29.77;;;17.80;;
74369;SDS011;62805;44.644;10.942;2022-09-09T07:52:51;27.92;;;17.83;;
74369;SDS011;62805;44.644;10.942;2022-09-09T07:55:17;27.23;;;17.75;;
74369;SDS011;62805;44.644;10.942;2022-09-09T07:57:42;26.25;;;17.55;;
74369;SDS011;62805;44.644;10.942;2022-09-09T08:00:08;28.90;;;19.27;;
74369;SDS011;62805;44.644;10.942;2022-09-09T08:02:35;31.80;;;19.98;;
74369;SDS011;62805;44.644;10.942;2022-09-09T08:05:00;35.92;;;21.23;;
74369;SDS011;62805;44.644;10.942;2022-09-09T08:07:26;31.15;;;19.08;;
74369;SDS011;62805;44.644;10.942;2022-09-09T08:09:52;35.58;;;22.05;;
74369;SDS011;62805;44.644;10.942;2022-09-09T08:12:19;35.53;;;23.40;;
74369;SDS011;62805;44.644;10.942;2022-09-09T08:14:44;34.25;;;21.67;;
74369;SDS011;62805;44.644;10.942;2022-09-09T08:17:10;35.40;;;22.75;;
74369;SDS011;62805;44.644;10.942;2022-09-09T08:19:35;35.05;;;22.13;;
74369;SDS011;62805;44.644;10.942;2022-09-09T08:22:01;32.88;;;21.50;;
74369;SDS011;62805;44.644;10.942;2022-09-09T08:24:27;34.70;;;21.23;;
74369;SDS011;62805;44.644;10.942;2022-09-09T08:26:53;36.88;;;22.10;;
74369;SDS011;62805;44.644;10.942;2022-09-09T08:29:18;35.40;;;22.27;;
74369;SDS011;62805;44.644;10.942;2022-09-09T08:31:48;36.83;;;22.63;;
74369;SDS011;62805;44.644;10.942;2022-09-09T08:34:14;32.78;;;22.35;;
74369;SDS011;62805;44.644;10.942;2022-09-09T08:36:41;31.55;;;21.17;;
74369;SDS011;62805;44.644;10.942;2022-09-09T08:39:08;28.67;;;19.38;;
74369;SDS011;62805;44.644;10.942;2022-09-09T08:44:54;33.95;;;20.08;;
74369;SDS011;62805;44.644;10.942;2022-09-09T08:50:16;29.70;;;17.38;;
74369;SDS011;62805;44.644;10.942;2022-09-09T08:53:04;25.02;;;15.38;;
74369;SDS011;62805;44.644;10.942;2022-09-09T08:55:53;21.98;;;14.00;;
74369;SDS011;62805;44.644;10.942;2022-09-09T09:11:10;26.80;;;15.05;;
74369;SDS011;62805;44.644;10.942;2022-09-09T09:13:47;25.73;;;13.45;;
74369;SDS011;62805;44.644;10.942;2022-09-09T09:16:19;21.88;;;10.77;;
74369;SDS011;62805;44.644;10.942;2022-09-09T09:18:49;19.08;;;11.70;;
74369;SDS011;62805;44.644;10.942;2022-09-09T09:21:17;18.42;;;10.10;;
74369;SDS011;62805;44.644;10.942;2022-09-09T09:23:58;19.65;;;10.43;;
74369;SDS011;62805;44.644;10.942;2022-09-09T09:26:25;19.98;;;8.35;;
74369;SDS011;62805;44.644;10.942;2022-09-09T09:28:56;15.77;;;9.50;;
74369;SDS011;62805;44.644;10.942;2022-09-09T09:31:22;17.60;;;9.20;;
74369;SDS011;62805;44.644;10.942;2022-09-09T09:33:52;14.45;;;8.32;;
74369;SDS011;62805;44.644;10.942;2022-09-09T09:36:19;14.98;;;6.65;;
74369;SDS011;62805;44.644;10.942;2022-09-09T09:38:58;8.40;;;3.75;;
74369;SDS011;62805;44.644;10.942;2022-09-09T09:41:32;7.07;;;4.10;;
74369;SDS011;62805;44.644;10.942;2022-09-09T09:43:59;8.27;;;4.95;;
74369;SDS011;62805;44.644;10.942;2022-09-09T09:46:26;9.88;;;5.60;;
74369;SDS011;62805;44.644;10.942;2022-09-09T09:49:01;11.20;;;4.97;;
74369;SDS011;62805;44.644;10.942;2022-09-09T09:51:28;11.55;;;4.00;;
74369;SDS011;62805;44.644;10.942;2022-09-09T09:54:07;7.20;;;4.25;;
74369;SDS011;62805;44.644;10.942;2022-09-09T09:56:34;10.73;;;5.47;;
74369;SDS011;62805;44.644;10.942;2022-09-09T09:59:00;11.05;;;5.82;;
74369;SDS011;62805;44.644;10.942;2022-09-09T10:01:26;7.30;;;4.43;;
74369;SDS011;62805;44.644;10.942;2022-09-09T10:03:57;8.25;;;4.38;;
74369;SDS011;62805;44.644;10.942;2022-09-09T10:06:30;9.05;;;4.60;;
74369;SDS011;62805;44.644;10.942;2022-09-09T10:09:03;11.30;;;5.05;;
74369;SDS011;62805;44.644;10.942;2022-09-09T10:14:20;10.38;;;4.95;;
74369;SDS011;62805;44.644;10.942;2022-09-09T10:22:11;8.52;;;5.22;;
74369;SDS011;62805;44.644;10.942;2022-09-09T10:27:35;10.20;;;4.43;;
74369;SDS011;62805;44.644;10.942;2022-09-09T10:30:29;7.97;;;5.30;;
74369;SDS011;62805;44.644;10.942;2022-09-09T10:36:01;9.75;;;4.40;;
74369;SDS011;62805;44.644;10.942;2022-09-09T10:49:06;7.45;;;3.85;;
74369;SDS011;62805;44.644;10.942;2022-09-09T10:51:53;5.93;;;3.55;;
74369;SDS011;62805;44.644;10.942;2022-09-09T10:54:50;10.70;;;4.00;;
74369;SDS011;62805;44.644;10.942;2022-09-09T11:00:05;9.80;;;4.32;;
74369;SDS011;62805;44.644;10.942;2022-09-09T11:02:33;8.30;;;3.70;;
74369;SDS011;62805;44.644;10.942;2022-09-09T11:07:42;6.07;;;2.80;;
74369;SDS011;62805;44.644;10.942;2022-09-09T11:10:17;7.90;;;2.90;;
74369;SDS011;62805;44.644;10.942;2022-09-09T11:13:04;5.88;;;2.33;;
74369;SDS011;62805;44.644;10.942;2022-09-09T11:15:39;9.73;;;2.38;;
74369;SDS011;62805;44.644;10.942;2022-09-09T11:18:10;6.47;;;2.00;;
74369;SDS011;62805;44.644;10.942;2022-09-09T11:20:38;5.90;;;2.10;;
74369;SDS011;62805;44.644;10.942;2022-09-09T11:23:12;5.45;;;1.98;;
74369;SDS011;62805;44.644;10.942;2022-09-09T11:25:40;3.55;;;1.60;;
74369;SDS011;62805;44.644;10.942;2022-09-09T11:31:12;4.15;;;1.48;;
74369;SDS011;62805;44.644;10.942;2022-09-09T11:36:49;4.03;;;1.70;;
74369;SDS011;62805;44.644;10.942;2022-09-09T11:39:36;6.65;;;1.73;;
74369;SDS011;62805;44.644;10.942;2022-09-09T11:44:39;4.82;;;1.50;;
74369;SDS011;62805;44.644;10.942;2022-09-09T11:47:15;5.53;;;1.40;;
74369;SDS011;62805;44.644;10.942;2022-09-09T11:49:51;4.70;;;1.55;;
74369;SDS011;62805;44.644;10.942;2022-09-09T11:55:08;4.88;;;1.30;;
74369;SDS011;62805;44.644;10.942;2022-09-09T11:57:56;4.70;;;1.52;;
74369;SDS011;62805;44.644;10.942;2022-09-09T12:00:39;4.45;;;1.10;;
74369;SDS011;62805;44.644;10.942;2022-09-09T12:06:00;5.25;;;1.17;;
74369;SDS011;62805;44.644;10.942;2022-09-09T12:08:40;3.83;;;1.60;;
74369;SDS011;62805;44.644;10.942;2022-09-09T12:11:08;5.00;;;1.60;;
74369;SDS011;62805;44.644;10.942;2022-09-09T12:13:34;4.43;;;1.65;;
74369;SDS011;62805;44.644;10.942;2022-09-09T12:16:00;5.22;;;1.70;;
74369;SDS011;62805;44.644;10.942;2022-09-09T12:18:37;7.40;;;1.92;;
74369;SDS011;62805;44.644;10.942;2022-09-09T12:21:16;5.25;;;2.10;;
74369;SDS011;62805;44.644;10.942;2022-09-09T12:26:29;8.65;;;3.60;;
74369;SDS011;62805;44.644;10.942;2022-09-09T12:37:06;6.70;;;2.75;;
74369;SDS011;62805;44.644;10.942;2022-09-09T12:39:54;5.75;;;2.33;;
74369;SDS011;62805;44.644;10.942;2022-09-09T12:42:21;5.72;;;2.35;;
74369;SDS011;62805;44.644;10.942;2022-09-09T12:44:50;8.07;;;2.45;;
74369;SDS011;62805;44.644;10.942;2022-09-09T12:47:16;5.35;;;2.20;;
74369;SDS011;62805;44.644;10.942;2022-09-09T12:49:43;5.57;;;2.05;;
74369;SDS011;62805;44.644;10.942;2022-09-09T12:54:59;7.45;;;2.15;;
74369;SDS011;62805;44.644;10.942;2022-09-09T12:57:26;4.03;;;1.80;;
74369;SDS011;62805;44.644;10.942;2022-09-09T13:02:46;6.35;;;1.90;;
74369;SDS011;62805;44.644;10.942;2022-09-09T13:08:03;6.53;;;2.00;;
74369;SDS011;62805;44.644;10.942;2022-09-09T13:10:30;7.88;;;2.03;;
74369;SDS011;62805;44.644;10.942;2022-09-09T13:12:58;5.25;;;2.42;;
74369;SDS011;62805;44.644;10.942;2022-09-09T13:15:26;6.53;;;2.05;;
74369;SDS011;62805;44.644;10.942;2022-09-09T13:17:54;4.45;;;1.67;;
74369;SDS011;62805;44.644;10.942;2022-09-09T13:20:25;8.18;;;2.42;;
74369;SDS011;62805;44.644;10.942;2022-09-09T13:22:52;4.88;;;2.00;;
74369;SDS011;62805;44.644;10.942;2022-09-09T13:25:23;3.97;;;1.73;;
74369;SDS011;62805;44.644;10.942;2022-09-09T13:30:24;4.15;;;1.50;;
74369;SDS011;62805;44.644;10.942;2022-09-09T13:36:26;7.28;;;2.03;;
74369;SDS011;62805;44.644;10.942;2022-09-09T13:38:38;7.28;;;2.13;;
74369;SDS011;62805;44.644;10.942;2022-09-09T13:41:21;2.63;;;1.10;;
74369;SDS011;62805;44.644;10.942;2022-09-09T13:43:48;5.85;;;1.40;;
74369;SDS011;62805;44.644;10.942;2022-09-09T13:48:58;3.35;;;1.38;;
74369;SDS011;62805;44.644;10.942;2022-09-09T13:53:59;8.63;;;1.83;;
74369;SDS011;62805;44.644;10.942;2022-09-09T13:56:25;7.38;;;1.52;;
74369;SDS011;62805;44.644;10.942;2022-09-09T13:58:51;2.58;;;1.17;;
74369;SDS011;62805;44.644;10.942;2022-09-09T14:01:16;4.93;;;1.30;;
74369;SDS011;62805;44.644;10.942;2022-09-09T14:03:41;5.80;;;1.58;;
74369;SDS011;62805;44.644;10.942;2022-09-09T14:06:08;5.95;;;1.58;;
74369;SDS011;62805;44.644;10.942;2022-09-09T14:11:02;4.40;;;1.20;;
74369;SDS011;62805;44.644;10.942;2022-09-09T14:13:28;4.60;;;1.60;;
74369;SDS011;62805;44.644;10.942;2022-09-09T14:15:54;3.67;;;1.80;;
74369;SDS011;62805;44.644;10.942;2022-09-09T14:18:19;4.53;;;1.50;;
74369;SDS011;62805;44.644;10.942;2022-09-09T14:20:47;5.40;;;1.30;;
74369;SDS011;62805;44.644;10.942;2022-09-09T14:23:13;8.10;;;1.80;;
74369;SDS011;62805;44.644;10.942;2022-09-09T14:25:40;6.13;;;1.60;;
74369;SDS011;62805;44.644;10.942;2022-09-09T14:28:07;4.28;;;1.42;;
74369;SDS011;62805;44.644;10.942;2022-09-09T14:30:37;5.85;;;1.52;;
74369;SDS011;62805;44.644;10.942;2022-09-09T14:33:05;5.80;;;1.67;;
74369;SDS011;62805;44.644;10.942;2022-09-09T14:35:31;4.55;;;1.75;;
74369;SDS011;62805;44.644;10.942;2022-09-09T14:37:58;2.78;;;1.33;;
74369;SDS011;62805;44.644;10.942;2022-09-09T14:40:23;4.32;;;1.45;;
74369;SDS011;62805;44.644;10.942;2022-09-09T14:42:49;4.03;;;1.20;;
74369;SDS011;62805;44.644;10.942;2022-09-09T14:45:14;3.22;;;1.45;;
74369;SDS011;62805;44.644;10.942;2022-09-09T14:47:39;3.60;;;1.40;;
74369;SDS011;62805;44.644;10.942;2022-09-09T14:50:05;4.40;;;1.30;;
74369;SDS011;62805;44.644;10.942;2022-09-09T14:52:31;4.72;;;1.70;;
74369;SDS011;62805;44.644;10.942;2022-09-09T14:54:56;7.07;;;1.88;;
74369;SDS011;62805;44.644;10.942;2022-09-09T14:57:22;4.93;;;1.55;;
74369;SDS011;62805;44.644;10.942;2022-09-09T14:59:47;6.60;;;1.77;;
74369;SDS011;62805;44.644;10.942;2022-09-09T15:02:14;5.97;;;1.73;;
74369;SDS011;62805;44.644;10.942;2022-09-09T15:04:39;5.40;;;1.70;;
74369;SDS011;62805;44.644;10.942;2022-09-09T15:07:04;6.22;;;1.50;;
74369;SDS011;62805;44.644;10.942;2022-09-09T15:09:30;4.45;;;1.42;;
74369;SDS011;62805;44.644;10.942;2022-09-09T15:11:55;8.55;;;3.40;;
74369;SDS011;62805;44.644;10.942;2022-09-09T15:14:20;7.72;;;1.80;;
74369;SDS011;62805;44.644;10.942;2022-09-09T15:16:46;4.65;;;1.52;;
74369;SDS011;62805;44.644;10.942;2022-09-09T15:19:11;6.18;;;1.80;;
74369;SDS011;62805;44.644;10.942;2022-09-09T15:21:37;4.40;;;1.40;;
74369;SDS011;62805;44.644;10.942;2022-09-09T15:24:03;5.57;;;1.95;;
74369;SDS011;62805;44.644;10.942;2022-09-09T15:26:29;6.22;;;2.63;;
74369;SDS011;62805;44.644;10.942;2022-09-09T15:28:55;3.70;;;1.65;;
74369;SDS011;62805;44.644;10.942;2022-09-09T15:31:26;3.95;;;1.60;;
74369;SDS011;62805;44.644;10.942;2022-09-09T15:33:54;3.78;;;1.60;;
74369;SDS011;62805;44.644;10.942;2022-09-09T15:36:28;5.00;;;1.33;;
74369;SDS011;62805;44.644;10.942;2022-09-09T15:38:57;5.80;;;1.48;;
74369;SDS011;62805;44.644;10.942;2022-09-09T15:41:23;7.13;;;1.63;;
74369;SDS011;62805;44.644;10.942;2022-09-09T15:43:49;4.28;;;1.58;;
74369;SDS011;62805;44.644;10.942;2022-09-09T15:48:42;4.67;;;1.57;;
74369;SDS011;62805;44.644;10.942;2022-09-09T15:51:09;3.13;;;1.35;;
74369;SDS011;62805;44.644;10.942;2022-09-09T15:56:02;3.95;;;1.50;;
74369;SDS011;62805;44.644;10.942;2022-09-09T15:58:29;5.85;;;1.90;;
74369;SDS011;62805;44.644;10.942;2022-09-09T16:01:01;7.13;;;1.90;;
74369;SDS011;62805;44.644;10.942;2022-09-09T16:03:27;4.85;;;1.90;;
74369;SDS011;62805;44.644;10.942;2022-09-09T16:05:54;4.88;;;1.70;;
74369;SDS011;62805;44.644;10.942;2022-09-09T16:08:20;6.05;;;1.75;;
74369;SDS011;62805;44.644;10.942;2022-09-09T16:10:45;5.70;;;1.88;;
74369;SDS011;62805;44.644;10.942;2022-09-09T16:13:11;4.70;;;1.60;;
74369;SDS011;62805;44.644;10.942;2022-09-09T16:15:39;5.53;;;1.65;;
74369;SDS011;62805;44.644;10.942;2022-09-09T16:18:04;9.07;;;1.92;;
74369;SDS011;62805;44.644;10.942;2022-09-09T16:20:29;3.97;;;1.77;;
74369;SDS011;62805;44.644;10.942;2022-09-09T16:22:55;6.45;;;1.88;;
74369;SDS011;62805;44.644;10.942;2022-09-09T16:25:22;7.70;;;2.70;;
74369;SDS011;62805;44.644;10.942;2022-09-09T16:27:47;5.10;;;1.92;;
74369;SDS011;62805;44.644;10.942;2022-09-09T16:30:13;7.57;;;1.77;;
74369;SDS011;62805;44.644;10.942;2022-09-09T16:32:38;7.30;;;1.80;;
74369;SDS011;62805;44.644;10.942;2022-09-09T16:35:04;8.30;;;1.90;;
74369;SDS011;62805;44.644;10.942;2022-09-09T16:37:30;5.82;;;1.80;;
74369;SDS011;62805;44.644;10.942;2022-09-09T16:39:56;7.07;;;1.65;;
74369;SDS011;62805;44.644;10.942;2022-09-09T16:42:22;5.10;;;1.42;;
74369;SDS011;62805;44.644;10.942;2022-09-09T16:44:47;3.25;;;1.45;;
74369;SDS011;62805;44.644;10.942;2022-09-09T16:47:14;6.88;;;1.70;;
74369;SDS011;62805;44.644;10.942;2022-09-09T16:49:40;6.65;;;1.83;;
74369;SDS011;62805;44.644;10.942;2022-09-09T16:52:05;3.63;;;1.67;;
74369;SDS011;62805;44.644;10.942;2022-09-09T16:54:30;2.97;;;1.60;;
74369;SDS011;62805;44.644;10.942;2022-09-09T16:56:56;8.63;;;2.10;;
74369;SDS011;62805;44.644;10.942;2022-09-09T16:59:22;9.27;;;1.80;;
74369;SDS011;62805;44.644;10.942;2022-09-09T17:01:49;3.35;;;1.60;;
74369;SDS011;62805;44.644;10.942;2022-09-09T17:04:16;7.00;;;1.98;;
74369;SDS011;62805;44.644;10.942;2022-09-09T17:06:46;4.63;;;1.70;;
74369;SDS011;62805;44.644;10.942;2022-09-09T17:09:14;4.03;;;1.70;;
74369;SDS011;62805;44.644;10.942;2022-09-09T17:11:39;6.32;;;1.60;;
74369;SDS011;62805;44.644;10.942;2022-09-09T17:14:06;3.83;;;1.75;;
74369;SDS011;62805;44.644;10.942;2022-09-09T17:16:34;6.80;;;2.00;;
74369;SDS011;62805;44.644;10.942;2022-09-09T17:18:59;6.23;;;1.60;;
74369;SDS011;62805;44.644;10.942;2022-09-09T17:21:26;5.55;;;1.42;;