sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31336;SDS011;22846;42.654;23.314;2023-03-14T00:00:12;17.55;;;10.57;;
31336;SDS011;22846;42.654;23.314;2023-03-14T00:02:39;15.15;;;10.73;;
31336;SDS011;22846;42.654;23.314;2023-03-14T00:05:05;16.65;;;10.40;;
31336;SDS011;22846;42.654;23.314;2023-03-14T00:07:34;17.25;;;10.85;;
31336;SDS011;22846;42.654;23.314;2023-03-14T00:10:04;15.05;;;10.52;;
31336;SDS011;22846;42.654;23.314;2023-03-14T00:12:32;15.90;;;10.23;;
31336;SDS011;22846;42.654;23.314;2023-03-14T00:14:58;14.13;;;9.82;;
31336;SDS011;22846;42.654;23.314;2023-03-14T00:17:25;13.27;;;9.25;;
31336;SDS011;22846;42.654;23.314;2023-03-14T00:19:51;14.48;;;9.85;;
31336;SDS011;22846;42.654;23.314;2023-03-14T00:22:18;14.60;;;9.73;;
31336;SDS011;22846;42.654;23.314;2023-03-14T00:24:44;17.42;;;10.13;;
31336;SDS011;22846;42.654;23.314;2023-03-14T00:27:10;13.63;;;9.30;;
31336;SDS011;22846;42.654;23.314;2023-03-14T00:29:35;15.88;;;10.00;;
31336;SDS011;22846;42.654;23.314;2023-03-14T00:32:00;13.15;;;9.00;;
31336;SDS011;22846;42.654;23.314;2023-03-14T00:34:29;12.25;;;9.05;;
31336;SDS011;22846;42.654;23.314;2023-03-14T00:36:55;15.10;;;9.45;;
31336;SDS011;22846;42.654;23.314;2023-03-14T00:39:21;13.15;;;9.63;;
31336;SDS011;22846;42.654;23.314;2023-03-14T00:41:46;11.90;;;8.90;;
31336;SDS011;22846;42.654;23.314;2023-03-14T00:44:12;14.73;;;9.13;;
31336;SDS011;22846;42.654;23.314;2023-03-14T00:46:38;12.98;;;8.57;;
31336;SDS011;22846;42.654;23.314;2023-03-14T00:49:03;11.50;;;8.63;;
31336;SDS011;22846;42.654;23.314;2023-03-14T00:51:28;15.68;;;9.55;;
31336;SDS011;22846;42.654;23.314;2023-03-14T00:53:54;12.93;;;8.90;;
31336;SDS011;22846;42.654;23.314;2023-03-14T00:56:19;13.20;;;8.43;;
31336;SDS011;22846;42.654;23.314;2023-03-14T00:58:45;12.25;;;8.13;;
31336;SDS011;22846;42.654;23.314;2023-03-14T01:01:17;13.07;;;8.95;;
31336;SDS011;22846;42.654;23.314;2023-03-14T01:03:43;14.23;;;9.18;;
31336;SDS011;22846;42.654;23.314;2023-03-14T01:06:14;13.98;;;9.02;;
31336;SDS011;22846;42.654;23.314;2023-03-14T01:08:40;12.90;;;8.70;;
31336;SDS011;22846;42.654;23.314;2023-03-14T01:11:10;11.52;;;7.75;;
31336;SDS011;22846;42.654;23.314;2023-03-14T01:13:37;12.38;;;7.97;;
31336;SDS011;22846;42.654;23.314;2023-03-14T01:16:04;12.55;;;8.48;;
31336;SDS011;22846;42.654;23.314;2023-03-14T01:18:32;12.18;;;7.88;;
31336;SDS011;22846;42.654;23.314;2023-03-14T01:21:00;12.13;;;7.82;;
31336;SDS011;22846;42.654;23.314;2023-03-14T01:23:25;12.45;;;8.35;;
31336;SDS011;22846;42.654;23.314;2023-03-14T01:25:51;12.05;;;7.85;;
31336;SDS011;22846;42.654;23.314;2023-03-14T01:28:16;12.15;;;8.10;;
31336;SDS011;22846;42.654;23.314;2023-03-14T01:30:42;12.10;;;8.32;;
31336;SDS011;22846;42.654;23.314;2023-03-14T01:33:07;9.82;;;7.40;;
31336;SDS011;22846;42.654;23.314;2023-03-14T01:35:32;11.27;;;7.57;;
31336;SDS011;22846;42.654;23.314;2023-03-14T01:37:58;11.85;;;7.72;;
31336;SDS011;22846;42.654;23.314;2023-03-14T01:40:23;9.93;;;7.15;;
31336;SDS011;22846;42.654;23.314;2023-03-14T01:42:55;11.30;;;7.85;;
31336;SDS011;22846;42.654;23.314;2023-03-14T01:48:25;12.13;;;7.50;;
31336;SDS011;22846;42.654;23.314;2023-03-14T01:50:53;10.73;;;7.07;;
31336;SDS011;22846;42.654;23.314;2023-03-14T01:53:19;9.60;;;7.07;;
31336;SDS011;22846;42.654;23.314;2023-03-14T01:55:46;11.88;;;7.85;;
31336;SDS011;22846;42.654;23.314;2023-03-14T01:58:13;11.05;;;7.53;;
31336;SDS011;22846;42.654;23.314;2023-03-14T02:00:41;12.80;;;7.43;;
31336;SDS011;22846;42.654;23.314;2023-03-14T02:03:09;12.60;;;7.38;;
31336;SDS011;22846;42.654;23.314;2023-03-14T02:05:39;9.43;;;6.97;;
31336;SDS011;22846;42.654;23.314;2023-03-14T02:08:07;10.73;;;6.70;;
31336;SDS011;22846;42.654;23.314;2023-03-14T02:10:42;12.23;;;7.43;;
31336;SDS011;22846;42.654;23.314;2023-03-14T02:13:10;9.15;;;6.75;;
31336;SDS011;22846;42.654;23.314;2023-03-14T02:15:36;8.32;;;6.38;;
31336;SDS011;22846;42.654;23.314;2023-03-14T02:18:03;8.70;;;6.82;;
31336;SDS011;22846;42.654;23.314;2023-03-14T02:23:04;9.95;;;6.88;;
31336;SDS011;22846;42.654;23.314;2023-03-14T02:25:44;9.18;;;6.55;;
31336;SDS011;22846;42.654;23.314;2023-03-14T02:28:13;14.77;;;7.47;;
31336;SDS011;22846;42.654;23.314;2023-03-14T02:30:39;10.20;;;6.45;;
31336;SDS011;22846;42.654;23.314;2023-03-14T02:33:09;9.85;;;6.93;;
31336;SDS011;22846;42.654;23.314;2023-03-14T02:41:10;9.15;;;6.70;;
31336;SDS011;22846;42.654;23.314;2023-03-14T02:43:36;9.48;;;6.65;;
31336;SDS011;22846;42.654;23.314;2023-03-14T02:46:01;10.55;;;6.75;;
31336;SDS011;22846;42.654;23.314;2023-03-14T02:48:31;10.77;;;6.57;;
31336;SDS011;22846;42.654;23.314;2023-03-14T02:51:00;8.95;;;7.05;;
31336;SDS011;22846;42.654;23.314;2023-03-14T02:53:30;10.23;;;6.85;;
31336;SDS011;22846;42.654;23.314;2023-03-14T02:55:57;10.10;;;6.25;;
31336;SDS011;22846;42.654;23.314;2023-03-14T02:58:24;9.77;;;6.75;;
31336;SDS011;22846;42.654;23.314;2023-03-14T03:00:51;8.07;;;5.93;;
31336;SDS011;22846;42.654;23.314;2023-03-14T03:03:16;9.65;;;6.38;;
31336;SDS011;22846;42.654;23.314;2023-03-14T03:05:42;8.93;;;6.60;;
31336;SDS011;22846;42.654;23.314;2023-03-14T03:08:08;8.45;;;6.15;;
31336;SDS011;22846;42.654;23.314;2023-03-14T03:10:34;9.02;;;6.70;;
31336;SDS011;22846;42.654;23.314;2023-03-14T03:13:00;7.57;;;5.72;;
31336;SDS011;22846;42.654;23.314;2023-03-14T03:15:26;7.70;;;5.80;;
31336;SDS011;22846;42.654;23.314;2023-03-14T03:17:51;9.65;;;6.32;;
31336;SDS011;22846;42.654;23.314;2023-03-14T03:20:17;9.57;;;6.53;;
31336;SDS011;22846;42.654;23.314;2023-03-14T03:22:42;9.07;;;6.07;;
31336;SDS011;22846;42.654;23.314;2023-03-14T03:25:08;9.02;;;6.32;;
31336;SDS011;22846;42.654;23.314;2023-03-14T03:27:34;7.93;;;6.00;;
31336;SDS011;22846;42.654;23.314;2023-03-14T03:30:00;8.05;;;6.03;;
31336;SDS011;22846;42.654;23.314;2023-03-14T03:32:26;8.88;;;6.28;;
31336;SDS011;22846;42.654;23.314;2023-03-14T03:34:52;9.00;;;6.28;;
31336;SDS011;22846;42.654;23.314;2023-03-14T03:37:18;7.93;;;5.85;;
31336;SDS011;22846;42.654;23.314;2023-03-14T03:39:43;8.88;;;6.10;;
31336;SDS011;22846;42.654;23.314;2023-03-14T03:42:09;7.70;;;5.53;;
31336;SDS011;22846;42.654;23.314;2023-03-14T03:44:35;6.95;;;5.15;;
31336;SDS011;22846;42.654;23.314;2023-03-14T03:47:01;8.35;;;5.75;;
31336;SDS011;22846;42.654;23.314;2023-03-14T03:49:30;7.65;;;5.15;;
31336;SDS011;22846;42.654;23.314;2023-03-14T03:51:56;6.65;;;5.10;;
31336;SDS011;22846;42.654;23.314;2023-03-14T03:54:22;6.65;;;5.28;;
31336;SDS011;22846;42.654;23.314;2023-03-14T03:56:47;7.03;;;5.07;;
31336;SDS011;22846;42.654;23.314;2023-03-14T03:59:13;6.95;;;5.68;;
31336;SDS011;22846;42.654;23.314;2023-03-14T04:01:38;7.38;;;5.45;;
31336;SDS011;22846;42.654;23.314;2023-03-14T04:04:04;7.50;;;5.60;;
31336;SDS011;22846;42.654;23.314;2023-03-14T04:06:29;6.18;;;5.10;;
31336;SDS011;22846;42.654;23.314;2023-03-14T04:08:55;8.02;;;5.47;;
31336;SDS011;22846;42.654;23.314;2023-03-14T04:11:20;8.25;;;5.50;;
31336;SDS011;22846;42.654;23.314;2023-03-14T04:13:45;7.03;;;5.95;;
31336;SDS011;22846;42.654;23.314;2023-03-14T04:16:15;7.32;;;5.20;;
31336;SDS011;22846;42.654;23.314;2023-03-14T04:18:43;7.30;;;4.97;;
31336;SDS011;22846;42.654;23.314;2023-03-14T04:21:08;7.05;;;5.07;;
31336;SDS011;22846;42.654;23.314;2023-03-14T04:23:34;7.32;;;5.20;;
31336;SDS011;22846;42.654;23.314;2023-03-14T04:25:59;7.25;;;5.20;;
31336;SDS011;22846;42.654;23.314;2023-03-14T04:28:25;7.85;;;5.05;;
31336;SDS011;22846;42.654;23.314;2023-03-14T04:30:50;6.13;;;4.68;;
31336;SDS011;22846;42.654;23.314;2023-03-14T04:33:16;7.13;;;5.03;;
31336;SDS011;22846;42.654;23.314;2023-03-14T04:35:44;7.43;;;4.95;;
31336;SDS011;22846;42.654;23.314;2023-03-14T04:38:11;7.82;;;4.75;;
31336;SDS011;22846;42.654;23.314;2023-03-14T04:40:37;6.45;;;4.80;;
31336;SDS011;22846;42.654;23.314;2023-03-14T04:43:03;5.43;;;4.65;;
31336;SDS011;22846;42.654;23.314;2023-03-14T04:45:28;6.03;;;4.20;;
31336;SDS011;22846;42.654;23.314;2023-03-14T04:47:54;7.13;;;4.80;;
31336;SDS011;22846;42.654;23.314;2023-03-14T04:50:19;5.63;;;4.18;;
31336;SDS011;22846;42.654;23.314;2023-03-14T04:52:44;9.38;;;4.72;;
31336;SDS011;22846;42.654;23.314;2023-03-14T04:55:10;6.53;;;4.43;;
31336;SDS011;22846;42.654;23.314;2023-03-14T04:57:35;9.02;;;4.82;;
31336;SDS011;22846;42.654;23.314;2023-03-14T05:00:01;8.63;;;5.13;;
31336;SDS011;22846;42.654;23.314;2023-03-14T05:02:31;9.00;;;5.00;;
31336;SDS011;22846;42.654;23.314;2023-03-14T05:04:56;10.90;;;5.30;;
31336;SDS011;22846;42.654;23.314;2023-03-14T05:07:21;10.30;;;5.00;;
31336;SDS011;22846;42.654;23.314;2023-03-14T05:09:47;9.25;;;4.75;;
31336;SDS011;22846;42.654;23.314;2023-03-14T05:12:12;6.95;;;4.90;;
31336;SDS011;22846;42.654;23.314;2023-03-14T05:14:38;8.50;;;4.95;;
31336;SDS011;22846;42.654;23.314;2023-03-14T05:17:04;5.80;;;4.20;;
31336;SDS011;22846;42.654;23.314;2023-03-14T05:19:29;9.27;;;4.82;;
31336;SDS011;22846;42.654;23.314;2023-03-14T05:21:55;11.98;;;4.60;;
31336;SDS011;22846;42.654;23.314;2023-03-14T05:24:21;9.75;;;4.80;;
31336;SDS011;22846;42.654;23.314;2023-03-14T05:26:46;10.98;;;5.38;;
31336;SDS011;22846;42.654;23.314;2023-03-14T05:29:11;20.70;;;4.90;;
31336;SDS011;22846;42.654;23.314;2023-03-14T05:31:37;13.13;;;4.85;;
31336;SDS011;22846;42.654;23.314;2023-03-14T05:34:02;16.25;;;5.72;;
31336;SDS011;22846;42.654;23.314;2023-03-14T05:36:28;31.25;;;6.32;;
31336;SDS011;22846;42.654;23.314;2023-03-14T05:38:53;34.78;;;7.93;;
31336;SDS011;22846;42.654;23.314;2023-03-14T05:41:19;23.10;;;7.35;;
31336;SDS011;22846;42.654;23.314;2023-03-14T05:43:44;21.00;;;7.00;;
31336;SDS011;22846;42.654;23.314;2023-03-14T05:46:09;19.85;;;6.20;;
31336;SDS011;22846;42.654;23.314;2023-03-14T05:48:35;19.52;;;5.43;;
31336;SDS011;22846;42.654;23.314;2023-03-14T05:51:00;15.98;;;5.93;;
31336;SDS011;22846;42.654;23.314;2023-03-14T05:53:26;15.88;;;5.82;;
31336;SDS011;22846;42.654;23.314;2023-03-14T05:55:55;12.60;;;5.65;;
31336;SDS011;22846;42.654;23.314;2023-03-14T05:58:21;17.10;;;5.95;;
31336;SDS011;22846;42.654;23.314;2023-03-14T06:00:46;16.10;;;5.65;;
31336;SDS011;22846;42.654;23.314;2023-03-14T06:03:12;15.13;;;5.80;;
31336;SDS011;22846;42.654;23.314;2023-03-14T06:05:37;13.07;;;5.75;;
31336;SDS011;22846;42.654;23.314;2023-03-14T06:08:03;16.08;;;5.68;;
31336;SDS011;22846;42.654;23.314;2023-03-14T06:10:28;15.95;;;6.25;;
31336;SDS011;22846;42.654;23.314;2023-03-14T06:12:54;14.48;;;5.95;;
31336;SDS011;22846;42.654;23.314;2023-03-14T06:15:19;17.40;;;5.72;;
31336;SDS011;22846;42.654;23.314;2023-03-14T06:17:45;16.67;;;5.40;;
31336;SDS011;22846;42.654;23.314;2023-03-14T06:20:10;13.90;;;5.28;;
31336;SDS011;22846;42.654;23.314;2023-03-14T06:22:36;44.47;;;16.48;;
31336;SDS011;22846;42.654;23.314;2023-03-14T06:25:03;35.90;;;15.05;;
31336;SDS011;22846;42.654;23.314;2023-03-14T06:27:28;27.08;;;14.95;;
31336;SDS011;22846;42.654;23.314;2023-03-14T06:29:54;24.90;;;12.73;;
31336;SDS011;22846;42.654;23.314;2023-03-14T06:32:19;28.52;;;11.52;;
31336;SDS011;22846;42.654;23.314;2023-03-14T06:34:45;155.57;;;102.07;;
31336;SDS011;22846;42.654;23.314;2023-03-14T06:37:11;162.82;;;103.18;;
31336;SDS011;22846;42.654;23.314;2023-03-14T06:39:36;105.40;;;64.32;;
31336;SDS011;22846;42.654;23.314;2023-03-14T06:42:03;86.57;;;54.47;;
31336;SDS011;22846;42.654;23.314;2023-03-14T06:44:29;79.32;;;48.92;;
31336;SDS011;22846;42.654;23.314;2023-03-14T06:46:54;57.83;;;34.63;;
31336;SDS011;22846;42.654;23.314;2023-03-14T06:49:19;48.55;;;28.55;;
31336;SDS011;22846;42.654;23.314;2023-03-14T06:51:45;45.50;;;26.75;;
31336;SDS011;22846;42.654;23.314;2023-03-14T06:54:10;46.90;;;28.33;;
31336;SDS011;22846;42.654;23.314;2023-03-14T06:56:35;46.25;;;28.83;;
31336;SDS011;22846;42.654;23.314;2023-03-14T06:59:01;43.90;;;27.70;;
31336;SDS011;22846;42.654;23.314;2023-03-14T07:01:27;45.53;;;29.30;;
31336;SDS011;22846;42.654;23.314;2023-03-14T07:03:54;44.67;;;27.30;;
31336;SDS011;22846;42.654;23.314;2023-03-14T07:06:20;41.92;;;27.08;;
31336;SDS011;22846;42.654;23.314;2023-03-14T07:08:45;40.67;;;26.02;;
31336;SDS011;22846;42.654;23.314;2023-03-14T07:11:11;41.15;;;23.88;;
31336;SDS011;22846;42.654;23.314;2023-03-14T07:13:38;37.08;;;23.88;;
31336;SDS011;22846;42.654;23.314;2023-03-14T07:16:04;34.83;;;21.63;;
31336;SDS011;22846;42.654;23.314;2023-03-14T07:18:30;37.75;;;22.05;;
31336;SDS011;22846;42.654;23.314;2023-03-14T07:20:55;36.03;;;23.00;;
31336;SDS011;22846;42.654;23.314;2023-03-14T07:23:21;47.03;;;23.05;;
31336;SDS011;22846;42.654;23.314;2023-03-14T07:25:46;32.70;;;20.60;;
31336;SDS011;22846;42.654;23.314;2023-03-14T07:28:11;33.15;;;21.23;;
31336;SDS011;22846;42.654;23.314;2023-03-14T07:30:37;30.17;;;19.63;;
31336;SDS011;22846;42.654;23.314;2023-03-14T07:33:02;31.52;;;20.08;;
31336;SDS011;22846;42.654;23.314;2023-03-14T07:35:28;29.48;;;20.55;;
31336;SDS011;22846;42.654;23.314;2023-03-14T07:37:53;31.38;;;20.15;;
31336;SDS011;22846;42.654;23.314;2023-03-14T07:40:19;30.67;;;19.95;;
31336;SDS011;22846;42.654;23.314;2023-03-14T07:42:44;27.20;;;19.58;;
31336;SDS011;22846;42.654;23.314;2023-03-14T07:45:09;31.55;;;19.75;;
31336;SDS011;22846;42.654;23.314;2023-03-14T07:47:35;27.67;;;19.42;;
31336;SDS011;22846;42.654;23.314;2023-03-14T07:50:02;29.13;;;18.67;;
31336;SDS011;22846;42.654;23.314;2023-03-14T07:52:28;25.85;;;18.38;;
31336;SDS011;22846;42.654;23.314;2023-03-14T07:54:54;28.50;;;18.15;;
31336;SDS011;22846;42.654;23.314;2023-03-14T07:57:19;24.13;;;17.85;;
31336;SDS011;22846;42.654;23.314;2023-03-14T07:59:45;25.95;;;18.15;;
31336;SDS011;22846;42.654;23.314;2023-03-14T08:02:11;25.60;;;17.00;;
31336;SDS011;22846;42.654;23.314;2023-03-14T08:04:37;24.38;;;17.42;;
31336;SDS011;22846;42.654;23.314;2023-03-14T08:07:03;26.95;;;17.50;;
31336;SDS011;22846;42.654;23.314;2023-03-14T08:09:29;26.30;;;17.27;;
31336;SDS011;22846;42.654;23.314;2023-03-14T08:11:54;26.08;;;16.83;;
31336;SDS011;22846;42.654;23.314;2023-03-14T08:14:19;27.35;;;16.70;;
31336;SDS011;22846;42.654;23.314;2023-03-14T08:16:45;24.58;;;15.68;;
31336;SDS011;22846;42.654;23.314;2023-03-14T08:19:10;24.83;;;16.63;;
31336;SDS011;22846;42.654;23.314;2023-03-14T08:21:36;22.63;;;15.68;;
31336;SDS011;22846;42.654;23.314;2023-03-14T08:24:01;25.30;;;16.08;;
31336;SDS011;22846;42.654;23.314;2023-03-14T08:26:27;24.33;;;16.13;;
31336;SDS011;22846;42.654;23.314;2023-03-14T08:28:53;23.38;;;15.35;;
31336;SDS011;22846;42.654;23.314;2023-03-14T08:31:18;21.85;;;15.50;;
31336;SDS011;22846;42.654;23.314;2023-03-14T08:33:43;23.80;;;15.07;;
31336;SDS011;22846;42.654;23.314;2023-03-14T08:36:09;21.77;;;14.90;;
31336;SDS011;22846;42.654;23.314;2023-03-14T08:38:34;24.00;;;15.00;;
31336;SDS011;22846;42.654;23.314;2023-03-14T08:41:00;22.70;;;14.82;;
31336;SDS011;22846;42.654;23.314;2023-03-14T08:43:27;23.00;;;14.75;;
31336;SDS011;22846;42.654;23.314;2023-03-14T08:45:56;24.15;;;14.48;;
31336;SDS011;22846;42.654;23.314;2023-03-14T08:48:23;21.20;;;14.77;;
31336;SDS011;22846;42.654;23.314;2023-03-14T08:50:49;21.05;;;13.75;;
31336;SDS011;22846;42.654;23.314;2023-03-14T08:53:14;22.80;;;15.00;;
31336;SDS011;22846;42.654;23.314;2023-03-14T08:55:40;20.00;;;13.40;;
31336;SDS011;22846;42.654;23.314;2023-03-14T08:58:05;22.73;;;13.82;;
31336;SDS011;22846;42.654;23.314;2023-03-14T09:00:30;21.05;;;13.02;;
31336;SDS011;22846;42.654;23.314;2023-03-14T09:02:56;22.38;;;13.85;;
31336;SDS011;22846;42.654;23.314;2023-03-14T09:05:21;18.40;;;13.55;;
31336;SDS011;22846;42.654;23.314;2023-03-14T09:07:47;19.98;;;13.48;;
31336;SDS011;22846;42.654;23.314;2023-03-14T09:10:12;17.05;;;12.57;;
31336;SDS011;22846;42.654;23.314;2023-03-14T09:12:38;18.45;;;12.70;;
31336;SDS011;22846;42.654;23.314;2023-03-14T09:15:03;22.77;;;13.07;;
31336;SDS011;22846;42.654;23.314;2023-03-14T09:17:29;18.17;;;12.02;;
31336;SDS011;22846;42.654;23.314;2023-03-14T09:19:54;20.75;;;13.68;;
31336;SDS011;22846;42.654;23.314;2023-03-14T09:22:20;19.10;;;12.80;;
31336;SDS011;22846;42.654;23.314;2023-03-14T09:24:46;22.70;;;12.55;;
31336;SDS011;22846;42.654;23.314;2023-03-14T09:27:12;19.30;;;12.52;;
31336;SDS011;22846;42.654;23.314;2023-03-14T09:29:37;17.60;;;12.38;;
31336;SDS011;22846;42.654;23.314;2023-03-14T09:32:03;23.58;;;12.98;;
31336;SDS011;22846;42.654;23.314;2023-03-14T09:34:28;19.25;;;12.80;;
31336;SDS011;22846;42.654;23.314;2023-03-14T09:36:54;17.15;;;12.27;;
31336;SDS011;22846;42.654;23.314;2023-03-14T09:39:20;18.55;;;12.35;;
31336;SDS011;22846;42.654;23.314;2023-03-14T09:41:51;20.35;;;12.73;;
31336;SDS011;22846;42.654;23.314;2023-03-14T09:44:26;21.02;;;12.65;;
31336;SDS011;22846;42.654;23.314;2023-03-14T09:46:56;17.65;;;12.10;;
31336;SDS011;22846;42.654;23.314;2023-03-14T09:49:30;19.83;;;12.43;;
31336;SDS011;22846;42.654;23.314;2023-03-14T09:52:00;19.23;;;11.77;;
31336;SDS011;22846;42.654;23.314;2023-03-14T09:54:37;18.05;;;12.00;;
31336;SDS011;22846;42.654;23.314;2023-03-14T09:57:09;16.55;;;11.30;;
31336;SDS011;22846;42.654;23.314;2023-03-14T09:59:38;17.25;;;11.35;;
31336;SDS011;22846;42.654;23.314;2023-03-14T10:02:20;15.98;;;11.18;;
31336;SDS011;22846;42.654;23.314;2023-03-14T10:04:48;16.52;;;11.30;;
31336;SDS011;22846;42.654;23.314;2023-03-14T10:07:23;14.70;;;11.38;;
31336;SDS011;22846;42.654;23.314;2023-03-14T10:09:54;17.73;;;10.88;;
31336;SDS011;22846;42.654;23.314;2023-03-14T10:12:29;19.73;;;11.48;;
31336;SDS011;22846;42.654;23.314;2023-03-14T10:15:02;18.45;;;10.48;;
31336;SDS011;22846;42.654;23.314;2023-03-14T10:17:40;15.30;;;10.48;;
31336;SDS011;22846;42.654;23.314;2023-03-14T10:20:30;14.00;;;10.27;;
31336;SDS011;22846;42.654;23.314;2023-03-14T10:23:01;15.93;;;10.10;;
31336;SDS011;22846;42.654;23.314;2023-03-14T10:25:37;19.25;;;11.05;;
31336;SDS011;22846;42.654;23.314;2023-03-14T10:28:04;19.20;;;10.30;;
31336;SDS011;22846;42.654;23.314;2023-03-14T10:33:03;17.48;;;10.75;;
31336;SDS011;22846;42.654;23.314;2023-03-14T10:35:34;16.98;;;10.18;;
31336;SDS011;22846;42.654;23.314;2023-03-14T10:38:01;16.00;;;10.57;;
31336;SDS011;22846;42.654;23.314;2023-03-14T10:40:29;14.88;;;10.23;;
31336;SDS011;22846;42.654;23.314;2023-03-14T10:43:00;19.17;;;10.35;;
31336;SDS011;22846;42.654;23.314;2023-03-14T10:47:59;16.55;;;9.95;;
31336;SDS011;22846;42.654;23.314;2023-03-14T10:50:32;15.70;;;10.48;;
31336;SDS011;22846;42.654;23.314;2023-03-14T10:53:00;16.45;;;9.98;;
31336;SDS011;22846;42.654;23.314;2023-03-14T10:55:39;13.57;;;9.43;;
31336;SDS011;22846;42.654;23.314;2023-03-14T10:58:18;17.90;;;9.82;;
31336;SDS011;22846;42.654;23.314;2023-03-14T11:00:51;16.52;;;9.40;;
31336;SDS011;22846;42.654;23.314;2023-03-14T11:03:24;17.27;;;10.02;;
31336;SDS011;22846;42.654;23.314;2023-03-14T11:05:59;15.05;;;10.07;;
31336;SDS011;22846;42.654;23.314;2023-03-14T11:11:19;16.90;;;9.35;;
31336;SDS011;22846;42.654;23.314;2023-03-14T11:21:59;13.07;;;9.07;;
31336;SDS011;22846;42.654;23.314;2023-03-14T11:33:24;13.63;;;8.43;;
31336;SDS011;22846;42.654;23.314;2023-03-14T11:40:43;12.23;;;8.27;;
31336;SDS011;22846;42.654;23.314;2023-03-14T11:43:13;10.15;;;7.65;;
31336;SDS011;22846;42.654;23.314;2023-03-14T11:48:24;11.32;;;8.20;;
31336;SDS011;22846;42.654;23.314;2023-03-14T11:51:00;10.82;;;8.32;;
31336;SDS011;22846;42.654;23.314;2023-03-14T11:56:22;12.40;;;8.02;;
31336;SDS011;22846;42.654;23.314;2023-03-14T11:58:57;10.60;;;8.25;;
31336;SDS011;22846;42.654;23.314;2023-03-14T12:01:30;11.20;;;8.30;;
31336;SDS011;22846;42.654;23.314;2023-03-14T12:04:10;9.95;;;7.97;;
31336;SDS011;22846;42.654;23.314;2023-03-14T12:06:56;10.55;;;7.97;;
31336;SDS011;22846;42.654;23.314;2023-03-14T12:09:27;10.30;;;7.57;;
31336;SDS011;22846;42.654;23.314;2023-03-14T12:11:56;16.02;;;8.32;;
31336;SDS011;22846;42.654;23.314;2023-03-14T12:14:36;11.30;;;8.02;;
31336;SDS011;22846;42.654;23.314;2023-03-14T12:17:25;10.98;;;7.82;;
31336;SDS011;22846;42.654;23.314;2023-03-14T12:20:06;10.85;;;7.78;;
31336;SDS011;22846;42.654;23.314;2023-03-14T12:22:53;9.50;;;7.80;;
31336;SDS011;22846;42.654;23.314;2023-03-14T12:25:23;11.85;;;7.78;;
31336;SDS011;22846;42.654;23.314;2023-03-14T12:33:39;8.75;;;4.07;;
31336;SDS011;22846;42.654;23.314;2023-03-14T12:35:58;7.20;;;3.70;;
31336;SDS011;22846;42.654;23.314;2023-03-14T12:41:02;8.02;;;3.83;;
31336;SDS011;22846;42.654;23.314;2023-03-14T12:43:34;8.60;;;3.80;;
31336;SDS011;22846;42.654;23.314;2023-03-14T12:48:38;8.75;;;4.53;;
31336;SDS011;22846;42.654;23.314;2023-03-14T12:51:05;10.27;;;4.25;;
31336;SDS011;22846;42.654;23.314;2023-03-14T13:01:55;6.25;;;4.35;;
31336;SDS011;22846;42.654;23.314;2023-03-14T13:04:42;9.18;;;4.28;;
31336;SDS011;22846;42.654;23.314;2023-03-14T13:07:31;8.38;;;4.05;;
31336;SDS011;22846;42.654;23.314;2023-03-14T13:15:27;9.57;;;4.10;;
31336;SDS011;22846;42.654;23.314;2023-03-14T13:18:10;8.93;;;4.20;;
31336;SDS011;22846;42.654;23.314;2023-03-14T13:20:58;9.27;;;4.50;;
31336;SDS011;22846;42.654;23.314;2023-03-14T13:23:32;6.57;;;4.30;;
31336;SDS011;22846;42.654;23.314;2023-03-14T13:25:59;7.53;;;3.88;;
31336;SDS011;22846;42.654;23.314;2023-03-14T13:28:26;7.30;;;4.15;;
31336;SDS011;22846;42.654;23.314;2023-03-14T13:30:58;6.00;;;4.28;;
31336;SDS011;22846;42.654;23.314;2023-03-14T13:33:25;6.38;;;4.03;;
31336;SDS011;22846;42.654;23.314;2023-03-14T13:35:58;7.05;;;4.00;;
31336;SDS011;22846;42.654;23.314;2023-03-14T13:38:28;6.82;;;4.50;;
31336;SDS011;22846;42.654;23.314;2023-03-14T13:41:04;8.30;;;4.10;;
31336;SDS011;22846;42.654;23.314;2023-03-14T13:43:49;5.97;;;4.10;;
31336;SDS011;22846;42.654;23.314;2023-03-14T13:51:16;9.52;;;4.47;;
31336;SDS011;22846;42.654;23.314;2023-03-14T13:53:43;9.15;;;4.32;;
31336;SDS011;22846;42.654;23.314;2023-03-14T13:56:10;8.50;;;4.25;;
31336;SDS011;22846;42.654;23.314;2023-03-14T13:58:37;6.80;;;4.05;;
31336;SDS011;22846;42.654;23.314;2023-03-14T14:03:40;7.53;;;4.10;;
31336;SDS011;22846;42.654;23.314;2023-03-14T14:06:09;6.70;;;3.78;;
31336;SDS011;22846;42.654;23.314;2023-03-14T14:08:44;5.43;;;3.85;;
31336;SDS011;22846;42.654;23.314;2023-03-14T14:11:11;6.85;;;4.20;;
31336;SDS011;22846;42.654;23.314;2023-03-14T14:13:47;6.18;;;4.00;;
31336;SDS011;22846;42.654;23.314;2023-03-14T14:16:13;5.47;;;4.03;;
31336;SDS011;22846;42.654;23.314;2023-03-14T14:18:44;7.07;;;4.30;;
31336;SDS011;22846;42.654;23.314;2023-03-14T14:21:10;22.40;;;5.57;;
31336;SDS011;22846;42.654;23.314;2023-03-14T14:23:38;22.83;;;5.88;;
31336;SDS011;22846;42.654;23.314;2023-03-14T14:26:04;19.92;;;5.05;;
31336;SDS011;22846;42.654;23.314;2023-03-14T14:28:32;11.23;;;4.53;;
31336;SDS011;22846;42.654;23.314;2023-03-14T14:31:21;14.65;;;4.72;;
31336;SDS011;22846;42.654;23.314;2023-03-14T14:33:57;15.13;;;4.70;;
31336;SDS011;22846;42.654;23.314;2023-03-14T14:36:25;22.42;;;5.15;;
31336;SDS011;22846;42.654;23.314;2023-03-14T14:41:41;28.30;;;5.15;;
31336;SDS011;22846;42.654;23.314;2023-03-14T14:44:10;22.52;;;5.72;;
31336;SDS011;22846;42.654;23.314;2023-03-14T14:46:38;19.52;;;5.10;;
31336;SDS011;22846;42.654;23.314;2023-03-14T14:49:06;19.35;;;5.05;;
31336;SDS011;22846;42.654;23.314;2023-03-14T14:51:41;28.77;;;6.15;;
31336;SDS011;22846;42.654;23.314;2023-03-14T14:54:15;30.33;;;7.32;;
31336;SDS011;22846;42.654;23.314;2023-03-14T14:56:44;32.65;;;6.45;;
31336;SDS011;22846;42.654;23.314;2023-03-14T14:59:27;18.58;;;5.82;;
31336;SDS011;22846;42.654;23.314;2023-03-14T15:01:58;22.15;;;5.43;;
31336;SDS011;22846;42.654;23.314;2023-03-14T15:04:25;18.13;;;5.70;;
31336;SDS011;22846;42.654;23.314;2023-03-14T15:06:51;16.85;;;5.68;;
31336;SDS011;22846;42.654;23.314;2023-03-14T15:09:17;12.25;;;4.82;;
31336;SDS011;22846;42.654;23.314;2023-03-14T15:11:44;24.67;;;5.72;;
31336;SDS011;22846;42.654;23.314;2023-03-14T15:14:10;15.52;;;5.18;;
31336;SDS011;22846;42.654;23.314;2023-03-14T15:16:36;17.73;;;5.55;;
31336;SDS011;22846;42.654;23.314;2023-03-14T15:19:03;17.73;;;5.38;;
31336;SDS011;22846;42.654;23.314;2023-03-14T15:21:35;23.95;;;6.00;;
31336;SDS011;22846;42.654;23.314;2023-03-14T15:24:01;25.33;;;5.50;;
31336;SDS011;22846;42.654;23.314;2023-03-14T15:26:27;22.55;;;5.07;;
31336;SDS011;22846;42.654;23.314;2023-03-14T15:28:52;24.15;;;5.82;;
31336;SDS011;22846;42.654;23.314;2023-03-14T15:31:19;21.77;;;5.45;;
31336;SDS011;22846;42.654;23.314;2023-03-14T15:33:46;14.98;;;4.82;;
31336;SDS011;22846;42.654;23.314;2023-03-14T15:36:25;29.92;;;5.53;;
31336;SDS011;22846;42.654;23.314;2023-03-14T15:38:52;23.30;;;5.00;;
31336;SDS011;22846;42.654;23.314;2023-03-14T15:41:19;17.13;;;5.15;;
31336;SDS011;22846;42.654;23.314;2023-03-14T15:43:45;19.08;;;5.15;;
31336;SDS011;22846;42.654;23.314;2023-03-14T15:46:11;17.15;;;4.90;;