sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19798;SDS011;10059;59.850;10.454;2023-04-01T00:00:46;1.20;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T00:03:13;1.47;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T00:05:40;1.10;;;0.97;;
19798;SDS011;10059;59.850;10.454;2023-04-01T00:08:08;3.17;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T00:10:35;2.50;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T00:13:02;1.50;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T00:15:31;1.50;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T00:17:57;1.00;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T00:20:25;1.57;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T00:22:52;1.40;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T00:25:20;1.00;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T00:27:47;1.23;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T00:30:14;1.30;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T00:32:43;1.00;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T00:35:09;0.97;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T00:37:37;0.80;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T00:40:06;2.17;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T00:42:37;1.13;;;0.87;;
19798;SDS011;10059;59.850;10.454;2023-04-01T00:47:55;1.43;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T00:50:25;1.83;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T00:52:54;4.20;;;1.03;;
19798;SDS011;10059;59.850;10.454;2023-04-01T00:55:21;2.20;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T00:57:49;0.87;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T01:00:19;1.23;;;1.07;;
19798;SDS011;10059;59.850;10.454;2023-04-01T01:02:46;1.93;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T01:05:17;1.63;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T01:07:53;1.00;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T01:10:29;1.53;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T01:13:00;1.27;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T01:15:35;1.20;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T01:18:08;1.93;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T01:20:48;0.97;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T01:23:57;0.90;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T01:27:02;2.27;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T01:29:38;1.47;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T01:32:26;1.30;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T01:35:10;0.80;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T01:37:42;1.70;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T01:40:12;1.23;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T01:42:41;1.73;;;1.07;;
19798;SDS011;10059;59.850;10.454;2023-04-01T01:45:12;1.33;;;0.87;;
19798;SDS011;10059;59.850;10.454;2023-04-01T01:47:43;1.63;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T01:50:12;1.07;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T01:52:41;1.50;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T01:55:22;1.10;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T01:57:51;1.60;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T02:00:19;1.37;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T02:02:47;1.33;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T02:05:18;2.27;;;0.93;;
19798;SDS011;10059;59.850;10.454;2023-04-01T02:07:49;2.60;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T02:10:22;2.90;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T02:12:53;0.97;;;0.87;;
19798;SDS011;10059;59.850;10.454;2023-04-01T02:15:25;1.10;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T02:17:58;1.30;;;0.77;;
19798;SDS011;10059;59.850;10.454;2023-04-01T02:20:26;2.40;;;1.17;;
19798;SDS011;10059;59.850;10.454;2023-04-01T02:22:55;1.20;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T02:25:26;1.87;;;1.13;;
19798;SDS011;10059;59.850;10.454;2023-04-01T02:27:54;1.47;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T02:30:23;2.80;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T02:32:51;1.73;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T02:35:19;2.07;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T02:37:48;2.10;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T02:40:16;1.53;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T02:42:43;4.00;;;1.33;;
19798;SDS011;10059;59.850;10.454;2023-04-01T02:45:11;1.93;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T02:47:39;1.60;;;1.03;;
19798;SDS011;10059;59.850;10.454;2023-04-01T02:50:06;1.87;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T02:52:34;1.33;;;0.97;;
19798;SDS011;10059;59.850;10.454;2023-04-01T02:55:03;3.70;;;1.20;;
19798;SDS011;10059;59.850;10.454;2023-04-01T02:57:30;1.80;;;1.20;;
19798;SDS011;10059;59.850;10.454;2023-04-01T02:59:57;1.30;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T03:02:24;1.20;;;1.03;;
19798;SDS011;10059;59.850;10.454;2023-04-01T03:04:51;3.23;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T03:07:18;1.83;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T03:09:45;2.80;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T03:12:13;2.43;;;1.30;;
19798;SDS011;10059;59.850;10.454;2023-04-01T03:14:40;1.73;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T03:17:07;3.13;;;1.20;;
19798;SDS011;10059;59.850;10.454;2023-04-01T03:19:34;4.67;;;1.23;;
19798;SDS011;10059;59.850;10.454;2023-04-01T03:22:01;2.83;;;1.20;;
19798;SDS011;10059;59.850;10.454;2023-04-01T03:24:28;1.97;;;1.20;;
19798;SDS011;10059;59.850;10.454;2023-04-01T03:26:55;2.40;;;1.20;;
19798;SDS011;10059;59.850;10.454;2023-04-01T03:29:23;2.70;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T03:31:50;1.37;;;1.07;;
19798;SDS011;10059;59.850;10.454;2023-04-01T03:34:16;1.57;;;1.07;;
19798;SDS011;10059;59.850;10.454;2023-04-01T03:36:43;2.03;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T03:39:10;1.47;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T03:41:37;1.70;;;0.97;;
19798;SDS011;10059;59.850;10.454;2023-04-01T03:44:04;2.40;;;1.07;;
19798;SDS011;10059;59.850;10.454;2023-04-01T03:46:32;1.60;;;1.13;;
19798;SDS011;10059;59.850;10.454;2023-04-01T03:48:59;1.33;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T03:51:26;1.50;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T03:53:53;4.43;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T03:56:20;1.37;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T03:58:46;2.00;;;1.03;;
19798;SDS011;10059;59.850;10.454;2023-04-01T04:01:17;1.93;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T04:03:47;1.60;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T04:06:15;3.00;;;1.13;;
19798;SDS011;10059;59.850;10.454;2023-04-01T04:08:43;2.70;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T04:11:10;2.37;;;1.20;;
19798;SDS011;10059;59.850;10.454;2023-04-01T04:13:37;1.93;;;1.30;;
19798;SDS011;10059;59.850;10.454;2023-04-01T04:16:04;3.23;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T04:18:32;3.67;;;1.33;;
19798;SDS011;10059;59.850;10.454;2023-04-01T04:21:00;1.47;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T04:23:27;2.83;;;0.97;;
19798;SDS011;10059;59.850;10.454;2023-04-01T04:25:56;2.70;;;1.13;;
19798;SDS011;10059;59.850;10.454;2023-04-01T04:28:24;2.10;;;1.20;;
19798;SDS011;10059;59.850;10.454;2023-04-01T04:30:52;4.80;;;1.17;;
19798;SDS011;10059;59.850;10.454;2023-04-01T04:33:20;2.43;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T04:35:47;1.43;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T04:38:15;1.43;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T04:40:42;16.27;;;1.37;;
19798;SDS011;10059;59.850;10.454;2023-04-01T04:43:10;4.70;;;1.30;;
19798;SDS011;10059;59.850;10.454;2023-04-01T04:45:37;1.30;;;0.87;;
19798;SDS011;10059;59.850;10.454;2023-04-01T04:48:04;2.07;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T04:50:33;3.00;;;1.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T04:53:00;6.53;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T04:55:28;1.93;;;1.03;;
19798;SDS011;10059;59.850;10.454;2023-04-01T04:57:55;2.03;;;1.30;;
19798;SDS011;10059;59.850;10.454;2023-04-01T05:00:22;7.17;;;1.27;;
19798;SDS011;10059;59.850;10.454;2023-04-01T05:02:49;2.47;;;1.50;;
19798;SDS011;10059;59.850;10.454;2023-04-01T05:05:15;4.30;;;1.30;;
19798;SDS011;10059;59.850;10.454;2023-04-01T05:07:42;2.00;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T05:10:09;2.13;;;1.23;;
19798;SDS011;10059;59.850;10.454;2023-04-01T05:12:38;1.70;;;1.20;;
19798;SDS011;10059;59.850;10.454;2023-04-01T05:15:05;3.93;;;1.50;;
19798;SDS011;10059;59.850;10.454;2023-04-01T05:17:33;11.90;;;3.50;;
19798;SDS011;10059;59.850;10.454;2023-04-01T05:20:00;3.60;;;2.03;;
19798;SDS011;10059;59.850;10.454;2023-04-01T05:22:27;8.93;;;2.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T05:24:54;9.73;;;1.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T05:27:21;5.30;;;1.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T05:29:49;3.27;;;1.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T05:32:16;2.70;;;1.43;;
19798;SDS011;10059;59.850;10.454;2023-04-01T05:34:43;2.80;;;1.13;;
19798;SDS011;10059;59.850;10.454;2023-04-01T05:37:10;2.60;;;1.30;;
19798;SDS011;10059;59.850;10.454;2023-04-01T05:39:37;4.57;;;1.40;;
19798;SDS011;10059;59.850;10.454;2023-04-01T05:42:05;4.60;;;1.27;;
19798;SDS011;10059;59.850;10.454;2023-04-01T05:44:33;5.73;;;1.20;;
19798;SDS011;10059;59.850;10.454;2023-04-01T05:47:02;1.90;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T05:49:30;2.00;;;1.37;;
19798;SDS011;10059;59.850;10.454;2023-04-01T05:51:56;3.83;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T05:54:23;5.47;;;1.20;;
19798;SDS011;10059;59.850;10.454;2023-04-01T05:56:50;6.73;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T05:59:17;3.80;;;1.33;;
19798;SDS011;10059;59.850;10.454;2023-04-01T06:01:44;2.23;;;1.13;;
19798;SDS011;10059;59.850;10.454;2023-04-01T06:04:14;2.87;;;1.47;;
19798;SDS011;10059;59.850;10.454;2023-04-01T06:06:42;1.30;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T06:09:12;0.83;;;0.77;;
19798;SDS011;10059;59.850;10.454;2023-04-01T06:11:42;3.00;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T06:14:24;3.80;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T06:17:06;2.20;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T06:19:47;1.43;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T06:22:27;1.30;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T06:25:14;2.00;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T06:28:03;1.77;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T06:30:47;3.00;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T06:33:27;1.63;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T06:36:14;3.03;;;0.83;;
19798;SDS011;10059;59.850;10.454;2023-04-01T06:39:08;2.53;;;1.40;;
19798;SDS011;10059;59.850;10.454;2023-04-01T06:42:11;1.77;;;0.87;;
19798;SDS011;10059;59.850;10.454;2023-04-01T06:44:44;2.77;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T06:47:23;0.70;;;0.50;;
19798;SDS011;10059;59.850;10.454;2023-04-01T06:50:03;0.70;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T06:52:39;2.80;;;0.73;;
19798;SDS011;10059;59.850;10.454;2023-04-01T06:55:18;2.10;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T06:57:52;1.37;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T07:00:23;3.50;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T07:02:56;1.00;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T07:05:31;2.33;;;0.87;;
19798;SDS011;10059;59.850;10.454;2023-04-01T07:08:00;1.67;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T07:10:32;4.37;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T07:13:04;4.33;;;1.03;;
19798;SDS011;10059;59.850;10.454;2023-04-01T07:15:36;1.40;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T07:18:07;2.47;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T07:20:39;4.17;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T07:23:10;2.07;;;0.53;;
19798;SDS011;10059;59.850;10.454;2023-04-01T07:25:43;1.20;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T07:28:12;2.50;;;0.47;;
19798;SDS011;10059;59.850;10.454;2023-04-01T07:30:44;1.17;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T07:33:19;1.07;;;0.50;;
19798;SDS011;10059;59.850;10.454;2023-04-01T07:35:52;1.87;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T07:38:29;1.30;;;0.93;;
19798;SDS011;10059;59.850;10.454;2023-04-01T07:41:05;3.17;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T07:43:41;2.17;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T07:46:17;1.03;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T07:48:57;1.53;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T07:51:31;1.13;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T07:54:06;1.57;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T07:56:39;6.27;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T07:59:10;0.90;;;0.50;;
19798;SDS011;10059;59.850;10.454;2023-04-01T08:01:46;1.57;;;0.63;;
19798;SDS011;10059;59.850;10.454;2023-04-01T08:04:28;2.97;;;0.67;;
19798;SDS011;10059;59.850;10.454;2023-04-01T08:07:08;3.77;;;0.77;;
19798;SDS011;10059;59.850;10.454;2023-04-01T08:09:42;3.90;;;0.50;;
19798;SDS011;10059;59.850;10.454;2023-04-01T08:12:18;1.70;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T08:14:56;2.40;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T08:17:35;1.93;;;0.67;;
19798;SDS011;10059;59.850;10.454;2023-04-01T08:20:14;1.50;;;0.57;;
19798;SDS011;10059;59.850;10.454;2023-04-01T08:22:49;2.07;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T08:25:19;2.10;;;0.43;;
19798;SDS011;10059;59.850;10.454;2023-04-01T08:27:51;2.17;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T08:30:24;1.27;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T08:32:53;2.43;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T08:35:26;1.50;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T08:37:57;1.23;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T08:43:28;2.83;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T08:46:26;1.43;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T08:49:09;0.90;;;0.50;;
19798;SDS011;10059;59.850;10.454;2023-04-01T08:51:48;7.07;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T08:54:46;2.93;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T08:57:32;2.90;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T09:00:10;5.07;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T09:02:55;2.57;;;0.63;;
19798;SDS011;10059;59.850;10.454;2023-04-01T09:08:49;1.93;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T09:11:28;2.07;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T09:17:19;0.87;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T09:22:58;3.30;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T09:25:45;2.07;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T09:28:28;1.77;;;0.50;;
19798;SDS011;10059;59.850;10.454;2023-04-01T09:34:01;2.20;;;0.57;;
19798;SDS011;10059;59.850;10.454;2023-04-01T09:36:53;2.40;;;0.83;;
19798;SDS011;10059;59.850;10.454;2023-04-01T09:39:35;4.13;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T09:42:14;6.90;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T09:44:57;4.87;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T09:47:32;3.27;;;0.73;;
19798;SDS011;10059;59.850;10.454;2023-04-01T09:50:17;1.87;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T09:53:03;3.83;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T10:01:45;3.13;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T10:04:42;4.33;;;0.73;;
19798;SDS011;10059;59.850;10.454;2023-04-01T10:07:47;3.63;;;0.77;;
19798;SDS011;10059;59.850;10.454;2023-04-01T10:19:51;3.30;;;1.10;;
19798;SDS011;10059;59.850;10.454;2023-04-01T10:25:29;4.90;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T10:28:21;1.70;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T10:31:20;1.77;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T10:37:09;2.53;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T10:39:52;1.20;;;0.67;;
19798;SDS011;10059;59.850;10.454;2023-04-01T10:42:45;2.47;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T10:45:42;1.87;;;0.77;;
19798;SDS011;10059;59.850;10.454;2023-04-01T10:48:45;2.53;;;0.77;;
19798;SDS011;10059;59.850;10.454;2023-04-01T10:51:42;1.43;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T10:54:45;2.20;;;0.73;;
19798;SDS011;10059;59.850;10.454;2023-04-01T10:57:20;2.50;;;1.00;;
19798;SDS011;10059;59.850;10.454;2023-04-01T11:00:18;1.23;;;0.73;;
19798;SDS011;10059;59.850;10.454;2023-04-01T11:06:30;3.87;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T11:09:24;1.93;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T11:24:27;2.87;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T11:27:21;5.50;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T11:30:07;2.43;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T11:32:43;1.87;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T11:35:31;2.50;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T11:38:20;2.27;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T11:40:57;2.33;;;0.63;;
19798;SDS011;10059;59.850;10.454;2023-04-01T11:43:32;2.10;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T11:46:08;3.17;;;0.30;;
19798;SDS011;10059;59.850;10.454;2023-04-01T11:48:40;1.30;;;0.40;;
19798;SDS011;10059;59.850;10.454;2023-04-01T11:51:35;2.23;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T11:54:22;0.97;;;0.50;;
19798;SDS011;10059;59.850;10.454;2023-04-01T11:57:06;2.90;;;0.50;;
19798;SDS011;10059;59.850;10.454;2023-04-01T12:02:44;1.40;;;0.40;;
19798;SDS011;10059;59.850;10.454;2023-04-01T12:05:28;1.60;;;0.57;;
19798;SDS011;10059;59.850;10.454;2023-04-01T12:08:06;1.20;;;0.53;;
19798;SDS011;10059;59.850;10.454;2023-04-01T12:10:44;4.17;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T12:13:22;2.50;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T12:16:04;1.33;;;0.30;;
19798;SDS011;10059;59.850;10.454;2023-04-01T12:18:44;1.20;;;0.50;;
19798;SDS011;10059;59.850;10.454;2023-04-01T12:21:17;1.73;;;0.50;;
19798;SDS011;10059;59.850;10.454;2023-04-01T12:23:58;5.23;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T12:29:44;0.87;;;0.43;;
19798;SDS011;10059;59.850;10.454;2023-04-01T12:32:31;1.13;;;0.50;;
19798;SDS011;10059;59.850;10.454;2023-04-01T12:35:21;3.03;;;0.83;;
19798;SDS011;10059;59.850;10.454;2023-04-01T12:40:51;1.33;;;0.50;;
19798;SDS011;10059;59.850;10.454;2023-04-01T12:43:49;3.50;;;0.77;;
19798;SDS011;10059;59.850;10.454;2023-04-01T12:46:41;1.77;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T12:49:34;1.87;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T12:52:21;0.93;;;0.50;;
19798;SDS011;10059;59.850;10.454;2023-04-01T12:55:08;2.13;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T13:01:11;3.00;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T13:07:28;4.50;;;0.77;;
19798;SDS011;10059;59.850;10.454;2023-04-01T13:10:18;0.77;;;0.43;;
19798;SDS011;10059;59.850;10.454;2023-04-01T13:12:57;1.30;;;0.50;;
19798;SDS011;10059;59.850;10.454;2023-04-01T13:15:36;2.57;;;0.67;;
19798;SDS011;10059;59.850;10.454;2023-04-01T13:18:11;1.40;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T13:20:48;1.37;;;0.50;;
19798;SDS011;10059;59.850;10.454;2023-04-01T13:23:27;2.63;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T13:26:03;1.77;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T13:28:37;2.07;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T13:31:08;2.00;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T13:33:45;3.17;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T13:36:21;1.53;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T13:39:05;1.80;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T13:41:56;1.60;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T13:44:34;4.90;;;0.73;;
19798;SDS011;10059;59.850;10.454;2023-04-01T13:47:11;1.83;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T13:49:56;1.57;;;0.77;;
19798;SDS011;10059;59.850;10.454;2023-04-01T13:55:57;4.43;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T13:58:43;3.30;;;0.53;;
19798;SDS011;10059;59.850;10.454;2023-04-01T14:01:24;1.93;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T14:04:03;1.77;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T14:06:54;2.50;;;0.67;;
19798;SDS011;10059;59.850;10.454;2023-04-01T14:09:33;1.60;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T14:12:11;0.90;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T14:14:47;1.77;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T14:17:38;2.63;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T14:20:17;3.17;;;0.50;;
19798;SDS011;10059;59.850;10.454;2023-04-01T14:22:55;2.03;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T14:25:55;2.47;;;0.87;;
19798;SDS011;10059;59.850;10.454;2023-04-01T14:28:45;2.10;;;0.77;;
19798;SDS011;10059;59.850;10.454;2023-04-01T14:31:34;1.73;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T14:34:11;1.07;;;0.50;;
19798;SDS011;10059;59.850;10.454;2023-04-01T14:36:53;1.10;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T14:39:38;2.20;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T14:42:25;3.63;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T14:48:13;1.43;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T14:50:49;2.00;;;0.73;;
19798;SDS011;10059;59.850;10.454;2023-04-01T14:53:23;1.33;;;0.87;;
19798;SDS011;10059;59.850;10.454;2023-04-01T14:55:55;3.23;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T14:58:23;1.87;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T15:00:58;1.83;;;0.90;;
19798;SDS011;10059;59.850;10.454;2023-04-01T15:03:37;2.20;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T15:09:15;4.33;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T15:11:53;1.17;;;0.57;;
19798;SDS011;10059;59.850;10.454;2023-04-01T15:14:33;1.10;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T15:17:19;12.03;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T15:20:02;2.57;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T15:22:47;1.30;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T15:25:30;2.57;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T15:28:10;4.87;;;0.77;;
19798;SDS011;10059;59.850;10.454;2023-04-01T15:30:48;1.73;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T15:36:14;2.03;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T15:38:49;2.13;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T15:41:20;1.37;;;0.67;;
19798;SDS011;10059;59.850;10.454;2023-04-01T15:43:53;0.50;;;0.50;;
19798;SDS011;10059;59.850;10.454;2023-04-01T15:49:19;1.30;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T15:51:57;1.23;;;0.43;;
19798;SDS011;10059;59.850;10.454;2023-04-01T15:54:32;1.60;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T15:57:15;3.33;;;0.87;;
19798;SDS011;10059;59.850;10.454;2023-04-01T16:00:02;1.93;;;0.93;;
19798;SDS011;10059;59.850;10.454;2023-04-01T16:02:38;3.37;;;0.77;;
19798;SDS011;10059;59.850;10.454;2023-04-01T16:05:21;2.50;;;0.80;;
19798;SDS011;10059;59.850;10.454;2023-04-01T16:11:04;1.17;;;0.53;;
19798;SDS011;10059;59.850;10.454;2023-04-01T16:13:42;0.90;;;0.50;;
19798;SDS011;10059;59.850;10.454;2023-04-01T16:16:20;3.77;;;0.77;;
19798;SDS011;10059;59.850;10.454;2023-04-01T16:19:06;1.87;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T16:21:48;1.63;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T16:24:20;2.07;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T16:26:57;1.20;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T16:29:32;1.23;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T16:32:18;1.60;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T16:34:56;2.87;;;0.73;;
19798;SDS011;10059;59.850;10.454;2023-04-01T16:37:33;2.03;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T16:40:13;3.80;;;0.60;;
19798;SDS011;10059;59.850;10.454;2023-04-01T16:42:51;0.93;;;0.50;;
19798;SDS011;10059;59.850;10.454;2023-04-01T16:45:21;1.43;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T16:47:57;1.40;;;0.63;;
19798;SDS011;10059;59.850;10.454;2023-04-01T16:50:39;2.23;;;0.70;;
19798;SDS011;10059;59.850;10.454;2023-04-01T16:53:14;1.53;;;0.80;;