sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77055;SDS011;67471;44.918;8.614;2023-04-16T00:02:00;11.20;;;8.70;;
77055;SDS011;67471;44.918;8.614;2023-04-16T00:05:04;13.77;;;8.27;;
77055;SDS011;67471;44.918;8.614;2023-04-16T00:08:08;10.27;;;7.38;;
77055;SDS011;67471;44.918;8.614;2023-04-16T00:11:11;15.20;;;7.43;;
77055;SDS011;67471;44.918;8.614;2023-04-16T00:14:15;11.50;;;7.75;;
77055;SDS011;67471;44.918;8.614;2023-04-16T00:17:19;14.25;;;8.65;;
77055;SDS011;67471;44.918;8.614;2023-04-16T00:20:23;10.38;;;7.97;;
77055;SDS011;67471;44.918;8.614;2023-04-16T00:23:26;14.27;;;7.97;;
77055;SDS011;67471;44.918;8.614;2023-04-16T00:26:30;14.02;;;8.50;;
77055;SDS011;67471;44.918;8.614;2023-04-16T00:29:34;12.57;;;8.93;;
77055;SDS011;67471;44.918;8.614;2023-04-16T00:32:38;12.13;;;9.55;;
77055;SDS011;67471;44.918;8.614;2023-04-16T00:35:44;11.23;;;9.13;;
77055;SDS011;67471;44.918;8.614;2023-04-16T00:38:49;11.02;;;7.90;;
77055;SDS011;67471;44.918;8.614;2023-04-16T00:41:53;11.95;;;7.75;;
77055;SDS011;67471;44.918;8.614;2023-04-16T00:44:57;18.77;;;8.13;;
77055;SDS011;67471;44.918;8.614;2023-04-16T00:48:01;13.05;;;8.48;;
77055;SDS011;67471;44.918;8.614;2023-04-16T00:51:05;16.70;;;7.85;;
77055;SDS011;67471;44.918;8.614;2023-04-16T00:54:10;14.27;;;8.80;;
77055;SDS011;67471;44.918;8.614;2023-04-16T00:57:14;14.73;;;9.95;;
77055;SDS011;67471;44.918;8.614;2023-04-16T01:00:19;13.75;;;8.40;;
77055;SDS011;67471;44.918;8.614;2023-04-16T01:03:23;13.68;;;7.47;;
77055;SDS011;67471;44.918;8.614;2023-04-16T01:06:38;11.27;;;7.10;;
77055;SDS011;67471;44.918;8.614;2023-04-16T01:09:42;9.65;;;5.60;;
77055;SDS011;67471;44.918;8.614;2023-04-16T01:12:47;7.80;;;6.20;;
77055;SDS011;67471;44.918;8.614;2023-04-16T01:15:51;8.85;;;5.97;;
77055;SDS011;67471;44.918;8.614;2023-04-16T01:18:55;8.70;;;5.47;;
77055;SDS011;67471;44.918;8.614;2023-04-16T01:21:58;9.80;;;5.85;;
77055;SDS011;67471;44.918;8.614;2023-04-16T01:25:02;8.63;;;5.30;;
77055;SDS011;67471;44.918;8.614;2023-04-16T01:28:06;8.70;;;5.40;;
77055;SDS011;67471;44.918;8.614;2023-04-16T01:31:10;9.02;;;5.63;;
77055;SDS011;67471;44.918;8.614;2023-04-16T01:34:31;9.88;;;5.70;;
77055;SDS011;67471;44.918;8.614;2023-04-16T01:37:34;8.80;;;6.20;;
77055;SDS011;67471;44.918;8.614;2023-04-16T01:40:38;9.38;;;6.50;;
77055;SDS011;67471;44.918;8.614;2023-04-16T01:43:42;9.23;;;6.82;;
77055;SDS011;67471;44.918;8.614;2023-04-16T01:46:46;13.80;;;6.20;;
77055;SDS011;67471;44.918;8.614;2023-04-16T01:49:49;9.48;;;5.20;;
77055;SDS011;67471;44.918;8.614;2023-04-16T01:52:53;10.73;;;7.07;;
77055;SDS011;67471;44.918;8.614;2023-04-16T01:55:57;9.63;;;6.18;;
77055;SDS011;67471;44.918;8.614;2023-04-16T01:59:01;9.82;;;6.35;;
77055;SDS011;67471;44.918;8.614;2023-04-16T02:05:15;9.00;;;5.55;;
77055;SDS011;67471;44.918;8.614;2023-04-16T02:08:18;8.20;;;5.80;;
77055;SDS011;67471;44.918;8.614;2023-04-16T02:11:23;9.65;;;6.75;;
77055;SDS011;67471;44.918;8.614;2023-04-16T02:14:31;9.43;;;5.50;;
77055;SDS011;67471;44.918;8.614;2023-04-16T02:17:36;9.95;;;5.95;;
77055;SDS011;67471;44.918;8.614;2023-04-16T02:20:49;13.93;;;9.05;;
77055;SDS011;67471;44.918;8.614;2023-04-16T02:23:54;9.73;;;7.10;;
77055;SDS011;67471;44.918;8.614;2023-04-16T02:27:03;9.32;;;6.70;;
77055;SDS011;67471;44.918;8.614;2023-04-16T02:30:07;9.38;;;6.38;;
77055;SDS011;67471;44.918;8.614;2023-04-16T02:33:12;12.13;;;6.75;;
77055;SDS011;67471;44.918;8.614;2023-04-16T02:36:23;11.10;;;6.45;;
77055;SDS011;67471;44.918;8.614;2023-04-16T02:39:27;9.00;;;6.53;;
77055;SDS011;67471;44.918;8.614;2023-04-16T02:42:31;10.05;;;6.75;;
77055;SDS011;67471;44.918;8.614;2023-04-16T02:45:35;9.70;;;6.85;;
77055;SDS011;67471;44.918;8.614;2023-04-16T02:48:39;10.70;;;7.50;;
77055;SDS011;67471;44.918;8.614;2023-04-16T02:51:43;9.77;;;7.00;;
77055;SDS011;67471;44.918;8.614;2023-04-16T02:54:47;8.65;;;6.55;;
77055;SDS011;67471;44.918;8.614;2023-04-16T02:57:50;12.77;;;7.10;;
77055;SDS011;67471;44.918;8.614;2023-04-16T03:00:55;12.30;;;7.10;;
77055;SDS011;67471;44.918;8.614;2023-04-16T03:03:59;9.82;;;6.93;;
77055;SDS011;67471;44.918;8.614;2023-04-16T03:07:02;10.85;;;6.65;;
77055;SDS011;67471;44.918;8.614;2023-04-16T03:10:06;12.35;;;7.25;;
77055;SDS011;67471;44.918;8.614;2023-04-16T03:13:11;10.95;;;7.00;;
77055;SDS011;67471;44.918;8.614;2023-04-16T03:16:14;13.38;;;7.38;;
77055;SDS011;67471;44.918;8.614;2023-04-16T03:19:18;11.23;;;6.55;;
77055;SDS011;67471;44.918;8.614;2023-04-16T03:22:22;14.52;;;7.40;;
77055;SDS011;67471;44.918;8.614;2023-04-16T03:25:25;10.23;;;6.40;;
77055;SDS011;67471;44.918;8.614;2023-04-16T03:28:29;9.23;;;6.82;;
77055;SDS011;67471;44.918;8.614;2023-04-16T03:31:33;11.73;;;6.97;;
77055;SDS011;67471;44.918;8.614;2023-04-16T03:34:37;14.30;;;7.53;;
77055;SDS011;67471;44.918;8.614;2023-04-16T03:37:41;11.38;;;6.05;;
77055;SDS011;67471;44.918;8.614;2023-04-16T03:40:45;11.55;;;6.88;;
77055;SDS011;67471;44.918;8.614;2023-04-16T03:43:52;10.55;;;7.05;;
77055;SDS011;67471;44.918;8.614;2023-04-16T03:46:55;10.38;;;7.53;;
77055;SDS011;67471;44.918;8.614;2023-04-16T03:49:59;9.05;;;6.57;;
77055;SDS011;67471;44.918;8.614;2023-04-16T03:53:04;10.10;;;6.88;;
77055;SDS011;67471;44.918;8.614;2023-04-16T03:56:09;10.13;;;5.97;;
77055;SDS011;67471;44.918;8.614;2023-04-16T03:59:12;12.15;;;7.07;;
77055;SDS011;67471;44.918;8.614;2023-04-16T04:02:16;8.77;;;5.80;;
77055;SDS011;67471;44.918;8.614;2023-04-16T04:05:20;13.23;;;6.75;;
77055;SDS011;67471;44.918;8.614;2023-04-16T04:08:25;12.05;;;6.75;;
77055;SDS011;67471;44.918;8.614;2023-04-16T04:11:29;13.57;;;6.88;;
77055;SDS011;67471;44.918;8.614;2023-04-16T04:14:33;10.38;;;7.00;;
77055;SDS011;67471;44.918;8.614;2023-04-16T04:17:42;11.93;;;6.35;;
77055;SDS011;67471;44.918;8.614;2023-04-16T04:20:46;9.75;;;6.00;;
77055;SDS011;67471;44.918;8.614;2023-04-16T04:23:52;13.82;;;8.27;;
77055;SDS011;67471;44.918;8.614;2023-04-16T04:26:55;10.63;;;7.72;;
77055;SDS011;67471;44.918;8.614;2023-04-16T04:29:59;10.55;;;8.68;;
77055;SDS011;67471;44.918;8.614;2023-04-16T04:33:04;12.00;;;7.43;;
77055;SDS011;67471;44.918;8.614;2023-04-16T04:36:08;14.32;;;6.53;;
77055;SDS011;67471;44.918;8.614;2023-04-16T04:39:13;8.77;;;6.47;;
77055;SDS011;67471;44.918;8.614;2023-04-16T04:42:20;8.95;;;6.40;;
77055;SDS011;67471;44.918;8.614;2023-04-16T04:45:24;8.60;;;6.03;;
77055;SDS011;67471;44.918;8.614;2023-04-16T04:48:30;7.60;;;5.90;;
77055;SDS011;67471;44.918;8.614;2023-04-16T04:51:33;9.98;;;5.90;;
77055;SDS011;67471;44.918;8.614;2023-04-16T04:54:38;9.85;;;5.75;;
77055;SDS011;67471;44.918;8.614;2023-04-16T04:57:44;10.18;;;6.38;;
77055;SDS011;67471;44.918;8.614;2023-04-16T05:00:48;9.43;;;5.80;;
77055;SDS011;67471;44.918;8.614;2023-04-16T05:03:52;10.38;;;5.90;;
77055;SDS011;67471;44.918;8.614;2023-04-16T05:06:55;9.50;;;6.30;;
77055;SDS011;67471;44.918;8.614;2023-04-16T05:09:59;8.55;;;5.47;;
77055;SDS011;67471;44.918;8.614;2023-04-16T05:13:03;10.95;;;5.70;;
77055;SDS011;67471;44.918;8.614;2023-04-16T05:16:07;10.93;;;6.43;;
77055;SDS011;67471;44.918;8.614;2023-04-16T05:19:11;10.10;;;6.07;;
77055;SDS011;67471;44.918;8.614;2023-04-16T05:22:14;9.20;;;5.55;;
77055;SDS011;67471;44.918;8.614;2023-04-16T05:25:21;9.20;;;5.68;;
77055;SDS011;67471;44.918;8.614;2023-04-16T05:28:25;8.68;;;5.97;;
77055;SDS011;67471;44.918;8.614;2023-04-16T05:31:29;8.48;;;5.32;;
77055;SDS011;67471;44.918;8.614;2023-04-16T05:34:32;10.18;;;5.47;;
77055;SDS011;67471;44.918;8.614;2023-04-16T05:37:36;9.38;;;5.60;;
77055;SDS011;67471;44.918;8.614;2023-04-16T05:40:40;7.65;;;5.10;;
77055;SDS011;67471;44.918;8.614;2023-04-16T05:43:44;11.60;;;5.63;;
77055;SDS011;67471;44.918;8.614;2023-04-16T05:46:48;10.63;;;5.15;;
77055;SDS011;67471;44.918;8.614;2023-04-16T05:49:51;9.38;;;6.32;;
77055;SDS011;67471;44.918;8.614;2023-04-16T05:52:55;11.25;;;5.75;;
77055;SDS011;67471;44.918;8.614;2023-04-16T05:55:59;9.95;;;7.30;;
77055;SDS011;67471;44.918;8.614;2023-04-16T05:59:03;9.98;;;5.70;;
77055;SDS011;67471;44.918;8.614;2023-04-16T06:02:07;6.47;;;5.13;;
77055;SDS011;67471;44.918;8.614;2023-04-16T06:05:10;8.43;;;4.70;;
77055;SDS011;67471;44.918;8.614;2023-04-16T06:08:14;8.43;;;4.70;;
77055;SDS011;67471;44.918;8.614;2023-04-16T06:11:18;6.57;;;4.35;;
77055;SDS011;67471;44.918;8.614;2023-04-16T06:14:22;10.30;;;4.43;;
77055;SDS011;67471;44.918;8.614;2023-04-16T06:17:26;7.50;;;4.22;;
77055;SDS011;67471;44.918;8.614;2023-04-16T06:20:30;5.80;;;4.32;;
77055;SDS011;67471;44.918;8.614;2023-04-16T06:23:34;7.45;;;4.18;;
77055;SDS011;67471;44.918;8.614;2023-04-16T06:26:37;8.18;;;4.10;;
77055;SDS011;67471;44.918;8.614;2023-04-16T06:29:41;9.13;;;4.20;;
77055;SDS011;67471;44.918;8.614;2023-04-16T06:32:45;6.20;;;4.07;;
77055;SDS011;67471;44.918;8.614;2023-04-16T06:35:49;5.85;;;4.10;;
77055;SDS011;67471;44.918;8.614;2023-04-16T06:38:53;6.38;;;4.13;;
77055;SDS011;67471;44.918;8.614;2023-04-16T06:41:57;6.00;;;4.60;;
77055;SDS011;67471;44.918;8.614;2023-04-16T06:45:01;6.60;;;4.70;;
77055;SDS011;67471;44.918;8.614;2023-04-16T06:48:04;6.65;;;4.90;;
77055;SDS011;67471;44.918;8.614;2023-04-16T06:51:08;8.25;;;4.50;;
77055;SDS011;67471;44.918;8.614;2023-04-16T06:54:14;6.22;;;3.95;;
77055;SDS011;67471;44.918;8.614;2023-04-16T06:57:17;8.35;;;4.47;;
77055;SDS011;67471;44.918;8.614;2023-04-16T07:00:21;7.35;;;5.38;;
77055;SDS011;67471;44.918;8.614;2023-04-16T07:03:25;7.57;;;5.00;;
77055;SDS011;67471;44.918;8.614;2023-04-16T07:06:29;8.85;;;5.03;;
77055;SDS011;67471;44.918;8.614;2023-04-16T07:09:34;7.00;;;4.75;;
77055;SDS011;67471;44.918;8.614;2023-04-16T07:12:38;5.75;;;4.50;;
77055;SDS011;67471;44.918;8.614;2023-04-16T07:15:41;7.82;;;5.18;;
77055;SDS011;67471;44.918;8.614;2023-04-16T07:18:45;7.03;;;4.60;;
77055;SDS011;67471;44.918;8.614;2023-04-16T07:21:49;8.40;;;5.03;;
77055;SDS011;67471;44.918;8.614;2023-04-16T07:24:53;6.20;;;4.85;;
77055;SDS011;67471;44.918;8.614;2023-04-16T07:27:56;8.23;;;4.95;;
77055;SDS011;67471;44.918;8.614;2023-04-16T07:31:00;7.28;;;5.03;;
77055;SDS011;67471;44.918;8.614;2023-04-16T07:34:04;6.78;;;4.90;;
77055;SDS011;67471;44.918;8.614;2023-04-16T07:37:08;6.75;;;5.00;;
77055;SDS011;67471;44.918;8.614;2023-04-16T07:40:12;7.60;;;5.30;;
77055;SDS011;67471;44.918;8.614;2023-04-16T07:43:15;10.32;;;5.22;;
77055;SDS011;67471;44.918;8.614;2023-04-16T07:46:19;7.05;;;5.40;;
77055;SDS011;67471;44.918;8.614;2023-04-16T07:49:24;6.45;;;5.13;;
77055;SDS011;67471;44.918;8.614;2023-04-16T07:52:28;10.02;;;6.15;;
77055;SDS011;67471;44.918;8.614;2023-04-16T07:55:32;8.20;;;5.88;;
77055;SDS011;67471;44.918;8.614;2023-04-16T07:58:35;8.23;;;5.60;;
77055;SDS011;67471;44.918;8.614;2023-04-16T08:01:39;7.40;;;5.72;;
77055;SDS011;67471;44.918;8.614;2023-04-16T08:04:43;9.70;;;6.03;;
77055;SDS011;67471;44.918;8.614;2023-04-16T08:07:47;9.10;;;6.28;;
77055;SDS011;67471;44.918;8.614;2023-04-16T08:10:51;12.48;;;6.88;;
77055;SDS011;67471;44.918;8.614;2023-04-16T08:14:01;11.52;;;7.25;;
77055;SDS011;67471;44.918;8.614;2023-04-16T08:17:05;10.77;;;7.55;;
77055;SDS011;67471;44.918;8.614;2023-04-16T08:20:09;11.40;;;7.35;;
77055;SDS011;67471;44.918;8.614;2023-04-16T08:23:13;12.23;;;7.72;;
77055;SDS011;67471;44.918;8.614;2023-04-16T08:26:17;14.13;;;7.95;;
77055;SDS011;67471;44.918;8.614;2023-04-16T08:29:20;17.05;;;9.13;;
77055;SDS011;67471;44.918;8.614;2023-04-16T08:32:27;14.52;;;9.25;;
77055;SDS011;67471;44.918;8.614;2023-04-16T08:35:31;21.42;;;11.48;;
77055;SDS011;67471;44.918;8.614;2023-04-16T08:38:35;29.63;;;15.98;;
77055;SDS011;67471;44.918;8.614;2023-04-16T08:41:40;16.17;;;10.00;;
77055;SDS011;67471;44.918;8.614;2023-04-16T08:44:46;11.73;;;7.68;;
77055;SDS011;67471;44.918;8.614;2023-04-16T08:47:52;14.18;;;7.43;;
77055;SDS011;67471;44.918;8.614;2023-04-16T08:50:56;26.65;;;13.98;;
77055;SDS011;67471;44.918;8.614;2023-04-16T08:54:45;16.25;;;8.88;;
77055;SDS011;67471;44.918;8.614;2023-04-16T08:57:37;14.13;;;7.90;;
77055;SDS011;67471;44.918;8.614;2023-04-16T09:00:45;15.70;;;9.57;;
77055;SDS011;67471;44.918;8.614;2023-04-16T09:03:50;16.40;;;10.80;;
77055;SDS011;67471;44.918;8.614;2023-04-16T09:06:54;16.95;;;10.77;;
77055;SDS011;67471;44.918;8.614;2023-04-16T09:09:59;12.95;;;8.32;;
77055;SDS011;67471;44.918;8.614;2023-04-16T09:13:06;25.60;;;14.43;;
77055;SDS011;67471;44.918;8.614;2023-04-16T09:16:14;45.30;;;21.48;;
77055;SDS011;67471;44.918;8.614;2023-04-16T09:19:18;42.92;;;19.35;;
77055;SDS011;67471;44.918;8.614;2023-04-16T09:22:21;150.45;;;61.20;;
77055;SDS011;67471;44.918;8.614;2023-04-16T09:25:25;37.10;;;17.58;;
77055;SDS011;67471;44.918;8.614;2023-04-16T09:28:44;19.42;;;14.70;;
77055;SDS011;67471;44.918;8.614;2023-04-16T09:32:04;10.88;;;9.07;;
77055;SDS011;67471;44.918;8.614;2023-04-16T09:35:09;13.27;;;9.02;;
77055;SDS011;67471;44.918;8.614;2023-04-16T09:38:13;10.45;;;7.53;;
77055;SDS011;67471;44.918;8.614;2023-04-16T09:41:18;12.32;;;9.18;;
77055;SDS011;67471;44.918;8.614;2023-04-16T09:44:23;8.82;;;6.80;;
77055;SDS011;67471;44.918;8.614;2023-04-16T09:47:41;9.13;;;6.50;;
77055;SDS011;67471;44.918;8.614;2023-04-16T09:53:55;8.63;;;6.38;;
77055;SDS011;67471;44.918;8.614;2023-04-16T09:56:59;9.20;;;6.10;;
77055;SDS011;67471;44.918;8.614;2023-04-16T10:00:04;8.18;;;5.68;;
77055;SDS011;67471;44.918;8.614;2023-04-16T10:03:10;7.65;;;5.80;;
77055;SDS011;67471;44.918;8.614;2023-04-16T10:06:14;7.28;;;5.80;;
77055;SDS011;67471;44.918;8.614;2023-04-16T10:09:22;10.25;;;5.97;;
77055;SDS011;67471;44.918;8.614;2023-04-16T10:12:26;6.55;;;5.18;;
77055;SDS011;67471;44.918;8.614;2023-04-16T10:15:31;8.20;;;5.18;;
77055;SDS011;67471;44.918;8.614;2023-04-16T10:18:36;7.20;;;5.55;;
77055;SDS011;67471;44.918;8.614;2023-04-16T10:21:41;11.85;;;5.85;;
77055;SDS011;67471;44.918;8.614;2023-04-16T10:24:45;10.63;;;5.20;;
77055;SDS011;67471;44.918;8.614;2023-04-16T10:27:50;9.02;;;5.88;;
77055;SDS011;67471;44.918;8.614;2023-04-16T10:30:57;9.10;;;5.10;;
77055;SDS011;67471;44.918;8.614;2023-04-16T10:34:02;10.70;;;6.32;;
77055;SDS011;67471;44.918;8.614;2023-04-16T10:37:06;8.57;;;5.32;;
77055;SDS011;67471;44.918;8.614;2023-04-16T10:40:28;9.90;;;5.80;;
77055;SDS011;67471;44.918;8.614;2023-04-16T10:43:32;9.13;;;6.40;;
77055;SDS011;67471;44.918;8.614;2023-04-16T10:46:42;7.65;;;5.25;;
77055;SDS011;67471;44.918;8.614;2023-04-16T10:49:53;8.32;;;5.25;;
77055;SDS011;67471;44.918;8.614;2023-04-16T10:56:25;7.60;;;3.83;;
77055;SDS011;67471;44.918;8.614;2023-04-16T10:59:34;9.05;;;5.50;;
77055;SDS011;67471;44.918;8.614;2023-04-16T11:02:39;8.50;;;4.43;;
77055;SDS011;67471;44.918;8.614;2023-04-16T11:05:44;7.07;;;3.40;;
77055;SDS011;67471;44.918;8.614;2023-04-16T11:08:51;6.65;;;3.22;;
77055;SDS011;67471;44.918;8.614;2023-04-16T11:11:55;7.75;;;4.22;;
77055;SDS011;67471;44.918;8.614;2023-04-16T11:14:59;7.05;;;5.22;;
77055;SDS011;67471;44.918;8.614;2023-04-16T11:18:06;7.00;;;4.67;;
77055;SDS011;67471;44.918;8.614;2023-04-16T11:21:11;7.15;;;4.40;;
77055;SDS011;67471;44.918;8.614;2023-04-16T11:24:15;8.65;;;4.60;;
77055;SDS011;67471;44.918;8.614;2023-04-16T11:27:19;5.82;;;3.95;;
77055;SDS011;67471;44.918;8.614;2023-04-16T11:30:36;7.97;;;4.13;;
77055;SDS011;67471;44.918;8.614;2023-04-16T11:33:41;7.53;;;4.50;;
77055;SDS011;67471;44.918;8.614;2023-04-16T11:36:49;7.07;;;4.78;;
77055;SDS011;67471;44.918;8.614;2023-04-16T11:39:53;8.88;;;5.25;;
77055;SDS011;67471;44.918;8.614;2023-04-16T11:43:01;7.68;;;5.65;;
77055;SDS011;67471;44.918;8.614;2023-04-16T11:46:06;7.65;;;4.78;;
77055;SDS011;67471;44.918;8.614;2023-04-16T11:49:10;8.85;;;4.75;;
77055;SDS011;67471;44.918;8.614;2023-04-16T11:52:23;8.77;;;4.50;;
77055;SDS011;67471;44.918;8.614;2023-04-16T11:55:42;7.00;;;4.47;;
77055;SDS011;67471;44.918;8.614;2023-04-16T11:59:04;5.28;;;3.70;;
77055;SDS011;67471;44.918;8.614;2023-04-16T12:02:10;6.57;;;4.05;;
77055;SDS011;67471;44.918;8.614;2023-04-16T12:08:38;6.60;;;4.28;;
77055;SDS011;67471;44.918;8.614;2023-04-16T12:11:42;6.07;;;4.45;;
77055;SDS011;67471;44.918;8.614;2023-04-16T12:14:52;8.00;;;4.22;;
77055;SDS011;67471;44.918;8.614;2023-04-16T12:18:15;8.80;;;4.32;;
77055;SDS011;67471;44.918;8.614;2023-04-16T12:21:20;6.15;;;3.60;;
77055;SDS011;67471;44.918;8.614;2023-04-16T12:24:23;5.38;;;3.80;;
77055;SDS011;67471;44.918;8.614;2023-04-16T12:30:48;6.97;;;3.42;;
77055;SDS011;67471;44.918;8.614;2023-04-16T12:34:01;6.65;;;3.95;;
77055;SDS011;67471;44.918;8.614;2023-04-16T12:37:06;5.18;;;3.45;;
77055;SDS011;67471;44.918;8.614;2023-04-16T12:40:12;5.70;;;3.40;;
77055;SDS011;67471;44.918;8.614;2023-04-16T12:43:15;4.22;;;2.58;;
77055;SDS011;67471;44.918;8.614;2023-04-16T12:46:19;5.03;;;2.42;;
77055;SDS011;67471;44.918;8.614;2023-04-16T12:49:23;3.00;;;2.00;;
77055;SDS011;67471;44.918;8.614;2023-04-16T12:52:27;4.65;;;2.72;;
77055;SDS011;67471;44.918;8.614;2023-04-16T12:55:31;4.90;;;3.13;;
77055;SDS011;67471;44.918;8.614;2023-04-16T12:58:35;3.83;;;2.53;;
77055;SDS011;67471;44.918;8.614;2023-04-16T13:01:39;5.57;;;3.15;;
77055;SDS011;67471;44.918;8.614;2023-04-16T13:04:42;5.07;;;3.42;;
77055;SDS011;67471;44.918;8.614;2023-04-16T13:07:46;6.45;;;3.40;;
77055;SDS011;67471;44.918;8.614;2023-04-16T13:10:50;5.60;;;3.38;;
77055;SDS011;67471;44.918;8.614;2023-04-16T13:13:54;4.57;;;2.83;;
77055;SDS011;67471;44.918;8.614;2023-04-16T13:16:58;5.00;;;2.55;;
77055;SDS011;67471;44.918;8.614;2023-04-16T13:20:02;3.15;;;2.20;;
77055;SDS011;67471;44.918;8.614;2023-04-16T13:23:06;3.45;;;2.55;;
77055;SDS011;67471;44.918;8.614;2023-04-16T13:26:09;3.20;;;2.50;;
77055;SDS011;67471;44.918;8.614;2023-04-16T13:29:15;6.78;;;3.65;;
77055;SDS011;67471;44.918;8.614;2023-04-16T13:32:19;5.82;;;3.35;;
77055;SDS011;67471;44.918;8.614;2023-04-16T13:35:23;5.40;;;3.30;;
77055;SDS011;67471;44.918;8.614;2023-04-16T13:38:26;5.10;;;2.80;;
77055;SDS011;67471;44.918;8.614;2023-04-16T13:41:30;5.90;;;3.85;;
77055;SDS011;67471;44.918;8.614;2023-04-16T13:44:34;6.85;;;3.50;;
77055;SDS011;67471;44.918;8.614;2023-04-16T13:47:41;5.38;;;3.88;;
77055;SDS011;67471;44.918;8.614;2023-04-16T13:50:45;7.32;;;4.15;;
77055;SDS011;67471;44.918;8.614;2023-04-16T13:53:49;7.03;;;4.68;;
77055;SDS011;67471;44.918;8.614;2023-04-16T13:56:53;7.00;;;4.25;;
77055;SDS011;67471;44.918;8.614;2023-04-16T13:59:57;3.97;;;2.25;;
77055;SDS011;67471;44.918;8.614;2023-04-16T14:03:01;3.83;;;1.80;;
77055;SDS011;67471;44.918;8.614;2023-04-16T14:06:05;2.97;;;1.80;;
77055;SDS011;67471;44.918;8.614;2023-04-16T14:09:09;3.03;;;1.70;;
77055;SDS011;67471;44.918;8.614;2023-04-16T14:12:12;2.95;;;2.05;;
77055;SDS011;67471;44.918;8.614;2023-04-16T14:15:16;3.03;;;1.95;;
77055;SDS011;67471;44.918;8.614;2023-04-16T14:18:21;4.18;;;1.92;;
77055;SDS011;67471;44.918;8.614;2023-04-16T14:21:25;5.10;;;2.03;;
77055;SDS011;67471;44.918;8.614;2023-04-16T14:24:29;3.33;;;2.13;;
77055;SDS011;67471;44.918;8.614;2023-04-16T14:27:33;4.40;;;1.75;;
77055;SDS011;67471;44.918;8.614;2023-04-16T14:30:37;2.95;;;2.00;;
77055;SDS011;67471;44.918;8.614;2023-04-16T14:33:41;4.50;;;2.53;;
77055;SDS011;67471;44.918;8.614;2023-04-16T14:36:45;3.78;;;2.30;;
77055;SDS011;67471;44.918;8.614;2023-04-16T14:39:49;4.25;;;2.40;;
77055;SDS011;67471;44.918;8.614;2023-04-16T14:42:53;4.82;;;2.50;;
77055;SDS011;67471;44.918;8.614;2023-04-16T14:45:57;4.75;;;2.10;;
77055;SDS011;67471;44.918;8.614;2023-04-16T14:49:00;5.60;;;2.92;;
77055;SDS011;67471;44.918;8.614;2023-04-16T14:52:04;4.65;;;2.50;;
77055;SDS011;67471;44.918;8.614;2023-04-16T14:55:09;4.10;;;2.42;;
77055;SDS011;67471;44.918;8.614;2023-04-16T14:58:13;4.82;;;2.95;;
77055;SDS011;67471;44.918;8.614;2023-04-16T15:01:16;5.53;;;3.03;;
77055;SDS011;67471;44.918;8.614;2023-04-16T15:04:20;4.95;;;3.05;;
77055;SDS011;67471;44.918;8.614;2023-04-16T15:07:24;6.00;;;3.13;;
77055;SDS011;67471;44.918;8.614;2023-04-16T15:10:28;4.68;;;3.17;;
77055;SDS011;67471;44.918;8.614;2023-04-16T15:13:32;7.28;;;3.00;;
77055;SDS011;67471;44.918;8.614;2023-04-16T15:16:36;4.18;;;3.00;;
77055;SDS011;67471;44.918;8.614;2023-04-16T15:19:40;5.20;;;2.88;;
77055;SDS011;67471;44.918;8.614;2023-04-16T15:22:44;4.90;;;2.90;;
77055;SDS011;67471;44.918;8.614;2023-04-16T15:25:48;4.88;;;2.80;;
77055;SDS011;67471;44.918;8.614;2023-04-16T15:28:51;4.65;;;2.67;;
77055;SDS011;67471;44.918;8.614;2023-04-16T15:31:55;5.53;;;3.17;;
77055;SDS011;67471;44.918;8.614;2023-04-16T15:35:01;4.80;;;2.67;;
77055;SDS011;67471;44.918;8.614;2023-04-16T15:38:08;5.22;;;2.50;;
77055;SDS011;67471;44.918;8.614;2023-04-16T15:41:12;4.97;;;2.55;;
77055;SDS011;67471;44.918;8.614;2023-04-16T15:44:16;4.40;;;2.28;;
77055;SDS011;67471;44.918;8.614;2023-04-16T15:47:20;4.32;;;3.00;;
77055;SDS011;67471;44.918;8.614;2023-04-16T15:50:23;3.80;;;2.47;;
77055;SDS011;67471;44.918;8.614;2023-04-16T15:53:27;5.28;;;2.80;;
77055;SDS011;67471;44.918;8.614;2023-04-16T15:56:31;5.35;;;2.72;;
77055;SDS011;67471;44.918;8.614;2023-04-16T15:59:35;5.22;;;2.95;;
77055;SDS011;67471;44.918;8.614;2023-04-16T16:02:39;9.10;;;2.80;;
77055;SDS011;67471;44.918;8.614;2023-04-16T16:05:46;4.25;;;3.05;;
77055;SDS011;67471;44.918;8.614;2023-04-16T16:08:50;4.78;;;2.78;;
77055;SDS011;67471;44.918;8.614;2023-04-16T16:11:54;6.18;;;3.00;;
77055;SDS011;67471;44.918;8.614;2023-04-16T16:15:00;4.93;;;2.63;;
77055;SDS011;67471;44.918;8.614;2023-04-16T16:18:04;3.25;;;2.40;;
77055;SDS011;67471;44.918;8.614;2023-04-16T16:21:09;4.78;;;3.15;;
77055;SDS011;67471;44.918;8.614;2023-04-16T16:24:12;4.90;;;3.45;;
77055;SDS011;67471;44.918;8.614;2023-04-16T16:27:17;4.10;;;2.40;;
77055;SDS011;67471;44.918;8.614;2023-04-16T16:30:24;5.53;;;2.72;;
77055;SDS011;67471;44.918;8.614;2023-04-16T16:33:29;4.95;;;2.80;;
77055;SDS011;67471;44.918;8.614;2023-04-16T16:36:33;5.60;;;3.38;;
77055;SDS011;67471;44.918;8.614;2023-04-16T16:39:42;5.07;;;3.30;;
77055;SDS011;67471;44.918;8.614;2023-04-16T16:42:46;7.82;;;2.78;;
77055;SDS011;67471;44.918;8.614;2023-04-16T16:45:50;5.10;;;2.97;;
77055;SDS011;67471;44.918;8.614;2023-04-16T16:48:54;3.35;;;2.70;;
77055;SDS011;67471;44.918;8.614;2023-04-16T16:51:58;5.68;;;2.70;;
77055;SDS011;67471;44.918;8.614;2023-04-16T16:55:03;3.72;;;2.40;;
77055;SDS011;67471;44.918;8.614;2023-04-16T16:58:07;3.42;;;1.92;;
77055;SDS011;67471;44.918;8.614;2023-04-16T17:01:11;3.97;;;2.20;;
77055;SDS011;67471;44.918;8.614;2023-04-16T17:04:15;5.30;;;2.63;;
77055;SDS011;67471;44.918;8.614;2023-04-16T17:07:19;7.13;;;2.22;;
77055;SDS011;67471;44.918;8.614;2023-04-16T17:10:23;4.93;;;1.80;;
77055;SDS011;67471;44.918;8.614;2023-04-16T17:13:27;3.05;;;1.50;;
77055;SDS011;67471;44.918;8.614;2023-04-16T17:16:31;3.50;;;1.20;;
77055;SDS011;67471;44.918;8.614;2023-04-16T17:19:34;4.13;;;1.70;;
77055;SDS011;67471;44.918;8.614;2023-04-16T17:22:38;3.63;;;2.25;;
77055;SDS011;67471;44.918;8.614;2023-04-16T17:25:43;3.80;;;1.77;;
77055;SDS011;67471;44.918;8.614;2023-04-16T17:28:47;3.22;;;1.90;;
77055;SDS011;67471;44.918;8.614;2023-04-16T17:31:51;2.67;;;1.50;;
77055;SDS011;67471;44.918;8.614;2023-04-16T17:34:58;2.80;;;1.45;;
77055;SDS011;67471;44.918;8.614;2023-04-16T17:38:03;5.53;;;1.50;;
77055;SDS011;67471;44.918;8.614;2023-04-16T17:41:06;5.50;;;2.00;;
77055;SDS011;67471;44.918;8.614;2023-04-16T17:44:10;3.85;;;1.63;;
77055;SDS011;67471;44.918;8.614;2023-04-16T17:47:14;4.35;;;1.70;;
77055;SDS011;67471;44.918;8.614;2023-04-16T17:50:18;3.58;;;1.55;;
77055;SDS011;67471;44.918;8.614;2023-04-16T17:53:22;4.65;;;1.80;;
77055;SDS011;67471;44.918;8.614;2023-04-16T17:56:25;2.92;;;1.58;;
77055;SDS011;67471;44.918;8.614;2023-04-16T17:59:29;3.50;;;1.40;;
77055;SDS011;67471;44.918;8.614;2023-04-16T18:02:33;2.92;;;1.20;;
77055;SDS011;67471;44.918;8.614;2023-04-16T18:05:37;3.15;;;1.40;;
77055;SDS011;67471;44.918;8.614;2023-04-16T18:08:41;4.57;;;1.30;;
77055;SDS011;67471;44.918;8.614;2023-04-16T18:11:45;2.45;;;1.45;;
77055;SDS011;67471;44.918;8.614;2023-04-16T18:14:49;2.10;;;1.00;;
77055;SDS011;67471;44.918;8.614;2023-04-16T18:17:53;2.63;;;1.30;;
77055;SDS011;67471;44.918;8.614;2023-04-16T18:20:56;3.05;;;1.33;;
77055;SDS011;67471;44.918;8.614;2023-04-16T18:24:00;2.92;;;1.55;;
77055;SDS011;67471;44.918;8.614;2023-04-16T18:27:06;4.13;;;1.60;;
77055;SDS011;67471;44.918;8.614;2023-04-16T18:30:10;3.85;;;1.67;;
77055;SDS011;67471;44.918;8.614;2023-04-16T18:33:14;7.22;;;1.85;;
77055;SDS011;67471;44.918;8.614;2023-04-16T18:36:17;6.25;;;2.92;;
77055;SDS011;67471;44.918;8.614;2023-04-16T18:39:21;5.20;;;3.10;;
77055;SDS011;67471;44.918;8.614;2023-04-16T18:42:25;4.50;;;2.40;;
77055;SDS011;67471;44.918;8.614;2023-04-16T18:45:30;3.35;;;2.25;;