sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66343;DHT22;53144;51.524;5.080;2023-03-14T00:01:45;10.30;88.75
66343;DHT22;53144;51.524;5.080;2023-03-14T00:04:10;10.38;88.01
66343;DHT22;53144;51.524;5.080;2023-03-14T00:06:36;10.44;87.73
66343;DHT22;53144;51.524;5.080;2023-03-14T00:09:02;10.37;88.57
66343;DHT22;53144;51.524;5.080;2023-03-14T00:11:27;10.36;87.94
66343;DHT22;53144;51.524;5.080;2023-03-14T00:13:53;10.37;87.42
66343;DHT22;53144;51.524;5.080;2023-03-14T00:16:18;10.33;87.94
66343;DHT22;53144;51.524;5.080;2023-03-14T00:18:44;10.38;86.45
66343;DHT22;53144;51.524;5.080;2023-03-14T00:21:10;10.37;86.58
66343;DHT22;53144;51.524;5.080;2023-03-14T00:23:37;10.34;86.41
66343;DHT22;53144;51.524;5.080;2023-03-14T00:26:11;10.30;86.61
66343;DHT22;53144;51.524;5.080;2023-03-14T00:28:37;10.30;85.84
66343;DHT22;53144;51.524;5.080;2023-03-14T00:31:03;10.36;85.42
66343;DHT22;53144;51.524;5.080;2023-03-14T00:33:29;10.40;85.24
66343;DHT22;53144;51.524;5.080;2023-03-14T00:36:00;10.34;85.22
66343;DHT22;53144;51.524;5.080;2023-03-14T00:38:27;10.34;85.01
66343;DHT22;53144;51.524;5.080;2023-03-14T00:40:52;10.33;85.46
66343;DHT22;53144;51.524;5.080;2023-03-14T00:43:21;10.38;84.32
66343;DHT22;53144;51.524;5.080;2023-03-14T00:45:48;10.41;84.58
66343;DHT22;53144;51.524;5.080;2023-03-14T00:48:13;10.44;83.81
66343;DHT22;53144;51.524;5.080;2023-03-14T00:50:38;10.43;84.18
66343;DHT22;53144;51.524;5.080;2023-03-14T00:53:04;10.43;84.20
66343;DHT22;53144;51.524;5.080;2023-03-14T00:55:29;10.47;84.00
66343;DHT22;53144;51.524;5.080;2023-03-14T00:57:54;10.41;84.64
66343;DHT22;53144;51.524;5.080;2023-03-14T01:00:20;10.33;86.21
66343;DHT22;53144;51.524;5.080;2023-03-14T01:02:45;10.16;86.51
66343;DHT22;53144;51.524;5.080;2023-03-14T01:05:11;10.07;86.74
66343;DHT22;53144;51.524;5.080;2023-03-14T01:07:36;10.09;86.53
66343;DHT22;53144;51.524;5.080;2023-03-14T01:10:03;10.13;85.71
66343;DHT22;53144;51.524;5.080;2023-03-14T01:12:29;10.24;84.52
66343;DHT22;53144;51.524;5.080;2023-03-14T01:14:54;10.21;85.39
66343;DHT22;53144;51.524;5.080;2023-03-14T01:17:20;10.21;85.10
66343;DHT22;53144;51.524;5.080;2023-03-14T01:19:45;10.24;84.39
66343;DHT22;53144;51.524;5.080;2023-03-14T01:22:10;10.29;84.59
66343;DHT22;53144;51.524;5.080;2023-03-14T01:24:37;10.26;84.23
66343;DHT22;53144;51.524;5.080;2023-03-14T01:27:02;10.33;84.15
66343;DHT22;53144;51.524;5.080;2023-03-14T01:29:27;10.38;83.74
66343;DHT22;53144;51.524;5.080;2023-03-14T01:31:53;10.38;83.37
66343;DHT22;53144;51.524;5.080;2023-03-14T01:34:18;10.43;83.37
66343;DHT22;53144;51.524;5.080;2023-03-14T01:36:43;10.40;83.39
66343;DHT22;53144;51.524;5.080;2023-03-14T01:39:09;10.43;83.27
66343;DHT22;53144;51.524;5.080;2023-03-14T01:41:34;10.43;82.91
66343;DHT22;53144;51.524;5.080;2023-03-14T01:44:00;10.44;82.80
66343;DHT22;53144;51.524;5.080;2023-03-14T01:46:42;10.46;83.25
66343;DHT22;53144;51.524;5.080;2023-03-14T01:54:32;10.21;84.92
66343;DHT22;53144;51.524;5.080;2023-03-14T01:57:11;10.17;86.01
66343;DHT22;53144;51.524;5.080;2023-03-14T01:59:39;10.12;85.66
66343;DHT22;53144;51.524;5.080;2023-03-14T02:02:07;10.09;86.14
66343;DHT22;53144;51.524;5.080;2023-03-14T02:04:35;10.19;84.99
66343;DHT22;53144;51.524;5.080;2023-03-14T02:09:40;10.19;85.83
66343;DHT22;53144;51.524;5.080;2023-03-14T02:12:08;10.20;85.46
66343;DHT22;53144;51.524;5.080;2023-03-14T02:14:35;10.21;85.62
66343;DHT22;53144;51.524;5.080;2023-03-14T02:17:03;10.26;85.33
66343;DHT22;53144;51.524;5.080;2023-03-14T02:22:33;10.26;85.19
66343;DHT22;53144;51.524;5.080;2023-03-14T02:25:13;10.24;85.16
66343;DHT22;53144;51.524;5.080;2023-03-14T02:27:40;10.24;85.05
66343;DHT22;53144;51.524;5.080;2023-03-14T02:30:13;10.23;85.17
66343;DHT22;53144;51.524;5.080;2023-03-14T02:32:43;10.20;85.42
66343;DHT22;53144;51.524;5.080;2023-03-14T02:35:12;10.17;85.38
66343;DHT22;53144;51.524;5.080;2023-03-14T02:37:42;10.13;85.87
66343;DHT22;53144;51.524;5.080;2023-03-14T02:40:09;10.14;85.72
66343;DHT22;53144;51.524;5.080;2023-03-14T02:42:35;10.17;85.71
66343;DHT22;53144;51.524;5.080;2023-03-14T02:47:39;10.21;85.44
66343;DHT22;53144;51.524;5.080;2023-03-14T02:50:13;10.20;85.57
66343;DHT22;53144;51.524;5.080;2023-03-14T02:52:40;10.27;85.29
66343;DHT22;53144;51.524;5.080;2023-03-14T02:55:06;10.20;85.34
66343;DHT22;53144;51.524;5.080;2023-03-14T02:57:31;10.21;85.71
66343;DHT22;53144;51.524;5.080;2023-03-14T03:00:00;10.24;85.44
66343;DHT22;53144;51.524;5.080;2023-03-14T03:02:27;10.26;85.22
66343;DHT22;53144;51.524;5.080;2023-03-14T03:04:55;10.23;85.76
66343;DHT22;53144;51.524;5.080;2023-03-14T03:07:21;10.19;85.64
66343;DHT22;53144;51.524;5.080;2023-03-14T03:09:46;10.14;85.69
66343;DHT22;53144;51.524;5.080;2023-03-14T03:12:11;10.24;85.06
66343;DHT22;53144;51.524;5.080;2023-03-14T03:14:37;10.27;85.24
66343;DHT22;53144;51.524;5.080;2023-03-14T03:17:03;10.30;85.06
66343;DHT22;53144;51.524;5.080;2023-03-14T03:19:29;10.27;85.01
66343;DHT22;53144;51.524;5.080;2023-03-14T03:21:54;10.27;85.18
66343;DHT22;53144;51.524;5.080;2023-03-14T03:24:19;10.26;85.33
66343;DHT22;53144;51.524;5.080;2023-03-14T03:26:45;10.14;85.73
66343;DHT22;53144;51.524;5.080;2023-03-14T03:29:10;10.16;85.44
66343;DHT22;53144;51.524;5.080;2023-03-14T03:31:37;10.13;85.62
66343;DHT22;53144;51.524;5.080;2023-03-14T03:34:03;10.13;85.27
66343;DHT22;53144;51.524;5.080;2023-03-14T03:36:28;10.14;85.29
66343;DHT22;53144;51.524;5.080;2023-03-14T03:38:56;10.12;85.55
66343;DHT22;53144;51.524;5.080;2023-03-14T03:41:21;10.12;85.35
66343;DHT22;53144;51.524;5.080;2023-03-14T03:43:46;10.14;85.16
66343;DHT22;53144;51.524;5.080;2023-03-14T03:46:12;10.13;85.17
66343;DHT22;53144;51.524;5.080;2023-03-14T03:48:37;10.17;85.23
66343;DHT22;53144;51.524;5.080;2023-03-14T03:51:03;10.14;85.30
66343;DHT22;53144;51.524;5.080;2023-03-14T03:53:28;10.14;85.34
66343;DHT22;53144;51.524;5.080;2023-03-14T03:55:54;10.16;85.53
66343;DHT22;53144;51.524;5.080;2023-03-14T03:58:20;10.13;85.71
66343;DHT22;53144;51.524;5.080;2023-03-14T04:00:45;10.13;85.85
66343;DHT22;53144;51.524;5.080;2023-03-14T04:03:10;10.06;87.30
66343;DHT22;53144;51.524;5.080;2023-03-14T04:05:36;9.90;88.70
66343;DHT22;53144;51.524;5.080;2023-03-14T04:08:02;9.81;88.99
66343;DHT22;53144;51.524;5.080;2023-03-14T04:10:30;9.79;88.55
66343;DHT22;53144;51.524;5.080;2023-03-14T04:12:55;9.79;88.46
66343;DHT22;53144;51.524;5.080;2023-03-14T04:15:20;9.86;87.76
66343;DHT22;53144;51.524;5.080;2023-03-14T04:17:46;9.90;87.75
66343;DHT22;53144;51.524;5.080;2023-03-14T04:20:11;9.98;87.71
66343;DHT22;53144;51.524;5.080;2023-03-14T04:22:37;9.95;88.93
66343;DHT22;53144;51.524;5.080;2023-03-14T04:25:03;9.79;89.76
66343;DHT22;53144;51.524;5.080;2023-03-14T04:27:29;9.77;90.20
66343;DHT22;53144;51.524;5.080;2023-03-14T04:29:54;9.74;90.03
66343;DHT22;53144;51.524;5.080;2023-03-14T04:32:20;9.72;90.16
66343;DHT22;53144;51.524;5.080;2023-03-14T04:34:45;9.72;90.34
66343;DHT22;53144;51.524;5.080;2023-03-14T04:37:11;9.75;90.30
66343;DHT22;53144;51.524;5.080;2023-03-14T04:39:36;9.72;90.33
66343;DHT22;53144;51.524;5.080;2023-03-14T04:42:01;9.72;90.60
66343;DHT22;53144;51.524;5.080;2023-03-14T04:44:27;9.72;90.88
66343;DHT22;53144;51.524;5.080;2023-03-14T04:46:52;9.71;91.01
66343;DHT22;53144;51.524;5.080;2023-03-14T04:49:17;9.67;91.41
66343;DHT22;53144;51.524;5.080;2023-03-14T04:51:43;9.62;91.80
66343;DHT22;53144;51.524;5.080;2023-03-14T04:54:08;9.59;92.13
66343;DHT22;53144;51.524;5.080;2023-03-14T04:56:34;9.61;92.17
66343;DHT22;53144;51.524;5.080;2023-03-14T04:58:59;9.58;92.35
66343;DHT22;53144;51.524;5.080;2023-03-14T05:01:25;9.55;92.45
66343;DHT22;53144;51.524;5.080;2023-03-14T05:03:50;9.57;92.37
66343;DHT22;53144;51.524;5.080;2023-03-14T05:06:15;9.63;92.32
66343;DHT22;53144;51.524;5.080;2023-03-14T05:08:41;9.69;92.25
66343;DHT22;53144;51.524;5.080;2023-03-14T05:11:06;9.68;92.20
66343;DHT22;53144;51.524;5.080;2023-03-14T05:13:31;9.68;92.09
66343;DHT22;53144;51.524;5.080;2023-03-14T05:16:06;9.68;92.26
66343;DHT22;53144;51.524;5.080;2023-03-14T05:18:32;9.71;92.13
66343;DHT22;53144;51.524;5.080;2023-03-14T05:20:58;9.68;92.11
66343;DHT22;53144;51.524;5.080;2023-03-14T05:23:23;9.62;92.46
66343;DHT22;53144;51.524;5.080;2023-03-14T05:25:49;9.63;92.42
66343;DHT22;53144;51.524;5.080;2023-03-14T05:28:14;9.61;92.46
66343;DHT22;53144;51.524;5.080;2023-03-14T05:30:39;9.67;92.53
66343;DHT22;53144;51.524;5.080;2023-03-14T05:33:05;9.61;92.63
66343;DHT22;53144;51.524;5.080;2023-03-14T05:35:30;9.59;92.85
66343;DHT22;53144;51.524;5.080;2023-03-14T05:37:56;9.49;93.07
66343;DHT22;53144;51.524;5.080;2023-03-14T05:40:21;9.52;93.34
66343;DHT22;53144;51.524;5.080;2023-03-14T05:42:46;9.51;93.40
66343;DHT22;53144;51.524;5.080;2023-03-14T05:45:12;9.54;93.87
66343;DHT22;53144;51.524;5.080;2023-03-14T05:47:37;9.47;94.36
66343;DHT22;53144;51.524;5.080;2023-03-14T05:50:03;9.41;94.51
66343;DHT22;53144;51.524;5.080;2023-03-14T05:52:30;9.41;94.45
66343;DHT22;53144;51.524;5.080;2023-03-14T05:54:56;9.40;94.73
66343;DHT22;53144;51.524;5.080;2023-03-14T05:57:21;9.41;94.84
66343;DHT22;53144;51.524;5.080;2023-03-14T05:59:46;9.44;94.84
66343;DHT22;53144;51.524;5.080;2023-03-14T06:02:12;9.48;94.81
66343;DHT22;53144;51.524;5.080;2023-03-14T06:04:37;9.47;95.07
66343;DHT22;53144;51.524;5.080;2023-03-14T06:07:02;9.47;95.36
66343;DHT22;53144;51.524;5.080;2023-03-14T06:09:28;9.45;95.47
66343;DHT22;53144;51.524;5.080;2023-03-14T06:11:53;9.45;95.34
66343;DHT22;53144;51.524;5.080;2023-03-14T06:14:18;9.45;95.43
66343;DHT22;53144;51.524;5.080;2023-03-14T06:16:44;9.48;95.58
66343;DHT22;53144;51.524;5.080;2023-03-14T06:19:18;9.44;95.90
66343;DHT22;53144;51.524;5.080;2023-03-14T06:21:44;9.48;96.14
66343;DHT22;53144;51.524;5.080;2023-03-14T06:24:10;9.49;96.19
66343;DHT22;53144;51.524;5.080;2023-03-14T06:26:35;9.58;96.18
66343;DHT22;53144;51.524;5.080;2023-03-14T06:29:01;9.58;96.16
66343;DHT22;53144;51.524;5.080;2023-03-14T06:31:29;9.57;96.10
66343;DHT22;53144;51.524;5.080;2023-03-14T06:33:55;9.57;96.06
66343;DHT22;53144;51.524;5.080;2023-03-14T06:36:20;9.59;96.29
66343;DHT22;53144;51.524;5.080;2023-03-14T06:38:46;9.63;96.25
66343;DHT22;53144;51.524;5.080;2023-03-14T06:41:11;9.59;96.24
66343;DHT22;53144;51.524;5.080;2023-03-14T06:43:36;9.62;95.95
66343;DHT22;53144;51.524;5.080;2023-03-14T06:46:02;9.59;96.06
66343;DHT22;53144;51.524;5.080;2023-03-14T06:48:27;9.59;96.18
66343;DHT22;53144;51.524;5.080;2023-03-14T06:50:52;9.61;96.03
66343;DHT22;53144;51.524;5.080;2023-03-14T06:53:18;9.57;96.50
66343;DHT22;53144;51.524;5.080;2023-03-14T06:55:43;9.58;96.33
66343;DHT22;53144;51.524;5.080;2023-03-14T06:58:09;9.58;96.45
66343;DHT22;53144;51.524;5.080;2023-03-14T07:00:34;9.54;96.56
66343;DHT22;53144;51.524;5.080;2023-03-14T07:03:00;9.55;96.21
66343;DHT22;53144;51.524;5.080;2023-03-14T07:05:25;9.40;93.79
66343;DHT22;53144;51.524;5.080;2023-03-14T07:07:50;8.70;92.34
66343;DHT22;53144;51.524;5.080;2023-03-14T07:10:16;8.38;93.97
66343;DHT22;53144;51.524;5.080;2023-03-14T07:12:41;8.28;94.87
66343;DHT22;53144;51.524;5.080;2023-03-14T07:15:07;8.01;94.05
66343;DHT22;53144;51.524;5.080;2023-03-14T07:17:33;7.87;94.71
66343;DHT22;53144;51.524;5.080;2023-03-14T07:19:58;7.79;94.89
66343;DHT22;53144;51.524;5.080;2023-03-14T07:22:24;7.67;95.00
66343;DHT22;53144;51.524;5.080;2023-03-14T07:24:50;7.60;95.46
66343;DHT22;53144;51.524;5.080;2023-03-14T07:27:15;7.55;95.02
66343;DHT22;53144;51.524;5.080;2023-03-14T07:29:41;7.53;95.78
66343;DHT22;53144;51.524;5.080;2023-03-14T07:32:06;7.53;96.03
66343;DHT22;53144;51.524;5.080;2023-03-14T07:34:33;7.55;96.20
66343;DHT22;53144;51.524;5.080;2023-03-14T07:36:58;7.56;96.44
66343;DHT22;53144;51.524;5.080;2023-03-14T07:39:24;7.62;95.96
66343;DHT22;53144;51.524;5.080;2023-03-14T07:41:49;7.53;95.44
66343;DHT22;53144;51.524;5.080;2023-03-14T07:44:14;7.49;94.93
66343;DHT22;53144;51.524;5.080;2023-03-14T07:46:40;7.48;94.47
66343;DHT22;53144;51.524;5.080;2023-03-14T07:49:05;7.48;94.91
66343;DHT22;53144;51.524;5.080;2023-03-14T07:51:31;7.48;95.30
66343;DHT22;53144;51.524;5.080;2023-03-14T07:53:56;7.50;95.22
66343;DHT22;53144;51.524;5.080;2023-03-14T07:56:21;7.48;95.20
66343;DHT22;53144;51.524;5.080;2023-03-14T07:58:47;7.55;95.07
66343;DHT22;53144;51.524;5.080;2023-03-14T08:01:12;7.59;95.07
66343;DHT22;53144;51.524;5.080;2023-03-14T08:03:38;7.49;94.62
66343;DHT22;53144;51.524;5.080;2023-03-14T08:06:03;7.49;95.39
66343;DHT22;53144;51.524;5.080;2023-03-14T08:08:29;7.38;94.83
66343;DHT22;53144;51.524;5.080;2023-03-14T08:10:54;7.31;94.99
66343;DHT22;53144;51.524;5.080;2023-03-14T08:13:20;7.35;95.45
66343;DHT22;53144;51.524;5.080;2023-03-14T08:15:48;7.32;94.86
66343;DHT22;53144;51.524;5.080;2023-03-14T08:18:14;7.28;94.58
66343;DHT22;53144;51.524;5.080;2023-03-14T08:20:39;7.33;94.92
66343;DHT22;53144;51.524;5.080;2023-03-14T08:23:05;7.39;94.80
66343;DHT22;53144;51.524;5.080;2023-03-14T08:25:30;7.42;94.86
66343;DHT22;53144;51.524;5.080;2023-03-14T08:27:56;7.49;94.86
66343;DHT22;53144;51.524;5.080;2023-03-14T08:30:21;7.50;94.69
66343;DHT22;53144;51.524;5.080;2023-03-14T08:32:47;7.35;93.86
66343;DHT22;53144;51.524;5.080;2023-03-14T08:35:13;7.35;93.87
66343;DHT22;53144;51.524;5.080;2023-03-14T08:37:39;7.38;94.29
66343;DHT22;53144;51.524;5.080;2023-03-14T08:40:06;7.32;93.87
66343;DHT22;53144;51.524;5.080;2023-03-14T08:42:32;7.33;93.72
66343;DHT22;53144;51.524;5.080;2023-03-14T08:44:58;7.33;94.14
66343;DHT22;53144;51.524;5.080;2023-03-14T08:47:24;7.23;94.63
66343;DHT22;53144;51.524;5.080;2023-03-14T08:49:49;7.16;94.59
66343;DHT22;53144;51.524;5.080;2023-03-14T08:52:15;7.28;95.93
66343;DHT22;53144;51.524;5.080;2023-03-14T08:54:43;7.28;96.02
66343;DHT22;53144;51.524;5.080;2023-03-14T08:57:09;7.25;95.34
66343;DHT22;53144;51.524;5.080;2023-03-14T08:59:34;7.23;95.53
66343;DHT22;53144;51.524;5.080;2023-03-14T09:01:59;7.26;95.77
66343;DHT22;53144;51.524;5.080;2023-03-14T09:04:29;7.28;95.76
66343;DHT22;53144;51.524;5.080;2023-03-14T09:06:54;7.53;95.71
66343;DHT22;53144;51.524;5.080;2023-03-14T09:09:19;7.62;95.36
66343;DHT22;53144;51.524;5.080;2023-03-14T09:11:45;7.45;95.27
66343;DHT22;53144;51.524;5.080;2023-03-14T09:14:10;7.39;94.38
66343;DHT22;53144;51.524;5.080;2023-03-14T09:16:36;7.31;94.72
66343;DHT22;53144;51.524;5.080;2023-03-14T09:19:01;7.23;95.53
66343;DHT22;53144;51.524;5.080;2023-03-14T09:21:27;6.94;94.35
66343;DHT22;53144;51.524;5.080;2023-03-14T09:23:53;6.88;94.11
66343;DHT22;53144;51.524;5.080;2023-03-14T09:26:18;6.87;94.41
66343;DHT22;53144;51.524;5.080;2023-03-14T09:28:44;6.77;93.77
66343;DHT22;53144;51.524;5.080;2023-03-14T09:31:10;6.81;94.32
66343;DHT22;53144;51.524;5.080;2023-03-14T09:33:37;6.80;94.27
66343;DHT22;53144;51.524;5.080;2023-03-14T09:36:03;6.70;94.40
66343;DHT22;53144;51.524;5.080;2023-03-14T09:38:29;6.54;93.66
66343;DHT22;53144;51.524;5.080;2023-03-14T09:40:55;6.37;91.91
66343;DHT22;53144;51.524;5.080;2023-03-14T09:43:24;6.37;92.13
66343;DHT22;53144;51.524;5.080;2023-03-14T09:45:50;6.52;92.53
66343;DHT22;53144;51.524;5.080;2023-03-14T09:48:19;6.47;91.50
66343;DHT22;53144;51.524;5.080;2023-03-14T09:50:49;6.56;92.13
66343;DHT22;53144;51.524;5.080;2023-03-14T09:53:20;6.49;90.65
66343;DHT22;53144;51.524;5.080;2023-03-14T09:55:48;6.64;90.94
66343;DHT22;53144;51.524;5.080;2023-03-14T09:58:17;6.83;90.45
66343;DHT22;53144;51.524;5.080;2023-03-14T10:00:44;7.02;90.49
66343;DHT22;53144;51.524;5.080;2023-03-14T10:03:24;6.85;88.00
66343;DHT22;53144;51.524;5.080;2023-03-14T10:05:50;6.88;88.14
66343;DHT22;53144;51.524;5.080;2023-03-14T10:08:16;6.90;87.57
66343;DHT22;53144;51.524;5.080;2023-03-14T10:10:41;6.84;86.71
66343;DHT22;53144;51.524;5.080;2023-03-14T10:13:23;6.98;87.39
66343;DHT22;53144;51.524;5.080;2023-03-14T10:16:03;7.00;85.78
66343;DHT22;53144;51.524;5.080;2023-03-14T10:18:31;7.26;87.39
66343;DHT22;53144;51.524;5.080;2023-03-14T10:21:21;7.36;85.58
66343;DHT22;53144;51.524;5.080;2023-03-14T10:23:50;7.45;85.32
66343;DHT22;53144;51.524;5.080;2023-03-14T10:26:18;7.50;85.49
66343;DHT22;53144;51.524;5.080;2023-03-14T10:28:51;7.39;84.03
66343;DHT22;53144;51.524;5.080;2023-03-14T10:31:17;7.43;83.02
66343;DHT22;53144;51.524;5.080;2023-03-14T10:33:58;7.58;84.26
66343;DHT22;53144;51.524;5.080;2023-03-14T10:36:27;7.46;81.44
66343;DHT22;53144;51.524;5.080;2023-03-14T10:41:47;7.48;81.78
66343;DHT22;53144;51.524;5.080;2023-03-14T10:44:14;7.39;82.67
66343;DHT22;53144;51.524;5.080;2023-03-14T10:46:41;7.19;84.18
66343;DHT22;53144;51.524;5.080;2023-03-14T10:49:07;7.07;84.62
66343;DHT22;53144;51.524;5.080;2023-03-14T10:51:33;7.15;84.76
66343;DHT22;53144;51.524;5.080;2023-03-14T10:54:11;7.33;85.28
66343;DHT22;53144;51.524;5.080;2023-03-14T10:56:37;8.22;82.63
66343;DHT22;53144;51.524;5.080;2023-03-14T10:59:07;8.20;82.65
66343;DHT22;53144;51.524;5.080;2023-03-14T11:07:05;7.60;82.14
66343;DHT22;53144;51.524;5.080;2023-03-14T11:09:42;6.92;84.01
66343;DHT22;53144;51.524;5.080;2023-03-14T11:12:22;6.79;83.70
66343;DHT22;53144;51.524;5.080;2023-03-14T11:14:57;6.88;84.15
66343;DHT22;53144;51.524;5.080;2023-03-14T11:17:34;6.77;83.71
66343;DHT22;53144;51.524;5.080;2023-03-14T11:20:17;6.74;83.97
66343;DHT22;53144;51.524;5.080;2023-03-14T11:22:53;6.94;84.55
66343;DHT22;53144;51.524;5.080;2023-03-14T11:25:38;7.00;82.74
66343;DHT22;53144;51.524;5.080;2023-03-14T11:28:26;7.36;82.81
66343;DHT22;53144;51.524;5.080;2023-03-14T11:36:57;7.14;81.33
66343;DHT22;53144;51.524;5.080;2023-03-14T11:39:26;7.00;81.95
66343;DHT22;53144;51.524;5.080;2023-03-14T11:41:53;7.14;82.65
66343;DHT22;53144;51.524;5.080;2023-03-14T11:44:35;7.00;83.10
66343;DHT22;53144;51.524;5.080;2023-03-14T11:47:22;6.87;84.79
66343;DHT22;53144;51.524;5.080;2023-03-14T11:53:14;6.90;81.82
66343;DHT22;53144;51.524;5.080;2023-03-14T11:55:42;7.16;82.20
66343;DHT22;53144;51.524;5.080;2023-03-14T12:00:40;7.41;80.85
66343;DHT22;53144;51.524;5.080;2023-03-14T12:03:17;7.36;81.49
66343;DHT22;53144;51.524;5.080;2023-03-14T12:13:47;8.34;74.62
66343;DHT22;53144;51.524;5.080;2023-03-14T12:18:48;8.00;75.03
66343;DHT22;53144;51.524;5.080;2023-03-14T12:21:14;8.45;75.93
66343;DHT22;53144;51.524;5.080;2023-03-14T12:23:48;8.21;73.88
66343;DHT22;53144;51.524;5.080;2023-03-14T12:26:23;8.37;74.14
66343;DHT22;53144;51.524;5.080;2023-03-14T12:28:51;8.28;72.13
66343;DHT22;53144;51.524;5.080;2023-03-14T12:45:26;9.62;65.57
66343;DHT22;53144;51.524;5.080;2023-03-14T12:48:00;10.46;64.87
66343;DHT22;53144;51.524;5.080;2023-03-14T12:50:41;9.62;59.72
66343;DHT22;53144;51.524;5.080;2023-03-14T12:53:13;9.38;56.86
66343;DHT22;53144;51.524;5.080;2023-03-14T12:55:50;9.38;58.72
66343;DHT22;53144;51.524;5.080;2023-03-14T12:58:30;9.83;57.40
66343;DHT22;53144;51.524;5.080;2023-03-14T13:01:18;9.98;56.79
66343;DHT22;53144;51.524;5.080;2023-03-14T13:03:51;10.50;54.89
66343;DHT22;53144;51.524;5.080;2023-03-14T13:12:16;10.58;51.01
66343;DHT22;53144;51.524;5.080;2023-03-14T13:14:45;10.48;51.54
66343;DHT22;53144;51.524;5.080;2023-03-14T13:17:15;9.99;53.10
66343;DHT22;53144;51.524;5.080;2023-03-14T13:19:50;9.59;52.32
66343;DHT22;53144;51.524;5.080;2023-03-14T13:22:23;10.16;51.40
66343;DHT22;53144;51.524;5.080;2023-03-14T13:24:49;10.69;50.90
66343;DHT22;53144;51.524;5.080;2023-03-14T13:27:18;10.95;49.30
66343;DHT22;53144;51.524;5.080;2023-03-14T13:29:48;10.43;50.63
66343;DHT22;53144;51.524;5.080;2023-03-14T13:32:19;9.63;52.52
66343;DHT22;53144;51.524;5.080;2023-03-14T13:34:45;9.23;52.93
66343;DHT22;53144;51.524;5.080;2023-03-14T13:37:23;9.54;54.20
66343;DHT22;53144;51.524;5.080;2023-03-14T13:39:54;9.40;53.75
66343;DHT22;53144;51.524;5.080;2023-03-14T13:42:21;9.55;54.06
66343;DHT22;53144;51.524;5.080;2023-03-14T13:44:51;9.23;52.37
66343;DHT22;53144;51.524;5.080;2023-03-14T13:47:20;9.03;52.94
66343;DHT22;53144;51.524;5.080;2023-03-14T13:49:46;8.99;52.55
66343;DHT22;53144;51.524;5.080;2023-03-14T13:52:36;8.90;53.01
66343;DHT22;53144;51.524;5.080;2023-03-14T13:55:04;9.21;51.95
66343;DHT22;53144;51.524;5.080;2023-03-14T13:57:50;8.86;53.85
66343;DHT22;53144;51.524;5.080;2023-03-14T14:00:24;9.04;51.51
66343;DHT22;53144;51.524;5.080;2023-03-14T14:02:54;8.63;52.41
66343;DHT22;53144;51.524;5.080;2023-03-14T14:05:20;8.32;51.42
66343;DHT22;53144;51.524;5.080;2023-03-14T14:07:46;7.97;52.97
66343;DHT22;53144;51.524;5.080;2023-03-14T14:10:13;8.31;54.84
66343;DHT22;53144;51.524;5.080;2023-03-14T14:15:55;8.48;55.32
66343;DHT22;53144;51.524;5.080;2023-03-14T14:18:16;8.38;55.59
66343;DHT22;53144;51.524;5.080;2023-03-14T14:20:45;8.55;56.20
66343;DHT22;53144;51.524;5.080;2023-03-14T14:23:25;8.45;56.39
66343;DHT22;53144;51.524;5.080;2023-03-14T14:25:54;8.28;54.58
66343;DHT22;53144;51.524;5.080;2023-03-14T14:31:21;8.55;51.17
66343;DHT22;53144;51.524;5.080;2023-03-14T14:33:54;8.44;52.16
66343;DHT22;53144;51.524;5.080;2023-03-14T14:36:42;8.32;52.23
66343;DHT22;53144;51.524;5.080;2023-03-14T14:39:19;7.91;52.85
66343;DHT22;53144;51.524;5.080;2023-03-14T14:41:48;7.94;53.35
66343;DHT22;53144;51.524;5.080;2023-03-14T14:44:17;7.98;55.14
66343;DHT22;53144;51.524;5.080;2023-03-14T14:46:43;8.02;55.15
66343;DHT22;53144;51.524;5.080;2023-03-14T14:49:13;8.00;54.73
66343;DHT22;53144;51.524;5.080;2023-03-14T14:51:50;7.87;55.92
66343;DHT22;53144;51.524;5.080;2023-03-14T14:54:31;7.87;55.41
66343;DHT22;53144;51.524;5.080;2023-03-14T14:57:03;7.87;55.98
66343;DHT22;53144;51.524;5.080;2023-03-14T14:59:28;7.86;56.48
66343;DHT22;53144;51.524;5.080;2023-03-14T15:01:55;7.67;54.78
66343;DHT22;53144;51.524;5.080;2023-03-14T15:04:21;7.25;54.77
66343;DHT22;53144;51.524;5.080;2023-03-14T15:06:49;7.21;55.81
66343;DHT22;53144;51.524;5.080;2023-03-14T15:09:15;7.31;56.06
66343;DHT22;53144;51.524;5.080;2023-03-14T15:11:42;7.21;56.39
66343;DHT22;53144;51.524;5.080;2023-03-14T15:14:08;7.35;57.99
66343;DHT22;53144;51.524;5.080;2023-03-14T15:16:33;7.25;56.24
66343;DHT22;53144;51.524;5.080;2023-03-14T15:19:02;7.14;56.59
66343;DHT22;53144;51.524;5.080;2023-03-14T15:21:31;7.12;56.06
66343;DHT22;53144;51.524;5.080;2023-03-14T15:23:56;7.12;56.62
66343;DHT22;53144;51.524;5.080;2023-03-14T15:26:24;7.23;56.72
66343;DHT22;53144;51.524;5.080;2023-03-14T15:28:50;7.28;57.25
66343;DHT22;53144;51.524;5.080;2023-03-14T15:31:18;6.88;52.76
66343;DHT22;53144;51.524;5.080;2023-03-14T15:33:44;6.92;53.88
66343;DHT22;53144;51.524;5.080;2023-03-14T15:36:19;6.90;53.98
66343;DHT22;53144;51.524;5.080;2023-03-14T15:38:45;6.81;54.66
66343;DHT22;53144;51.524;5.080;2023-03-14T15:41:11;6.84;55.07
66343;DHT22;53144;51.524;5.080;2023-03-14T15:43:36;6.90;55.25
66343;DHT22;53144;51.524;5.080;2023-03-14T15:46:01;6.85;55.22
66343;DHT22;53144;51.524;5.080;2023-03-14T15:48:27;6.77;54.56
66343;DHT22;53144;51.524;5.080;2023-03-14T15:50:52;6.77;54.96
66343;DHT22;53144;51.524;5.080;2023-03-14T15:53:17;6.81;55.59
66343;DHT22;53144;51.524;5.080;2023-03-14T15:55:43;6.71;55.96
66343;DHT22;53144;51.524;5.080;2023-03-14T15:58:17;6.77;55.37
66343;DHT22;53144;51.524;5.080;2023-03-14T16:00:42;6.81;56.66
66343;DHT22;53144;51.524;5.080;2023-03-14T16:03:08;6.85;56.37
66343;DHT22;53144;51.524;5.080;2023-03-14T16:05:33;6.81;57.38
66343;DHT22;53144;51.524;5.080;2023-03-14T16:07:59;6.76;57.53
66343;DHT22;53144;51.524;5.080;2023-03-14T16:10:26;6.70;57.49
66343;DHT22;53144;51.524;5.080;2023-03-14T16:12:52;6.83;58.65
66343;DHT22;53144;51.524;5.080;2023-03-14T16:15:17;6.69;58.85
66343;DHT22;53144;51.524;5.080;2023-03-14T16:17:42;6.64;58.87
66343;DHT22;53144;51.524;5.080;2023-03-14T16:20:09;6.67;59.71
66343;DHT22;53144;51.524;5.080;2023-03-14T16:22:34;6.64;60.09
66343;DHT22;53144;51.524;5.080;2023-03-14T16:25:02;6.66;60.54
66343;DHT22;53144;51.524;5.080;2023-03-14T16:27:28;6.63;60.43
66343;DHT22;53144;51.524;5.080;2023-03-14T16:29:56;6.63;60.35
66343;DHT22;53144;51.524;5.080;2023-03-14T16:32:21;6.60;60.85
66343;DHT22;53144;51.524;5.080;2023-03-14T16:34:47;6.54;61.23
66343;DHT22;53144;51.524;5.080;2023-03-14T16:37:12;6.54;60.60
66343;DHT22;53144;51.524;5.080;2023-03-14T16:39:38;6.46;59.99
66343;DHT22;53144;51.524;5.080;2023-03-14T16:42:03;6.49;59.83
66343;DHT22;53144;51.524;5.080;2023-03-14T16:44:29;6.43;59.16
66343;DHT22;53144;51.524;5.080;2023-03-14T16:46:55;6.39;59.48
66343;DHT22;53144;51.524;5.080;2023-03-14T16:49:21;6.28;57.87
66343;DHT22;53144;51.524;5.080;2023-03-14T16:51:46;6.33;58.35
66343;DHT22;53144;51.524;5.080;2023-03-14T16:54:12;6.33;57.54
66343;DHT22;53144;51.524;5.080;2023-03-14T16:56:37;6.32;57.81