sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57442;BME280;43284;47.042;15.498;2023-03-22T00:01:32;97101.13;;;5.54;77.73
57442;BME280;43284;47.042;15.498;2023-03-22T00:03:59;97101.19;;;5.51;77.37
57442;BME280;43284;47.042;15.498;2023-03-22T00:06:25;97098.78;;;5.45;77.42
57442;BME280;43284;47.042;15.498;2023-03-22T00:08:51;97098.03;;;5.41;77.95
57442;BME280;43284;47.042;15.498;2023-03-22T00:11:19;97091.94;;;5.42;77.66
57442;BME280;43284;47.042;15.498;2023-03-22T00:13:45;97098.06;;;5.40;78.31
57442;BME280;43284;47.042;15.498;2023-03-22T00:16:13;97096.38;;;5.39;77.96
57442;BME280;43284;47.042;15.498;2023-03-22T00:18:39;97096.38;;;5.39;78.21
57442;BME280;43284;47.042;15.498;2023-03-22T00:21:08;97095.53;;;5.38;78.32
57442;BME280;43284;47.042;15.498;2023-03-22T00:23:34;97092.94;;;5.38;78.34
57442;BME280;43284;47.042;15.498;2023-03-22T00:25:59;97095.56;;;5.36;78.63
57442;BME280;43284;47.042;15.498;2023-03-22T00:28:25;97084.44;;;5.33;78.62
57442;BME280;43284;47.042;15.498;2023-03-22T00:30:59;97086.19;;;5.32;78.37
57442;BME280;43284;47.042;15.498;2023-03-22T00:33:25;97087.09;;;5.31;78.70
57442;BME280;43284;47.042;15.498;2023-03-22T00:35:53;97077.72;;;5.26;79.93
57442;BME280;43284;47.042;15.498;2023-03-22T00:38:19;97082.06;;;5.25;79.45
57442;BME280;43284;47.042;15.498;2023-03-22T00:40:45;97077.84;;;5.23;78.80
57442;BME280;43284;47.042;15.498;2023-03-22T00:43:12;97074.44;;;5.21;78.94
57442;BME280;43284;47.042;15.498;2023-03-22T00:45:37;97067.53;;;5.20;78.91
57442;BME280;43284;47.042;15.498;2023-03-22T00:48:09;97065.88;;;5.17;79.17
57442;BME280;43284;47.042;15.498;2023-03-22T00:50:36;97067.69;;;5.15;79.41
57442;BME280;43284;47.042;15.498;2023-03-22T00:53:03;97064.28;;;5.13;79.33
57442;BME280;43284;47.042;15.498;2023-03-22T00:55:29;97074.69;;;5.11;78.99
57442;BME280;43284;47.042;15.498;2023-03-22T00:57:55;97078.31;;;5.06;79.54
57442;BME280;43284;47.042;15.498;2023-03-22T01:00:21;97080.13;;;5.02;80.53
57442;BME280;43284;47.042;15.498;2023-03-22T01:02:47;97064.75;;;4.96;80.23
57442;BME280;43284;47.042;15.498;2023-03-22T01:05:13;97067.41;;;4.94;80.70
57442;BME280;43284;47.042;15.498;2023-03-22T01:07:41;97069.22;;;4.91;80.55
57442;BME280;43284;47.042;15.498;2023-03-22T01:10:08;97058.03;;;4.89;81.39
57442;BME280;43284;47.042;15.498;2023-03-22T01:12:35;97058.84;;;4.91;81.44
57442;BME280;43284;47.042;15.498;2023-03-22T01:15:01;97059.69;;;4.91;81.59
57442;BME280;43284;47.042;15.498;2023-03-22T01:17:27;97059.69;;;4.91;81.38
57442;BME280;43284;47.042;15.498;2023-03-22T01:19:53;97057.09;;;4.91;81.59
57442;BME280;43284;47.042;15.498;2023-03-22T01:22:19;97057.03;;;4.94;81.31
57442;BME280;43284;47.042;15.498;2023-03-22T01:24:45;97056.28;;;4.89;81.08
57442;BME280;43284;47.042;15.498;2023-03-22T01:27:10;97054.47;;;4.93;81.81
57442;BME280;43284;47.042;15.498;2023-03-22T01:29:36;97045.13;;;4.87;82.01
57442;BME280;43284;47.042;15.498;2023-03-22T01:32:02;97039.13;;;4.85;82.14
57442;BME280;43284;47.042;15.498;2023-03-22T01:34:28;97045.22;;;4.84;82.46
57442;BME280;43284;47.042;15.498;2023-03-22T01:36:55;97042.63;;;4.84;82.44
57442;BME280;43284;47.042;15.498;2023-03-22T01:39:21;97049.56;;;4.84;82.77
57442;BME280;43284;47.042;15.498;2023-03-22T01:41:46;97032.38;;;4.81;82.29
57442;BME280;43284;47.042;15.498;2023-03-22T01:46:41;97036.78;;;4.78;82.58
57442;BME280;43284;47.042;15.498;2023-03-22T01:49:14;97038.59;;;4.74;83.48
57442;BME280;43284;47.042;15.498;2023-03-22T01:51:42;97036.00;;;4.74;83.21
57442;BME280;43284;47.042;15.498;2023-03-22T01:54:13;97034.28;;;4.74;83.76
57442;BME280;43284;47.042;15.498;2023-03-22T01:56:41;97031.69;;;4.74;83.34
57442;BME280;43284;47.042;15.498;2023-03-22T01:59:09;97037.72;;;4.75;83.07
57442;BME280;43284;47.042;15.498;2023-03-22T02:01:37;97030.81;;;4.74;83.29
57442;BME280;43284;47.042;15.498;2023-03-22T02:04:17;97039.50;;;4.73;82.92
57442;BME280;43284;47.042;15.498;2023-03-22T02:06:51;97039.66;;;4.67;83.11
57442;BME280;43284;47.042;15.498;2023-03-22T02:09:20;97032.81;;;4.64;83.61
57442;BME280;43284;47.042;15.498;2023-03-22T02:15:22;97032.03;;;4.61;83.78
57442;BME280;43284;47.042;15.498;2023-03-22T02:21:26;97037.19;;;4.62;83.33
57442;BME280;43284;47.042;15.498;2023-03-22T02:24:17;97039.06;;;4.57;83.44
57442;BME280;43284;47.042;15.498;2023-03-22T02:32:46;97038.38;;;4.50;83.22
57442;BME280;43284;47.042;15.498;2023-03-22T02:35:49;97044.66;;;4.42;82.45
57442;BME280;43284;47.042;15.498;2023-03-22T02:46:33;97035.97;;;4.43;83.41
57442;BME280;43284;47.042;15.498;2023-03-22T02:49:20;97036.88;;;4.42;83.45
57442;BME280;43284;47.042;15.498;2023-03-22T02:51:58;97033.41;;;4.41;84.23
57442;BME280;43284;47.042;15.498;2023-03-22T02:54:27;97031.75;;;4.40;84.47
57442;BME280;43284;47.042;15.498;2023-03-22T02:59:35;97030.13;;;4.36;84.41
57442;BME280;43284;47.042;15.498;2023-03-22T03:02:03;97030.97;;;4.37;84.38
57442;BME280;43284;47.042;15.498;2023-03-22T03:04:34;97030.25;;;4.31;85.03
57442;BME280;43284;47.042;15.498;2023-03-22T03:07:05;97029.41;;;4.31;84.65
57442;BME280;43284;47.042;15.498;2023-03-22T03:09:34;97037.16;;;4.31;84.27
57442;BME280;43284;47.042;15.498;2023-03-22T03:12:01;97036.38;;;4.27;84.19
57442;BME280;43284;47.042;15.498;2023-03-22T03:14:30;97039.06;;;4.24;85.06
57442;BME280;43284;47.042;15.498;2023-03-22T03:22:54;97040.84;;;4.22;85.61
57442;BME280;43284;47.042;15.498;2023-03-22T03:25:45;97033.28;;;4.13;84.76
57442;BME280;43284;47.042;15.498;2023-03-22T03:29:10;97046.28;;;4.11;85.42
57442;BME280;43284;47.042;15.498;2023-03-22T03:33:37;97053.16;;;4.11;85.56
57442;BME280;43284;47.042;15.498;2023-03-22T03:36:10;97054.09;;;4.08;84.84
57442;BME280;43284;47.042;15.498;2023-03-22T03:38:42;97051.50;;;4.08;85.17
57442;BME280;43284;47.042;15.498;2023-03-22T03:41:14;97045.63;;;4.02;84.20
57442;BME280;43284;47.042;15.498;2023-03-22T03:43:41;97050.06;;;3.98;85.44
57442;BME280;43284;47.042;15.498;2023-03-22T03:46:08;97045.78;;;3.96;86.24
57442;BME280;43284;47.042;15.498;2023-03-22T03:48:36;97042.44;;;3.92;86.20
57442;BME280;43284;47.042;15.498;2023-03-22T03:51:03;97044.31;;;3.85;85.12
57442;BME280;43284;47.042;15.498;2023-03-22T03:53:29;97045.06;;;3.89;85.83
57442;BME280;43284;47.042;15.498;2023-03-22T03:55:55;97041.66;;;3.88;86.11
57442;BME280;43284;47.042;15.498;2023-03-22T03:58:21;97048.81;;;3.77;85.23
57442;BME280;43284;47.042;15.498;2023-03-22T04:00:48;97052.44;;;3.70;86.14
57442;BME280;43284;47.042;15.498;2023-03-22T04:03:14;97052.44;;;3.70;86.78
57442;BME280;43284;47.042;15.498;2023-03-22T04:05:40;97053.25;;;3.72;87.59
57442;BME280;43284;47.042;15.498;2023-03-22T04:08:06;97060.25;;;3.67;85.81
57442;BME280;43284;47.042;15.498;2023-03-22T04:10:32;97053.44;;;3.63;87.43
57442;BME280;43284;47.042;15.498;2023-03-22T04:12:58;97050.84;;;3.63;88.13
57442;BME280;43284;47.042;15.498;2023-03-22T04:15:24;97056.94;;;3.60;87.08
57442;BME280;43284;47.042;15.498;2023-03-22T04:17:49;97049.84;;;3.70;87.45
57442;BME280;43284;47.042;15.498;2023-03-22T04:20:16;97057.53;;;3.71;88.54
57442;BME280;43284;47.042;15.498;2023-03-22T04:22:42;97067.97;;;3.68;87.30
57442;BME280;43284;47.042;15.498;2023-03-22T04:25:11;97053.53;;;3.58;87.14
57442;BME280;43284;47.042;15.498;2023-03-22T04:27:41;97059.50;;;3.62;88.49
57442;BME280;43284;47.042;15.498;2023-03-22T04:30:08;97058.59;;;3.64;87.72
57442;BME280;43284;47.042;15.498;2023-03-22T04:32:36;97062.34;;;3.49;87.31
57442;BME280;43284;47.042;15.498;2023-03-22T04:35:02;97065.59;;;3.59;88.66
57442;BME280;43284;47.042;15.498;2023-03-22T04:37:28;97064.66;;;3.62;89.08
57442;BME280;43284;47.042;15.498;2023-03-22T04:39:56;97061.97;;;3.66;89.21
57442;BME280;43284;47.042;15.498;2023-03-22T04:42:23;97062.72;;;3.71;88.90
57442;BME280;43284;47.042;15.498;2023-03-22T04:44:49;97064.34;;;3.76;88.55
57442;BME280;43284;47.042;15.498;2023-03-22T04:47:15;97065.06;;;3.82;88.25
57442;BME280;43284;47.042;15.498;2023-03-22T04:49:42;97061.56;;;3.85;88.91
57442;BME280;43284;47.042;15.498;2023-03-22T04:52:09;97062.34;;;3.88;88.83
57442;BME280;43284;47.042;15.498;2023-03-22T04:54:35;97055.34;;;3.94;88.84
57442;BME280;43284;47.042;15.498;2023-03-22T04:57:01;97057.00;;;3.96;88.95
57442;BME280;43284;47.042;15.498;2023-03-22T04:59:27;97058.63;;;4.00;89.20
57442;BME280;43284;47.042;15.498;2023-03-22T05:01:53;97050.69;;;4.06;89.04
57442;BME280;43284;47.042;15.498;2023-03-22T05:04:19;97051.47;;;4.10;89.02
57442;BME280;43284;47.042;15.498;2023-03-22T05:06:45;97059.13;;;4.15;88.84
57442;BME280;43284;47.042;15.498;2023-03-22T05:09:12;97049.56;;;4.18;87.78
57442;BME280;43284;47.042;15.498;2023-03-22T05:11:38;97056.41;;;4.19;88.77
57442;BME280;43284;47.042;15.498;2023-03-22T05:14:05;97056.34;;;4.22;88.93
57442;BME280;43284;47.042;15.498;2023-03-22T05:16:32;97066.69;;;4.22;87.82
57442;BME280;43284;47.042;15.498;2023-03-22T05:18:57;97068.16;;;4.32;87.70
57442;BME280;43284;47.042;15.498;2023-03-22T05:21:27;97068.16;;;4.32;87.80
57442;BME280;43284;47.042;15.498;2023-03-22T05:23:57;97061.16;;;4.36;87.85
57442;BME280;43284;47.042;15.498;2023-03-22T05:26:25;97058.63;;;4.34;88.94
57442;BME280;43284;47.042;15.498;2023-03-22T05:28:54;97059.38;;;4.40;88.85
57442;BME280;43284;47.042;15.498;2023-03-22T05:31:20;97065.34;;;4.42;88.67
57442;BME280;43284;47.042;15.498;2023-03-22T05:33:47;97066.06;;;4.47;89.08
57442;BME280;43284;47.042;15.498;2023-03-22T05:36:15;97061.69;;;4.50;89.01
57442;BME280;43284;47.042;15.498;2023-03-22T05:38:41;97069.25;;;4.57;89.41
57442;BME280;43284;47.042;15.498;2023-03-22T05:41:09;97066.53;;;4.61;89.18
57442;BME280;43284;47.042;15.498;2023-03-22T05:43:35;97060.41;;;4.65;89.16
57442;BME280;43284;47.042;15.498;2023-03-22T05:46:05;97066.31;;;4.70;88.84
57442;BME280;43284;47.042;15.498;2023-03-22T05:48:31;97068.91;;;4.70;88.91
57442;BME280;43284;47.042;15.498;2023-03-22T05:50:57;97069.66;;;4.74;88.83
57442;BME280;43284;47.042;15.498;2023-03-22T05:53:22;97073.88;;;4.78;88.76
57442;BME280;43284;47.042;15.498;2023-03-22T05:55:48;97067.69;;;4.84;88.81
57442;BME280;43284;47.042;15.498;2023-03-22T05:58:13;97068.38;;;4.90;87.85
57442;BME280;43284;47.042;15.498;2023-03-22T06:00:46;97075.06;;;4.98;87.01
57442;BME280;43284;47.042;15.498;2023-03-22T06:03:14;97069.69;;;5.05;86.72
57442;BME280;43284;47.042;15.498;2023-03-22T06:05:40;97066.88;;;5.13;87.16
57442;BME280;43284;47.042;15.498;2023-03-22T06:08:05;97078.81;;;5.19;87.04
57442;BME280;43284;47.042;15.498;2023-03-22T06:10:31;97077.59;;;5.30;86.25
57442;BME280;43284;47.042;15.498;2023-03-22T06:12:56;97067.25;;;5.29;86.62
57442;BME280;43284;47.042;15.498;2023-03-22T06:15:22;97069.72;;;5.33;86.85
57442;BME280;43284;47.042;15.498;2023-03-22T06:17:48;97078.19;;;5.40;86.92
57442;BME280;43284;47.042;15.498;2023-03-22T06:20:14;97078.88;;;5.47;85.42
57442;BME280;43284;47.042;15.498;2023-03-22T06:22:40;97080.34;;;5.55;85.67
57442;BME280;43284;47.042;15.498;2023-03-22T06:25:07;97081.84;;;5.63;85.71
57442;BME280;43284;47.042;15.498;2023-03-22T06:27:34;97079.91;;;5.69;85.28
57442;BME280;43284;47.042;15.498;2023-03-22T06:30:00;97081.44;;;5.75;84.43
57442;BME280;43284;47.042;15.498;2023-03-22T06:32:26;97083.00;;;5.81;84.06
57442;BME280;43284;47.042;15.498;2023-03-22T06:34:53;97087.19;;;5.86;83.32
57442;BME280;43284;47.042;15.498;2023-03-22T06:37:19;97090.47;;;5.91;82.97
57442;BME280;43284;47.042;15.498;2023-03-22T06:39:46;97089.41;;;5.98;82.58
57442;BME280;43284;47.042;15.498;2023-03-22T06:42:11;97084.97;;;6.02;80.00
57442;BME280;43284;47.042;15.498;2023-03-22T06:44:37;97089.97;;;6.08;80.45
57442;BME280;43284;47.042;15.498;2023-03-22T06:47:03;97094.03;;;6.17;79.72
57442;BME280;43284;47.042;15.498;2023-03-22T06:49:29;97092.13;;;6.22;79.02
57442;BME280;43284;47.042;15.498;2023-03-22T06:51:56;97083.19;;;6.31;79.35
57442;BME280;43284;47.042;15.498;2023-03-22T06:54:22;97081.84;;;6.46;79.02
57442;BME280;43284;47.042;15.498;2023-03-22T06:56:47;97085.03;;;6.54;79.28
57442;BME280;43284;47.042;15.498;2023-03-22T06:59:13;97094.94;;;6.68;77.93
57442;BME280;43284;47.042;15.498;2023-03-22T07:01:39;97093.63;;;6.81;76.75
57442;BME280;43284;47.042;15.498;2023-03-22T07:04:04;97099.19;;;6.95;77.00
57442;BME280;43284;47.042;15.498;2023-03-22T07:06:30;97096.25;;;7.05;76.40
57442;BME280;43284;47.042;15.498;2023-03-22T07:08:57;97098.75;;;7.08;76.45
57442;BME280;43284;47.042;15.498;2023-03-22T07:11:23;97093.91;;;7.22;75.96
57442;BME280;43284;47.042;15.498;2023-03-22T07:13:51;97102.81;;;7.38;75.48
57442;BME280;43284;47.042;15.498;2023-03-22T07:16:17;97101.47;;;7.52;74.79
57442;BME280;43284;47.042;15.498;2023-03-22T07:18:43;97103.84;;;7.58;75.14
57442;BME280;43284;47.042;15.498;2023-03-22T07:21:08;97095.63;;;7.69;74.89
57442;BME280;43284;47.042;15.498;2023-03-22T07:23:34;97093.66;;;7.75;74.91
57442;BME280;43284;47.042;15.498;2023-03-22T07:26:00;97093.28;;;7.84;75.23
57442;BME280;43284;47.042;15.498;2023-03-22T07:28:26;97098.88;;;7.97;75.04
57442;BME280;43284;47.042;15.498;2023-03-22T07:31:03;97090.69;;;8.07;74.34
57442;BME280;43284;47.042;15.498;2023-03-22T07:33:29;97097.28;;;8.15;74.16
57442;BME280;43284;47.042;15.498;2023-03-22T07:35:55;97096.19;;;8.21;73.79
57442;BME280;43284;47.042;15.498;2023-03-22T07:38:21;97100.25;;;8.28;73.31
57442;BME280;43284;47.042;15.498;2023-03-22T07:40:46;97089.81;;;8.28;72.01
57442;BME280;43284;47.042;15.498;2023-03-22T07:43:14;97096.50;;;8.35;72.31
57442;BME280;43284;47.042;15.498;2023-03-22T07:45:40;97094.38;;;8.45;72.74
57442;BME280;43284;47.042;15.498;2023-03-22T07:48:07;97093.94;;;8.56;72.67
57442;BME280;43284;47.042;15.498;2023-03-22T07:50:35;97095.19;;;8.68;72.71
57442;BME280;43284;47.042;15.498;2023-03-22T07:53:01;97099.09;;;8.78;72.11
57442;BME280;43284;47.042;15.498;2023-03-22T07:55:28;97092.41;;;8.93;71.37
57442;BME280;43284;47.042;15.498;2023-03-22T07:57:54;97092.91;;;9.01;71.44
57442;BME280;43284;47.042;15.498;2023-03-22T08:00:20;97090.81;;;9.09;71.50
57442;BME280;43284;47.042;15.498;2023-03-22T08:02:46;97093.78;;;9.20;70.80
57442;BME280;43284;47.042;15.498;2023-03-22T08:05:12;97095.91;;;9.31;70.52
57442;BME280;43284;47.042;15.498;2023-03-22T08:07:38;97092.50;;;9.49;71.15
57442;BME280;43284;47.042;15.498;2023-03-22T08:10:04;97093.06;;;9.56;70.13
57442;BME280;43284;47.042;15.498;2023-03-22T08:12:30;97092.47;;;9.68;69.92
57442;BME280;43284;47.042;15.498;2023-03-22T08:14:56;97088.97;;;9.69;67.32
57442;BME280;43284;47.042;15.498;2023-03-22T08:17:22;97088.41;;;9.82;67.75
57442;BME280;43284;47.042;15.498;2023-03-22T08:19:49;97092.63;;;9.84;67.35
57442;BME280;43284;47.042;15.498;2023-03-22T08:22:15;97097.41;;;9.94;67.71
57442;BME280;43284;47.042;15.498;2023-03-22T08:24:40;97087.38;;;10.03;65.75
57442;BME280;43284;47.042;15.498;2023-03-22T08:27:06;97086.03;;;10.14;65.63
57442;BME280;43284;47.042;15.498;2023-03-22T08:29:32;97078.84;;;10.36;63.91
57442;BME280;43284;47.042;15.498;2023-03-22T08:31:58;97080.19;;;10.45;63.79
57442;BME280;43284;47.042;15.498;2023-03-22T08:34:28;97080.59;;;10.55;63.26
57442;BME280;43284;47.042;15.498;2023-03-22T08:36:54;97080.03;;;10.65;62.13
57442;BME280;43284;47.042;15.498;2023-03-22T08:39:20;97078.50;;;10.79;62.68
57442;BME280;43284;47.042;15.498;2023-03-22T08:41:46;97082.56;;;10.84;61.92
57442;BME280;43284;47.042;15.498;2023-03-22T08:44:12;97072.41;;;10.96;62.20
57442;BME280;43284;47.042;15.498;2023-03-22T08:46:37;97079.47;;;11.11;61.27
57442;BME280;43284;47.042;15.498;2023-03-22T08:49:03;97075.53;;;11.20;61.31
57442;BME280;43284;47.042;15.498;2023-03-22T08:51:29;97068.72;;;11.33;60.81
57442;BME280;43284;47.042;15.498;2023-03-22T08:53:56;97067.97;;;11.47;59.48
57442;BME280;43284;47.042;15.498;2023-03-22T08:56:25;97065.09;;;11.51;59.85
57442;BME280;43284;47.042;15.498;2023-03-22T08:58:52;97057.03;;;11.72;59.43
57442;BME280;43284;47.042;15.498;2023-03-22T09:01:17;97059.66;;;11.88;59.75
57442;BME280;43284;47.042;15.498;2023-03-22T09:03:45;97056.88;;;11.91;58.78
57442;BME280;43284;47.042;15.498;2023-03-22T09:06:11;97054.75;;;11.98;58.29
57442;BME280;43284;47.042;15.498;2023-03-22T09:08:37;97057.56;;;11.94;57.83
57442;BME280;43284;47.042;15.498;2023-03-22T09:11:06;97051.97;;;12.01;58.83
57442;BME280;43284;47.042;15.498;2023-03-22T09:13:32;97047.72;;;12.14;60.09
57442;BME280;43284;47.042;15.498;2023-03-22T09:15:59;97047.63;;;12.31;58.25
57442;BME280;43284;47.042;15.498;2023-03-22T09:18:25;97051.50;;;12.40;56.79
57442;BME280;43284;47.042;15.498;2023-03-22T09:20:51;97048.41;;;12.48;56.24
57442;BME280;43284;47.042;15.498;2023-03-22T09:23:17;97047.78;;;12.58;56.86
57442;BME280;43284;47.042;15.498;2023-03-22T09:25:46;97045.34;;;12.55;56.26
57442;BME280;43284;47.042;15.498;2023-03-22T09:28:13;97043.38;;;12.59;56.22
57442;BME280;43284;47.042;15.498;2023-03-22T09:30:39;97046.31;;;12.83;54.76
57442;BME280;43284;47.042;15.498;2023-03-22T09:33:04;97044.22;;;13.04;55.97
57442;BME280;43284;47.042;15.498;2023-03-22T09:35:32;97039.53;;;13.24;54.21
57442;BME280;43284;47.042;15.498;2023-03-22T09:37:58;97040.94;;;13.29;53.90
57442;BME280;43284;47.042;15.498;2023-03-22T09:40:28;97038.03;;;13.63;55.28
57442;BME280;43284;47.042;15.498;2023-03-22T09:42:58;97032.19;;;13.72;54.32
57442;BME280;43284;47.042;15.498;2023-03-22T09:45:30;97032.81;;;13.90;53.57
57442;BME280;43284;47.042;15.498;2023-03-22T09:48:10;97023.59;;;14.24;51.79
57442;BME280;43284;47.042;15.498;2023-03-22T09:50:46;97022.41;;;14.15;51.40
57442;BME280;43284;47.042;15.498;2023-03-22T09:53:15;97017.31;;;14.12;49.85
57442;BME280;43284;47.042;15.498;2023-03-22T09:56:08;97026.63;;;13.91;49.92
57442;BME280;43284;47.042;15.498;2023-03-22T09:58:51;97027.38;;;14.06;50.21
57442;BME280;43284;47.042;15.498;2023-03-22T10:15:31;97004.03;;;14.68;51.31
57442;BME280;43284;47.042;15.498;2023-03-22T10:18:01;97009.91;;;14.97;51.45
57442;BME280;43284;47.042;15.498;2023-03-22T10:23:13;96995.84;;;14.98;51.04
57442;BME280;43284;47.042;15.498;2023-03-22T10:25:41;96997.59;;;15.11;50.21
57442;BME280;43284;47.042;15.498;2023-03-22T10:28:15;96995.34;;;15.30;47.60
57442;BME280;43284;47.042;15.498;2023-03-22T10:30:45;96992.44;;;15.22;47.66
57442;BME280;43284;47.042;15.498;2023-03-22T10:34:25;96989.59;;;15.12;47.86
57442;BME280;43284;47.042;15.498;2023-03-22T10:36:28;96986.28;;;15.34;46.83
57442;BME280;43284;47.042;15.498;2023-03-22T10:39:04;96987.56;;;15.41;47.89
57442;BME280;43284;47.042;15.498;2023-03-22T10:41:35;96989.50;;;15.63;48.35
57442;BME280;43284;47.042;15.498;2023-03-22T10:44:02;96984.53;;;15.72;48.17
57442;BME280;43284;47.042;15.498;2023-03-22T10:46:36;96984.28;;;16.12;45.06
57442;BME280;43284;47.042;15.498;2023-03-22T10:49:03;96984.53;;;16.20;47.03
57442;BME280;43284;47.042;15.498;2023-03-22T10:51:34;96988.25;;;15.56;45.56
57442;BME280;43284;47.042;15.498;2023-03-22T10:54:03;96979.28;;;15.72;46.99
57442;BME280;43284;47.042;15.498;2023-03-22T10:56:30;96986.00;;;15.63;46.90
57442;BME280;43284;47.042;15.498;2023-03-22T10:58:56;96979.31;;;15.83;47.71
57442;BME280;43284;47.042;15.498;2023-03-22T11:01:30;96972.34;;;15.95;46.36
57442;BME280;43284;47.042;15.498;2023-03-22T11:06:29;96965.75;;;16.60;44.53
57442;BME280;43284;47.042;15.498;2023-03-22T11:09:09;96966.34;;;16.75;45.07
57442;BME280;43284;47.042;15.498;2023-03-22T11:11:56;96967.06;;;16.65;45.14
57442;BME280;43284;47.042;15.498;2023-03-22T11:14:34;96968.75;;;16.78;44.16
57442;BME280;43284;47.042;15.498;2023-03-22T11:17:10;96966.09;;;16.66;43.81
57442;BME280;43284;47.042;15.498;2023-03-22T11:19:50;96963.84;;;16.73;46.52
57442;BME280;43284;47.042;15.498;2023-03-22T11:22:44;96957.59;;;16.74;44.28
57442;BME280;43284;47.042;15.498;2023-03-22T11:25:36;96961.19;;;16.73;43.38
57442;BME280;43284;47.042;15.498;2023-03-22T11:28:20;96956.13;;;16.59;43.10
57442;BME280;43284;47.042;15.498;2023-03-22T11:31:08;96949.56;;;16.76;44.88
57442;BME280;43284;47.042;15.498;2023-03-22T11:33:35;96935.69;;;16.96;43.36
57442;BME280;43284;47.042;15.498;2023-03-22T11:36:04;96939.16;;;16.85;42.28
57442;BME280;43284;47.042;15.498;2023-03-22T11:38:40;96926.09;;;17.06;45.44
57442;BME280;43284;47.042;15.498;2023-03-22T11:44:11;96907.56;;;17.29;43.28
57442;BME280;43284;47.042;15.498;2023-03-22T11:46:38;96907.69;;;17.16;42.15
57442;BME280;43284;47.042;15.498;2023-03-22T11:49:13;96914.41;;;17.32;44.14
57442;BME280;43284;47.042;15.498;2023-03-22T11:51:42;96904.56;;;17.45;43.12
57442;BME280;43284;47.042;15.498;2023-03-22T11:56:49;96897.78;;;17.52;41.66
57442;BME280;43284;47.042;15.498;2023-03-22T11:59:22;96896.25;;;18.14;43.64
57442;BME280;43284;47.042;15.498;2023-03-22T12:04:31;96894.97;;;18.08;39.69
57442;BME280;43284;47.042;15.498;2023-03-22T12:07:03;96896.59;;;18.21;38.72
57442;BME280;43284;47.042;15.498;2023-03-22T12:12:33;96885.88;;;18.43;38.89
57442;BME280;43284;47.042;15.498;2023-03-22T12:15:22;96877.16;;;18.52;37.53
57442;BME280;43284;47.042;15.498;2023-03-22T12:18:09;96866.28;;;18.56;36.77
57442;BME280;43284;47.042;15.498;2023-03-22T12:21:00;96868.00;;;18.57;36.34
57442;BME280;43284;47.042;15.498;2023-03-22T12:23:33;96860.44;;;18.52;37.18
57442;BME280;43284;47.042;15.498;2023-03-22T12:26:11;96865.22;;;18.89;38.28
57442;BME280;43284;47.042;15.498;2023-03-22T12:28:42;96862.91;;;18.74;38.12
57442;BME280;43284;47.042;15.498;2023-03-22T12:31:37;96857.25;;;18.79;39.49
57442;BME280;43284;47.042;15.498;2023-03-22T12:34:08;96854.44;;;19.11;38.35
57442;BME280;43284;47.042;15.498;2023-03-22T12:36:43;96844.88;;;19.40;36.32
57442;BME280;43284;47.042;15.498;2023-03-22T12:39:23;96847.25;;;19.52;37.49
57442;BME280;43284;47.042;15.498;2023-03-22T12:41:52;96847.91;;;19.16;34.91
57442;BME280;43284;47.042;15.498;2023-03-22T12:44:31;96842.09;;;19.51;34.94
57442;BME280;43284;47.042;15.498;2023-03-22T12:47:04;96845.47;;;19.82;34.16
57442;BME280;43284;47.042;15.498;2023-03-22T12:49:39;96847.44;;;19.70;34.38
57442;BME280;43284;47.042;15.498;2023-03-22T12:52:29;96847.38;;;19.41;33.72
57442;BME280;43284;47.042;15.498;2023-03-22T12:54:57;96838.50;;;19.71;33.31
57442;BME280;43284;47.042;15.498;2023-03-22T12:57:26;96831.63;;;19.69;30.63
57442;BME280;43284;47.042;15.498;2023-03-22T12:59:55;96835.00;;;19.71;32.47
57442;BME280;43284;47.042;15.498;2023-03-22T13:02:32;96829.16;;;19.77;31.67
57442;BME280;43284;47.042;15.498;2023-03-22T13:05:09;96823.00;;;19.86;32.43
57442;BME280;43284;47.042;15.498;2023-03-22T13:08:01;96818.91;;;19.43;29.25
57442;BME280;43284;47.042;15.498;2023-03-22T13:15:55;96812.47;;;20.24;31.81
57442;BME280;43284;47.042;15.498;2023-03-22T13:21:17;96807.75;;;20.65;31.98
57442;BME280;43284;47.042;15.498;2023-03-22T13:26:42;96789.94;;;20.75;31.50
57442;BME280;43284;47.042;15.498;2023-03-22T13:29:20;96787.06;;;20.21;30.39
57442;BME280;43284;47.042;15.498;2023-03-22T13:31:59;96789.44;;;20.14;31.54
57442;BME280;43284;47.042;15.498;2023-03-22T13:37:15;96789.31;;;20.63;31.31
57442;BME280;43284;47.042;15.498;2023-03-22T13:39:50;96776.03;;;20.63;31.94
57442;BME280;43284;47.042;15.498;2023-03-22T13:42:19;96776.50;;;20.86;31.09
57442;BME280;43284;47.042;15.498;2023-03-22T13:44:53;96770.56;;;20.92;30.76
57442;BME280;43284;47.042;15.498;2023-03-22T13:47:35;96769.50;;;20.85;30.47
57442;BME280;43284;47.042;15.498;2023-03-22T13:50:17;96766.03;;;21.03;28.97
57442;BME280;43284;47.042;15.498;2023-03-22T13:52:53;96766.09;;;20.93;29.86
57442;BME280;43284;47.042;15.498;2023-03-22T14:01:36;96766.19;;;20.36;29.26
57442;BME280;43284;47.042;15.498;2023-03-22T14:04:15;96759.56;;;20.87;30.38
57442;BME280;43284;47.042;15.498;2023-03-22T14:06:58;96752.09;;;20.73;29.02
57442;BME280;43284;47.042;15.498;2023-03-22T14:09:30;96755.53;;;21.01;28.46
57442;BME280;43284;47.042;15.498;2023-03-22T14:12:06;96751.97;;;20.92;29.09
57442;BME280;43284;47.042;15.498;2023-03-22T14:14:37;96747.72;;;20.82;28.00
57442;BME280;43284;47.042;15.498;2023-03-22T14:17:36;96750.09;;;20.75;30.23
57442;BME280;43284;47.042;15.498;2023-03-22T14:20:04;96747.28;;;21.04;28.84
57442;BME280;43284;47.042;15.498;2023-03-22T14:22:37;96744.59;;;20.86;27.34
57442;BME280;43284;47.042;15.498;2023-03-22T14:25:06;96746.00;;;21.08;28.89
57442;BME280;43284;47.042;15.498;2023-03-22T14:27:34;96739.69;;;21.09;28.81
57442;BME280;43284;47.042;15.498;2023-03-22T14:30:01;96740.81;;;20.61;28.21
57442;BME280;43284;47.042;15.498;2023-03-22T14:32:28;96736.94;;;21.01;29.07
57442;BME280;43284;47.042;15.498;2023-03-22T14:35:18;96740.28;;;20.57;27.32