sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20057;DHT22;10189;49.546;7.906;2023-03-01T00:00:39;-3.40;79.10
20057;DHT22;10189;49.546;7.906;2023-03-01T00:03:06;-3.40;79.20
20057;DHT22;10189;49.546;7.906;2023-03-01T00:05:32;-3.40;79.10
20057;DHT22;10189;49.546;7.906;2023-03-01T00:07:58;-3.40;79.20
20057;DHT22;10189;49.546;7.906;2023-03-01T00:10:24;-3.40;79.40
20057;DHT22;10189;49.546;7.906;2023-03-01T00:12:51;-3.40;79.50
20057;DHT22;10189;49.546;7.906;2023-03-01T00:15:17;-3.30;79.50
20057;DHT22;10189;49.546;7.906;2023-03-01T00:17:42;-3.40;79.50
20057;DHT22;10189;49.546;7.906;2023-03-01T00:20:09;-3.40;79.80
20057;DHT22;10189;49.546;7.906;2023-03-01T00:22:36;-3.40;79.90
20057;DHT22;10189;49.546;7.906;2023-03-01T00:25:03;-3.40;80.30
20057;DHT22;10189;49.546;7.906;2023-03-01T00:27:29;-3.40;80.10
20057;DHT22;10189;49.546;7.906;2023-03-01T00:29:55;-3.50;80.50
20057;DHT22;10189;49.546;7.906;2023-03-01T00:32:21;-3.50;80.30
20057;DHT22;10189;49.546;7.906;2023-03-01T00:34:47;-3.50;80.80
20057;DHT22;10189;49.546;7.906;2023-03-01T00:37:22;-3.50;81.00
20057;DHT22;10189;49.546;7.906;2023-03-01T00:39:48;-3.50;81.10
20057;DHT22;10189;49.546;7.906;2023-03-01T00:42:15;-3.50;81.30
20057;DHT22;10189;49.546;7.906;2023-03-01T00:44:41;-3.50;81.30
20057;DHT22;10189;49.546;7.906;2023-03-01T00:47:07;-3.50;81.30
20057;DHT22;10189;49.546;7.906;2023-03-01T00:49:34;-3.50;81.40
20057;DHT22;10189;49.546;7.906;2023-03-01T00:52:00;-3.60;81.70
20057;DHT22;10189;49.546;7.906;2023-03-01T00:54:25;-3.50;81.70
20057;DHT22;10189;49.546;7.906;2023-03-01T00:56:51;-3.60;82.00
20057;DHT22;10189;49.546;7.906;2023-03-01T00:59:17;-3.60;82.30
20057;DHT22;10189;49.546;7.906;2023-03-01T01:01:43;-3.70;82.40
20057;DHT22;10189;49.546;7.906;2023-03-01T01:04:11;-3.70;82.60
20057;DHT22;10189;49.546;7.906;2023-03-01T01:06:45;-3.80;82.90
20057;DHT22;10189;49.546;7.906;2023-03-01T01:09:13;-3.80;83.20
20057;DHT22;10189;49.546;7.906;2023-03-01T01:11:47;-3.70;83.30
20057;DHT22;10189;49.546;7.906;2023-03-01T01:14:16;-3.80;83.30
20057;DHT22;10189;49.546;7.906;2023-03-01T01:16:43;-3.80;83.50
20057;DHT22;10189;49.546;7.906;2023-03-01T01:19:11;-3.80;83.30
20057;DHT22;10189;49.546;7.906;2023-03-01T01:21:37;-3.90;83.50
20057;DHT22;10189;49.546;7.906;2023-03-01T01:24:04;-4.00;83.80
20057;DHT22;10189;49.546;7.906;2023-03-01T01:26:33;-4.10;84.60
20057;DHT22;10189;49.546;7.906;2023-03-01T01:29:01;-4.00;84.30
20057;DHT22;10189;49.546;7.906;2023-03-01T01:31:29;-4.00;84.60
20057;DHT22;10189;49.546;7.906;2023-03-01T01:33:57;-3.90;84.50
20057;DHT22;10189;49.546;7.906;2023-03-01T01:36:23;-3.80;84.20
20057;DHT22;10189;49.546;7.906;2023-03-01T01:38:49;-3.70;83.60
20057;DHT22;10189;49.546;7.906;2023-03-01T01:41:16;-3.80;83.60
20057;DHT22;10189;49.546;7.906;2023-03-01T01:43:49;-3.90;83.80
20057;DHT22;10189;49.546;7.906;2023-03-01T01:47:10;-3.90;84.20
20057;DHT22;10189;49.546;7.906;2023-03-01T01:49:44;-3.90;84.10
20057;DHT22;10189;49.546;7.906;2023-03-01T01:52:30;-3.90;84.40
20057;DHT22;10189;49.546;7.906;2023-03-01T01:55:03;-3.90;84.70
20057;DHT22;10189;49.546;7.906;2023-03-01T01:57:49;-4.00;84.80
20057;DHT22;10189;49.546;7.906;2023-03-01T02:00:21;-4.00;84.60
20057;DHT22;10189;49.546;7.906;2023-03-01T02:02:57;-4.00;85.10
20057;DHT22;10189;49.546;7.906;2023-03-01T02:09:05;-4.20;85.50
20057;DHT22;10189;49.546;7.906;2023-03-01T02:11:33;-4.40;86.20
20057;DHT22;10189;49.546;7.906;2023-03-01T02:14:03;-4.40;86.70
20057;DHT22;10189;49.546;7.906;2023-03-01T02:16:29;-4.50;86.90
20057;DHT22;10189;49.546;7.906;2023-03-01T02:18:57;-4.40;86.90
20057;DHT22;10189;49.546;7.906;2023-03-01T02:21:29;-4.50;87.20
20057;DHT22;10189;49.546;7.906;2023-03-01T02:24:07;-4.60;87.60
20057;DHT22;10189;49.546;7.906;2023-03-01T02:26:55;-4.70;88.30
20057;DHT22;10189;49.546;7.906;2023-03-01T02:29:23;-4.60;89.20
20057;DHT22;10189;49.546;7.906;2023-03-01T02:31:51;-4.60;88.70
20057;DHT22;10189;49.546;7.906;2023-03-01T02:34:24;-4.50;88.50
20057;DHT22;10189;49.546;7.906;2023-03-01T02:37:01;-4.60;88.80
20057;DHT22;10189;49.546;7.906;2023-03-01T02:39:34;-4.40;88.30
20057;DHT22;10189;49.546;7.906;2023-03-01T02:42:11;-4.40;87.60
20057;DHT22;10189;49.546;7.906;2023-03-01T02:44:39;-4.40;88.00
20057;DHT22;10189;49.546;7.906;2023-03-01T02:47:06;-4.50;88.10
20057;DHT22;10189;49.546;7.906;2023-03-01T02:49:34;-4.50;88.20
20057;DHT22;10189;49.546;7.906;2023-03-01T02:52:17;-4.60;88.50
20057;DHT22;10189;49.546;7.906;2023-03-01T02:57:25;-4.70;89.20
20057;DHT22;10189;49.546;7.906;2023-03-01T02:59:55;-4.50;89.10
20057;DHT22;10189;49.546;7.906;2023-03-01T03:02:26;-4.50;88.70
20057;DHT22;10189;49.546;7.906;2023-03-01T03:05:25;-4.60;88.70
20057;DHT22;10189;49.546;7.906;2023-03-01T03:07:58;-4.70;89.00
20057;DHT22;10189;49.546;7.906;2023-03-01T03:10:32;-4.70;89.40
20057;DHT22;10189;49.546;7.906;2023-03-01T03:13:07;-4.80;89.60
20057;DHT22;10189;49.546;7.906;2023-03-01T03:15:36;-4.80;90.00
20057;DHT22;10189;49.546;7.906;2023-03-01T03:18:07;-4.90;90.70
20057;DHT22;10189;49.546;7.906;2023-03-01T03:20:35;-5.00;91.20
20057;DHT22;10189;49.546;7.906;2023-03-01T03:23:02;-5.00;91.50
20057;DHT22;10189;49.546;7.906;2023-03-01T03:25:28;-5.00;91.50
20057;DHT22;10189;49.546;7.906;2023-03-01T03:27:56;-5.00;91.60
20057;DHT22;10189;49.546;7.906;2023-03-01T03:30:29;-4.70;91.20
20057;DHT22;10189;49.546;7.906;2023-03-01T03:32:57;-4.70;90.70
20057;DHT22;10189;49.546;7.906;2023-03-01T03:35:28;-4.50;90.20
20057;DHT22;10189;49.546;7.906;2023-03-01T03:37:59;-4.50;90.10
20057;DHT22;10189;49.546;7.906;2023-03-01T03:40:32;-4.50;90.00
20057;DHT22;10189;49.546;7.906;2023-03-01T03:43:05;-4.50;89.80
20057;DHT22;10189;49.546;7.906;2023-03-01T03:45:36;-4.40;89.40
20057;DHT22;10189;49.546;7.906;2023-03-01T03:48:04;-4.50;89.30
20057;DHT22;10189;49.546;7.906;2023-03-01T03:50:32;-4.50;89.60
20057;DHT22;10189;49.546;7.906;2023-03-01T03:53:01;-4.50;90.00
20057;DHT22;10189;49.546;7.906;2023-03-01T03:55:28;-4.50;90.00
20057;DHT22;10189;49.546;7.906;2023-03-01T03:57:58;-4.40;89.60
20057;DHT22;10189;49.546;7.906;2023-03-01T04:00:28;-4.30;89.50
20057;DHT22;10189;49.546;7.906;2023-03-01T04:02:54;-4.20;88.90
20057;DHT22;10189;49.546;7.906;2023-03-01T04:05:24;-4.20;88.50
20057;DHT22;10189;49.546;7.906;2023-03-01T04:07:50;-4.20;88.10
20057;DHT22;10189;49.546;7.906;2023-03-01T04:10:33;-4.20;88.10
20057;DHT22;10189;49.546;7.906;2023-03-01T04:13:08;-4.20;88.40
20057;DHT22;10189;49.546;7.906;2023-03-01T04:15:36;-4.20;88.50
20057;DHT22;10189;49.546;7.906;2023-03-01T04:18:02;-4.20;88.20
20057;DHT22;10189;49.546;7.906;2023-03-01T04:20:31;-4.30;88.40
20057;DHT22;10189;49.546;7.906;2023-03-01T04:23:08;-4.30;88.70
20057;DHT22;10189;49.546;7.906;2023-03-01T04:28:39;-4.50;89.40
20057;DHT22;10189;49.546;7.906;2023-03-01T04:31:11;-4.50;89.40
20057;DHT22;10189;49.546;7.906;2023-03-01T04:33:59;-4.50;89.90
20057;DHT22;10189;49.546;7.906;2023-03-01T04:36:27;-4.40;89.60
20057;DHT22;10189;49.546;7.906;2023-03-01T04:38:54;-4.40;89.70
20057;DHT22;10189;49.546;7.906;2023-03-01T04:41:23;-4.40;90.00
20057;DHT22;10189;49.546;7.906;2023-03-01T04:43:50;-4.30;89.60
20057;DHT22;10189;49.546;7.906;2023-03-01T04:46:19;-4.30;89.40
20057;DHT22;10189;49.546;7.906;2023-03-01T04:48:46;-4.20;89.30
20057;DHT22;10189;49.546;7.906;2023-03-01T04:51:13;-4.20;88.80
20057;DHT22;10189;49.546;7.906;2023-03-01T04:53:40;-4.10;88.60
20057;DHT22;10189;49.546;7.906;2023-03-01T04:56:07;-4.00;88.40
20057;DHT22;10189;49.546;7.906;2023-03-01T04:58:33;-4.00;88.20
20057;DHT22;10189;49.546;7.906;2023-03-01T05:00:59;-4.00;88.10
20057;DHT22;10189;49.546;7.906;2023-03-01T05:03:25;-4.00;88.30
20057;DHT22;10189;49.546;7.906;2023-03-01T05:05:52;-4.00;88.00
20057;DHT22;10189;49.546;7.906;2023-03-01T05:08:18;-4.00;88.20
20057;DHT22;10189;49.546;7.906;2023-03-01T05:10:51;-3.90;87.80
20057;DHT22;10189;49.546;7.906;2023-03-01T05:13:19;-3.90;87.80
20057;DHT22;10189;49.546;7.906;2023-03-01T05:15:48;-3.80;87.50
20057;DHT22;10189;49.546;7.906;2023-03-01T05:18:18;-3.80;87.30
20057;DHT22;10189;49.546;7.906;2023-03-01T05:20:44;-3.80;87.40
20057;DHT22;10189;49.546;7.906;2023-03-01T05:23:10;-3.80;87.20
20057;DHT22;10189;49.546;7.906;2023-03-01T05:25:36;-3.80;87.70
20057;DHT22;10189;49.546;7.906;2023-03-01T05:28:07;-3.90;88.20
20057;DHT22;10189;49.546;7.906;2023-03-01T05:30:37;-4.00;88.30
20057;DHT22;10189;49.546;7.906;2023-03-01T05:33:04;-4.00;88.60
20057;DHT22;10189;49.546;7.906;2023-03-01T05:35:35;-4.10;89.10
20057;DHT22;10189;49.546;7.906;2023-03-01T05:38:02;-4.10;89.00
20057;DHT22;10189;49.546;7.906;2023-03-01T05:40:27;-4.10;89.40
20057;DHT22;10189;49.546;7.906;2023-03-01T05:42:56;-4.00;88.60
20057;DHT22;10189;49.546;7.906;2023-03-01T05:45:23;-4.00;88.90
20057;DHT22;10189;49.546;7.906;2023-03-01T05:47:51;-4.10;89.30
20057;DHT22;10189;49.546;7.906;2023-03-01T05:50:20;-4.20;89.80
20057;DHT22;10189;49.546;7.906;2023-03-01T05:52:56;-4.20;90.00
20057;DHT22;10189;49.546;7.906;2023-03-01T05:55:24;-4.20;90.10
20057;DHT22;10189;49.546;7.906;2023-03-01T05:57:51;-4.20;90.20
20057;DHT22;10189;49.546;7.906;2023-03-01T06:00:18;-4.20;90.00
20057;DHT22;10189;49.546;7.906;2023-03-01T06:02:48;-4.10;89.90
20057;DHT22;10189;49.546;7.906;2023-03-01T06:05:14;-4.00;89.20
20057;DHT22;10189;49.546;7.906;2023-03-01T06:07:41;-3.90;89.10
20057;DHT22;10189;49.546;7.906;2023-03-01T06:10:08;-3.90;88.90
20057;DHT22;10189;49.546;7.906;2023-03-01T06:12:37;-4.00;89.20
20057;DHT22;10189;49.546;7.906;2023-03-01T06:15:05;-3.90;88.90
20057;DHT22;10189;49.546;7.906;2023-03-01T06:17:34;-3.90;88.40
20057;DHT22;10189;49.546;7.906;2023-03-01T06:20:07;-3.90;88.10
20057;DHT22;10189;49.546;7.906;2023-03-01T06:22:53;-3.80;87.90
20057;DHT22;10189;49.546;7.906;2023-03-01T06:25:22;-3.80;87.80
20057;DHT22;10189;49.546;7.906;2023-03-01T06:27:49;-3.70;87.30
20057;DHT22;10189;49.546;7.906;2023-03-01T06:30:17;-3.60;86.90
20057;DHT22;10189;49.546;7.906;2023-03-01T06:32:44;-3.60;86.80
20057;DHT22;10189;49.546;7.906;2023-03-01T06:35:12;-3.60;87.00
20057;DHT22;10189;49.546;7.906;2023-03-01T06:37:40;-3.60;86.80
20057;DHT22;10189;49.546;7.906;2023-03-01T06:40:07;-3.50;86.50
20057;DHT22;10189;49.546;7.906;2023-03-01T06:42:40;-3.40;86.20
20057;DHT22;10189;49.546;7.906;2023-03-01T06:45:08;-3.40;86.00
20057;DHT22;10189;49.546;7.906;2023-03-01T06:47:35;-3.30;85.90
20057;DHT22;10189;49.546;7.906;2023-03-01T06:50:01;-3.30;85.70
20057;DHT22;10189;49.546;7.906;2023-03-01T06:52:28;-3.10;85.00
20057;DHT22;10189;49.546;7.906;2023-03-01T06:54:54;-3.00;84.80
20057;DHT22;10189;49.546;7.906;2023-03-01T06:57:20;-3.00;84.20
20057;DHT22;10189;49.546;7.906;2023-03-01T06:59:47;-2.90;83.60
20057;DHT22;10189;49.546;7.906;2023-03-01T07:02:14;-2.80;83.90
20057;DHT22;10189;49.546;7.906;2023-03-01T07:04:41;-2.70;83.60
20057;DHT22;10189;49.546;7.906;2023-03-01T07:07:07;-2.60;82.30
20057;DHT22;10189;49.546;7.906;2023-03-01T07:09:33;-2.50;81.50
20057;DHT22;10189;49.546;7.906;2023-03-01T07:11:59;-2.40;81.10
20057;DHT22;10189;49.546;7.906;2023-03-01T07:14:25;-2.30;80.50
20057;DHT22;10189;49.546;7.906;2023-03-01T07:16:52;-2.20;81.00
20057;DHT22;10189;49.546;7.906;2023-03-01T07:19:19;-2.10;79.60
20057;DHT22;10189;49.546;7.906;2023-03-01T07:21:46;-2.00;79.20
20057;DHT22;10189;49.546;7.906;2023-03-01T07:24:12;-1.90;78.50
20057;DHT22;10189;49.546;7.906;2023-03-01T07:26:37;-1.80;77.70
20057;DHT22;10189;49.546;7.906;2023-03-01T07:29:05;-1.70;77.80
20057;DHT22;10189;49.546;7.906;2023-03-01T07:31:33;-1.70;77.30
20057;DHT22;10189;49.546;7.906;2023-03-01T07:33:59;-1.60;76.80
20057;DHT22;10189;49.546;7.906;2023-03-01T07:36:25;-1.60;76.70
20057;DHT22;10189;49.546;7.906;2023-03-01T07:38:51;-1.60;76.80
20057;DHT22;10189;49.546;7.906;2023-03-01T07:41:17;-1.60;77.30
20057;DHT22;10189;49.546;7.906;2023-03-01T07:43:43;-1.50;77.10
20057;DHT22;10189;49.546;7.906;2023-03-01T07:46:10;-1.40;77.10
20057;DHT22;10189;49.546;7.906;2023-03-01T07:48:35;-1.40;75.90
20057;DHT22;10189;49.546;7.906;2023-03-01T07:51:03;-1.30;76.20
20057;DHT22;10189;49.546;7.906;2023-03-01T07:53:32;-1.30;75.70
20057;DHT22;10189;49.546;7.906;2023-03-01T07:58:39;-1.20;75.40
20057;DHT22;10189;49.546;7.906;2023-03-01T08:01:09;-1.20;75.30
20057;DHT22;10189;49.546;7.906;2023-03-01T08:03:40;-1.20;75.80
20057;DHT22;10189;49.546;7.906;2023-03-01T08:06:08;-1.20;75.00
20057;DHT22;10189;49.546;7.906;2023-03-01T08:08:35;-1.10;74.50
20057;DHT22;10189;49.546;7.906;2023-03-01T08:11:03;-1.10;74.80
20057;DHT22;10189;49.546;7.906;2023-03-01T08:13:31;-1.00;74.00
20057;DHT22;10189;49.546;7.906;2023-03-01T08:16:01;-1.10;74.30
20057;DHT22;10189;49.546;7.906;2023-03-01T08:18:32;-1.10;73.90
20057;DHT22;10189;49.546;7.906;2023-03-01T08:21:10;-1.00;74.70
20057;DHT22;10189;49.546;7.906;2023-03-01T08:23:37;-0.90;74.30
20057;DHT22;10189;49.546;7.906;2023-03-01T08:26:15;-0.80;73.40
20057;DHT22;10189;49.546;7.906;2023-03-01T08:28:44;-0.80;73.90
20057;DHT22;10189;49.546;7.906;2023-03-01T08:33:54;-0.80;73.20
20057;DHT22;10189;49.546;7.906;2023-03-01T08:36:26;-0.80;73.50
20057;DHT22;10189;49.546;7.906;2023-03-01T08:38:54;-0.80;73.60
20057;DHT22;10189;49.546;7.906;2023-03-01T08:41:20;-0.80;74.00
20057;DHT22;10189;49.546;7.906;2023-03-01T08:43:46;-0.60;73.50
20057;DHT22;10189;49.546;7.906;2023-03-01T08:46:13;-0.40;72.60
20057;DHT22;10189;49.546;7.906;2023-03-01T08:48:39;-0.40;72.00
20057;DHT22;10189;49.546;7.906;2023-03-01T08:51:16;-0.50;71.40
20057;DHT22;10189;49.546;7.906;2023-03-01T08:53:43;-0.50;71.80
20057;DHT22;10189;49.546;7.906;2023-03-01T08:56:10;-0.50;71.30
20057;DHT22;10189;49.546;7.906;2023-03-01T08:58:37;-0.60;71.90
20057;DHT22;10189;49.546;7.906;2023-03-01T09:01:09;-0.50;72.00
20057;DHT22;10189;49.546;7.906;2023-03-01T09:03:37;-0.30;71.00
20057;DHT22;10189;49.546;7.906;2023-03-01T09:06:04;-0.20;70.50
20057;DHT22;10189;49.546;7.906;2023-03-01T09:08:34;-0.20;70.00
20057;DHT22;10189;49.546;7.906;2023-03-01T09:11:03;-0.10;70.70
20057;DHT22;10189;49.546;7.906;2023-03-01T09:13:31;-0.10;69.60
20057;DHT22;10189;49.546;7.906;2023-03-01T09:16:02;0.00;70.00
20057;DHT22;10189;49.546;7.906;2023-03-01T09:18:30;0.00;69.50
20057;DHT22;10189;49.546;7.906;2023-03-01T09:21:14;0.00;69.70
20057;DHT22;10189;49.546;7.906;2023-03-01T09:23:45;0.10;69.50
20057;DHT22;10189;49.546;7.906;2023-03-01T09:26:18;0.20;69.40
20057;DHT22;10189;49.546;7.906;2023-03-01T09:28:47;0.30;69.30
20057;DHT22;10189;49.546;7.906;2023-03-01T09:31:15;0.40;68.00
20057;DHT22;10189;49.546;7.906;2023-03-01T09:33:45;0.30;68.10
20057;DHT22;10189;49.546;7.906;2023-03-01T09:36:17;0.30;68.20
20057;DHT22;10189;49.546;7.906;2023-03-01T09:38:47;0.40;66.90
20057;DHT22;10189;49.546;7.906;2023-03-01T09:44:27;0.40;67.30
20057;DHT22;10189;49.546;7.906;2023-03-01T09:46:55;0.40;67.00
20057;DHT22;10189;49.546;7.906;2023-03-01T09:49:27;0.40;66.90
20057;DHT22;10189;49.546;7.906;2023-03-01T09:52:23;0.50;66.70
20057;DHT22;10189;49.546;7.906;2023-03-01T09:54:58;0.60;66.40
20057;DHT22;10189;49.546;7.906;2023-03-01T09:57:53;0.70;66.80
20057;DHT22;10189;49.546;7.906;2023-03-01T10:01:04;0.80;66.20
20057;DHT22;10189;49.546;7.906;2023-03-01T10:03:36;0.90;66.40
20057;DHT22;10189;49.546;7.906;2023-03-01T10:06:20;1.10;66.40
20057;DHT22;10189;49.546;7.906;2023-03-01T10:09:05;1.30;64.80
20057;DHT22;10189;49.546;7.906;2023-03-01T10:11:41;1.30;64.20
20057;DHT22;10189;49.546;7.906;2023-03-01T10:19:42;1.20;63.80
20057;DHT22;10189;49.546;7.906;2023-03-01T10:22:27;1.30;64.30
20057;DHT22;10189;49.546;7.906;2023-03-01T10:24:58;1.30;64.70
20057;DHT22;10189;49.546;7.906;2023-03-01T10:27:38;1.40;63.60
20057;DHT22;10189;49.546;7.906;2023-03-01T10:30:37;1.60;63.10
20057;DHT22;10189;49.546;7.906;2023-03-01T10:33:38;1.60;62.10
20057;DHT22;10189;49.546;7.906;2023-03-01T10:36:05;1.40;62.50
20057;DHT22;10189;49.546;7.906;2023-03-01T10:38:48;1.60;62.20
20057;DHT22;10189;49.546;7.906;2023-03-01T10:41:20;1.70;62.30
20057;DHT22;10189;49.546;7.906;2023-03-01T10:43:58;1.80;61.70
20057;DHT22;10189;49.546;7.906;2023-03-01T10:49:16;1.70;62.20
20057;DHT22;10189;49.546;7.906;2023-03-01T10:51:46;1.70;62.30
20057;DHT22;10189;49.546;7.906;2023-03-01T10:54:28;1.70;62.40
20057;DHT22;10189;49.546;7.906;2023-03-01T10:57:02;1.80;63.30
20057;DHT22;10189;49.546;7.906;2023-03-01T10:59:37;1.90;63.20
20057;DHT22;10189;49.546;7.906;2023-03-01T11:02:28;2.10;63.00
20057;DHT22;10189;49.546;7.906;2023-03-01T11:05:03;2.20;61.90
20057;DHT22;10189;49.546;7.906;2023-03-01T11:07:53;2.00;61.80
20057;DHT22;10189;49.546;7.906;2023-03-01T11:10:30;1.90;61.50
20057;DHT22;10189;49.546;7.906;2023-03-01T11:13:16;1.90;62.30
20057;DHT22;10189;49.546;7.906;2023-03-01T11:16:01;1.90;62.00
20057;DHT22;10189;49.546;7.906;2023-03-01T11:18:33;1.80;62.00
20057;DHT22;10189;49.546;7.906;2023-03-01T11:20:59;1.90;63.00
20057;DHT22;10189;49.546;7.906;2023-03-01T11:23:28;1.90;62.60
20057;DHT22;10189;49.546;7.906;2023-03-01T11:25:59;2.10;62.20
20057;DHT22;10189;49.546;7.906;2023-03-01T11:28:30;2.20;62.50
20057;DHT22;10189;49.546;7.906;2023-03-01T11:31:05;2.20;61.60
20057;DHT22;10189;49.546;7.906;2023-03-01T11:39:25;2.40;61.60
20057;DHT22;10189;49.546;7.906;2023-03-01T11:42:50;2.50;61.70
20057;DHT22;10189;49.546;7.906;2023-03-01T11:44:59;2.60;60.20
20057;DHT22;10189;49.546;7.906;2023-03-01T11:47:47;2.60;60.20
20057;DHT22;10189;49.546;7.906;2023-03-01T11:50:47;2.60;60.40
20057;DHT22;10189;49.546;7.906;2023-03-01T11:56:30;2.60;60.20
20057;DHT22;10189;49.546;7.906;2023-03-01T12:17:21;3.10;59.10
20057;DHT22;10189;49.546;7.906;2023-03-01T12:20:34;3.00;58.70
20057;DHT22;10189;49.546;7.906;2023-03-01T12:26:32;3.00;59.20
20057;DHT22;10189;49.546;7.906;2023-03-01T12:32:00;3.30;58.70
20057;DHT22;10189;49.546;7.906;2023-03-01T12:41:27;3.70;58.10
20057;DHT22;10189;49.546;7.906;2023-03-01T12:50:01;3.60;56.80
20057;DHT22;10189;49.546;7.906;2023-03-01T12:52:41;3.60;57.60
20057;DHT22;10189;49.546;7.906;2023-03-01T12:58:00;3.80;56.80
20057;DHT22;10189;49.546;7.906;2023-03-01T13:00:45;3.90;56.20
20057;DHT22;10189;49.546;7.906;2023-03-01T13:03:37;3.90;56.10
20057;DHT22;10189;49.546;7.906;2023-03-01T13:06:38;4.00;56.40
20057;DHT22;10189;49.546;7.906;2023-03-01T13:09:19;4.00;55.30
20057;DHT22;10189;49.546;7.906;2023-03-01T13:15:32;4.00;55.90
20057;DHT22;10189;49.546;7.906;2023-03-01T13:23:31;3.90;56.10
20057;DHT22;10189;49.546;7.906;2023-03-01T13:26:15;4.00;55.80
20057;DHT22;10189;49.546;7.906;2023-03-01T13:28:52;4.00;55.80
20057;DHT22;10189;49.546;7.906;2023-03-01T13:34:01;4.10;55.40
20057;DHT22;10189;49.546;7.906;2023-03-01T13:45:17;4.30;55.50
20057;DHT22;10189;49.546;7.906;2023-03-01T13:47:53;4.40;54.50
20057;DHT22;10189;49.546;7.906;2023-03-01T13:50:27;4.50;54.40
20057;DHT22;10189;49.546;7.906;2023-03-01T13:52:59;4.50;54.30
20057;DHT22;10189;49.546;7.906;2023-03-01T13:55:43;4.50;53.80
20057;DHT22;10189;49.546;7.906;2023-03-01T13:58:31;4.50;53.80
20057;DHT22;10189;49.546;7.906;2023-03-01T14:01:18;4.50;53.90
20057;DHT22;10189;49.546;7.906;2023-03-01T14:03:47;4.50;53.50
20057;DHT22;10189;49.546;7.906;2023-03-01T14:06:15;4.60;53.70
20057;DHT22;10189;49.546;7.906;2023-03-01T14:08:46;4.60;53.20
20057;DHT22;10189;49.546;7.906;2023-03-01T14:11:49;4.60;52.90
20057;DHT22;10189;49.546;7.906;2023-03-01T14:17:31;4.60;53.10
20057;DHT22;10189;49.546;7.906;2023-03-01T14:20:29;4.50;53.20
20057;DHT22;10189;49.546;7.906;2023-03-01T14:23:07;4.50;53.00
20057;DHT22;10189;49.546;7.906;2023-03-01T14:25:38;4.60;52.20
20057;DHT22;10189;49.546;7.906;2023-03-01T14:28:24;4.60;52.20
20057;DHT22;10189;49.546;7.906;2023-03-01T14:30:58;4.70;52.00
20057;DHT22;10189;49.546;7.906;2023-03-01T14:36:11;4.70;51.50
20057;DHT22;10189;49.546;7.906;2023-03-01T14:38:41;4.70;52.20
20057;DHT22;10189;49.546;7.906;2023-03-01T14:41:11;4.70;51.50
20057;DHT22;10189;49.546;7.906;2023-03-01T14:43:44;4.80;50.80
20057;DHT22;10189;49.546;7.906;2023-03-01T14:46:20;4.80;51.80
20057;DHT22;10189;49.546;7.906;2023-03-01T14:48:53;4.80;51.10
20057;DHT22;10189;49.546;7.906;2023-03-01T14:51:25;4.80;50.40
20057;DHT22;10189;49.546;7.906;2023-03-01T14:53:51;4.90;50.20
20057;DHT22;10189;49.546;7.906;2023-03-01T14:56:19;4.90;49.70
20057;DHT22;10189;49.546;7.906;2023-03-01T14:58:46;4.90;49.80
20057;DHT22;10189;49.546;7.906;2023-03-01T15:01:17;4.90;49.80
20057;DHT22;10189;49.546;7.906;2023-03-01T15:03:48;4.90;49.70
20057;DHT22;10189;49.546;7.906;2023-03-01T15:06:18;4.90;49.30
20057;DHT22;10189;49.546;7.906;2023-03-01T15:08:52;5.00;49.50
20057;DHT22;10189;49.546;7.906;2023-03-01T15:11:22;5.00;49.00
20057;DHT22;10189;49.546;7.906;2023-03-01T15:13:52;5.00;49.20
20057;DHT22;10189;49.546;7.906;2023-03-01T15:16:23;5.00;49.10
20057;DHT22;10189;49.546;7.906;2023-03-01T15:18:58;5.00;48.70
20057;DHT22;10189;49.546;7.906;2023-03-01T15:21:29;5.00;49.10
20057;DHT22;10189;49.546;7.906;2023-03-01T15:29:28;5.00;48.80
20057;DHT22;10189;49.546;7.906;2023-03-01T15:32:05;5.00;48.60
20057;DHT22;10189;49.546;7.906;2023-03-01T15:34:37;5.00;48.80
20057;DHT22;10189;49.546;7.906;2023-03-01T15:37:05;4.90;48.90
20057;DHT22;10189;49.546;7.906;2023-03-01T15:39:55;4.90;48.80
20057;DHT22;10189;49.546;7.906;2023-03-01T15:45:22;4.90;49.30
20057;DHT22;10189;49.546;7.906;2023-03-01T15:47:53;4.80;49.20
20057;DHT22;10189;49.546;7.906;2023-03-01T15:50:32;4.80;49.50
20057;DHT22;10189;49.546;7.906;2023-03-01T15:53:04;4.70;49.60
20057;DHT22;10189;49.546;7.906;2023-03-01T15:55:33;4.70;49.90
20057;DHT22;10189;49.546;7.906;2023-03-01T15:58:20;4.60;49.90
20057;DHT22;10189;49.546;7.906;2023-03-01T16:00:48;4.60;50.00
20057;DHT22;10189;49.546;7.906;2023-03-01T16:03:17;4.60;50.10
20057;DHT22;10189;49.546;7.906;2023-03-01T16:05:47;4.50;50.30
20057;DHT22;10189;49.546;7.906;2023-03-01T16:08:14;4.50;50.20
20057;DHT22;10189;49.546;7.906;2023-03-01T16:10:41;4.50;50.40
20057;DHT22;10189;49.546;7.906;2023-03-01T16:13:13;4.40;50.90
20057;DHT22;10189;49.546;7.906;2023-03-01T16:15:39;4.40;51.00
20057;DHT22;10189;49.546;7.906;2023-03-01T16:18:06;4.30;51.10
20057;DHT22;10189;49.546;7.906;2023-03-01T16:20:33;4.30;51.40
20057;DHT22;10189;49.546;7.906;2023-03-01T16:23:00;4.20;51.00
20057;DHT22;10189;49.546;7.906;2023-03-01T16:25:28;4.20;51.40
20057;DHT22;10189;49.546;7.906;2023-03-01T16:27:55;4.20;51.30
20057;DHT22;10189;49.546;7.906;2023-03-01T16:30:23;4.20;51.40
20057;DHT22;10189;49.546;7.906;2023-03-01T16:32:50;4.20;51.60
20057;DHT22;10189;49.546;7.906;2023-03-01T16:35:18;4.10;51.60
20057;DHT22;10189;49.546;7.906;2023-03-01T16:37:47;4.10;51.90
20057;DHT22;10189;49.546;7.906;2023-03-01T16:42:54;3.90;52.60
20057;DHT22;10189;49.546;7.906;2023-03-01T16:45:25;3.90;52.80
20057;DHT22;10189;49.546;7.906;2023-03-01T16:47:52;3.80;53.00
20057;DHT22;10189;49.546;7.906;2023-03-01T16:50:19;3.80;52.90
20057;DHT22;10189;49.546;7.906;2023-03-01T16:52:45;3.80;53.30
20057;DHT22;10189;49.546;7.906;2023-03-01T16:55:11;3.70;53.30
20057;DHT22;10189;49.546;7.906;2023-03-01T16:57:38;3.70;53.40
20057;DHT22;10189;49.546;7.906;2023-03-01T17:00:05;3.60;53.90
20057;DHT22;10189;49.546;7.906;2023-03-01T17:02:34;3.50;53.70
20057;DHT22;10189;49.546;7.906;2023-03-01T17:05:01;3.60;53.70
20057;DHT22;10189;49.546;7.906;2023-03-01T17:07:32;3.50;53.80
20057;DHT22;10189;49.546;7.906;2023-03-01T17:10:03;3.50;53.80
20057;DHT22;10189;49.546;7.906;2023-03-01T17:12:30;3.40;54.10
20057;DHT22;10189;49.546;7.906;2023-03-01T17:14:57;3.40;54.20
20057;DHT22;10189;49.546;7.906;2023-03-01T17:17:23;3.30;54.30
20057;DHT22;10189;49.546;7.906;2023-03-01T17:19:49;3.30;54.30
20057;DHT22;10189;49.546;7.906;2023-03-01T17:22:16;3.20;54.50
20057;DHT22;10189;49.546;7.906;2023-03-01T17:24:42;3.10;54.70
20057;DHT22;10189;49.546;7.906;2023-03-01T17:27:11;3.10;55.00
20057;DHT22;10189;49.546;7.906;2023-03-01T17:29:39;3.00;54.80
20057;DHT22;10189;49.546;7.906;2023-03-01T17:32:06;3.00;55.00
20057;DHT22;10189;49.546;7.906;2023-03-01T17:34:33;2.90;55.20
20057;DHT22;10189;49.546;7.906;2023-03-01T17:36:59;2.90;55.30
20057;DHT22;10189;49.546;7.906;2023-03-01T17:39:25;2.80;55.60
20057;DHT22;10189;49.546;7.906;2023-03-01T17:41:56;2.80;55.70
20057;DHT22;10189;49.546;7.906;2023-03-01T17:44:22;2.70;55.80
20057;DHT22;10189;49.546;7.906;2023-03-01T17:46:48;2.60;56.10
20057;DHT22;10189;49.546;7.906;2023-03-01T17:49:14;2.60;56.20
20057;DHT22;10189;49.546;7.906;2023-03-01T17:51:41;2.60;56.40
20057;DHT22;10189;49.546;7.906;2023-03-01T17:54:09;2.60;56.50
20057;DHT22;10189;49.546;7.906;2023-03-01T17:56:34;2.50;56.60